Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
14/03/2009;15:30;33.9;1007.2;39.0;0.000;0.000;9.7;16.1;S;SSW;97;98;0.0;23;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2009;15:35;33.9;1007.3;37.0;0.000;0.000;8.0;16.1;S;S;531;531;0.0;25;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2009;15:40;33.7;1007.3;39.0;0.000;0.000;8.0;16.1;S;S;183;295;0.0;20;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2009;15:45;33.6;1007.2;38.0;0.000;0.000;4.8;11.3;SSE;S;481;489;0.0;24;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2009;15:50;33.9;1007.3;37.0;0.000;0.000;8.0;12.9;S;S;307;466;0.0;19;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2009;15:55;33.6;1007.3;38.0;0.000;0.000;4.8;11.3;S;SSW;88;102;0.0;17;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2009;16:00;33.4;1007.1;37.0;0.000;0.000;8.0;14.5;SSW;SSW;403;408;0.4;19;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2009;16:05;33.7;1007.1;39.0;0.000;0.000;8.0;17.7;S;S;381;396;0.0;17;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2009;16:10;33.9;1007.1;38.0;0.000;0.000;4.8;9.7;S;S;371;376;0.0;17;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2009;16:15;33.8;1007.1;35.0;0.000;0.000;9.7;16.1;SSE;SE;352;364;0.0;15;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2009;16:20;33.8;1007.1;34.0;0.000;0.000;9.7;17.7;S;SSE;320;332;0.0;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2009;16:25;33.7;1007.0;35.0;0.000;0.000;8.0;16.1;SSW;ESE;309;311;0.0;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2009;16:30;33.6;1007.0;35.0;0.000;0.000;8.0;14.5;S;S;295;306;0.0;11;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2009;16:35;33.6;1007.0;37.0;0.000;0.000;6.4;14.5;S;SSE;272;281;0.0;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2009;16:40;33.5;1006.9;38.0;0.000;0.000;6.4;12.9;S;S;252;260;0.0;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2009;16:45;33.4;1006.9;38.0;0.000;0.000;6.4;11.3;SSE;S;236;244;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2009;16:50;33.3;1006.9;37.0;0.000;0.000;6.4;14.5;SSE;SSE;218;225;0.0;7;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2009;16:55;33.2;1007.0;37.0;0.000;0.000;6.4;12.9;SSE;S;196;206;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2009;17:00;33.0;1007.0;39.0;0.000;0.000;4.8;11.3;SSE;SSE;170;179;0.3;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2009;17:05;32.9;1006.9;38.0;0.000;0.000;4.8;8.0;SSE;S;150;160;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2009;17:10;32.8;1006.9;37.0;0.000;0.000;6.4;14.5;SSE;SE;129;137;0.0;3;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2009;17:15;32.6;1007.0;38.0;0.000;0.000;4.8;11.3;SSE;S;110;118;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2009;17:20;32.5;1006.9;38.0;0.000;0.000;4.8;11.3;SSE;S;92;98;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2009;17:25;32.4;1006.9;39.0;0.000;0.000;3.2;8.0;SSE;SSW;68;84;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2009;17:30;32.2;1006.9;40.0;0.000;0.000;3.2;8.0;S;S;29;30;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2009;17:35;32.2;1007.0;41.0;0.000;0.000;4.8;9.7;SSE;SSE;26;26;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2009;17:40;32.2;1007.0;40.0;0.000;0.000;8.0;16.1;SSE;SSE;23;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2009;17:45;32.2;1007.0;40.0;0.000;0.000;4.8;9.7;SSE;SSE;20;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2009;17:50;32.1;1007.0;40.0;0.000;0.000;4.8;9.7;SSE;SSE;17;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2009;17:55;31.9;1007.0;40.0;0.000;0.000;1.6;9.7;SE;ESE;14;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2009;18:00;31.8;1007.0;40.0;0.000;0.000;1.6;8.0;SSE;SSE;11;12;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2009;18:05;31.7;1007.0;40.0;0.000;0.000;1.6;8.0;SSE;SSE;8;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2009;18:10;31.5;1007.0;40.0;0.000;0.000;1.6;8.0;SSE;SSE;3;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2009;18:15;31.3;1007.1;41.0;0.000;0.000;1.6;8.0;SSE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2009;18:20;31.1;1007.1;42.0;0.000;0.000;4.8;11.3;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2009;18:25;30.9;1007.2;43.0;0.000;0.000;4.8;11.3;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2009;18:30;30.7;1007.2;44.0;0.000;0.000;3.2;11.3;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2009;18:35;30.6;1007.2;45.0;0.000;0.000;3.2;9.7;ESE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2009;18:40;30.4;1007.3;45.0;0.000;0.000;3.2;8.0;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2009;18:45;30.3;1007.3;46.0;0.000;0.000;3.2;9.7;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2009;18:50;30.2;1007.5;47.0;0.000;0.000;3.2;9.7;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2009;18:55;30.0;1007.6;47.0;0.000;0.000;3.2;9.7;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2009;19:00;29.8;1007.6;48.0;0.000;0.000;3.2;9.7;ESE;ESE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2009;19:05;29.7;1007.6;49.0;0.000;0.000;3.2;9.7;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2009;19:10;29.6;1007.6;49.0;0.000;0.000;6.4;12.9;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2009;19:15;29.4;1007.7;49.0;0.000;0.000;6.4;9.7;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2009;19:20;29.3;1007.7;50.0;0.000;0.000;6.4;12.9;E;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2009;19:25;29.3;1007.7;50.0;0.000;0.000;6.4;11.3;ESE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2009;19:30;29.2;1007.8;49.0;0.000;0.000;8.0;11.3;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2009;19:35;29.2;1007.8;49.0;0.000;0.000;6.4;11.3;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2009;19:40;29.2;1008.0;49.0;0.000;0.000;6.4;12.9;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2009;19:45;29.1;1007.9;49.0;0.000;0.000;8.0;9.7;E;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2009;19:50;29.1;1008.0;49.0;0.000;0.000;6.4;12.9;E;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2009;19:55;29.0;1008.0;49.0;0.000;0.000;6.4;9.7;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2009;20:00;28.9;1008.1;48.0;0.000;0.000;6.4;11.3;E;E;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2009;20:05;28.9;1008.1;49.0;0.000;0.000;6.4;9.7;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2009;20:10;28.8;1008.2;48.0;0.000;0.000;6.4;9.7;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2009;20:15;28.8;1008.3;48.0;0.000;0.000;6.4;9.7;ESE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2009;20:20;28.7;1008.4;48.0;0.000;0.000;6.4;9.7;E;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2009;20:25;28.6;1008.5;47.0;0.000;0.000;6.4;9.7;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2009;20:30;28.6;1008.5;48.0;0.000;0.000;6.4;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2009;20:35;28.5;1008.6;48.0;0.000;0.000;6.4;9.7;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2009;20:40;28.4;1008.7;48.0;0.000;0.000;6.4;9.7;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2009;20:45;28.3;1008.7;48.0;0.000;0.000;6.4;11.3;ESE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2009;20:50;28.2;1008.8;48.0;0.000;0.000;8.0;14.5;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2009;20:55;28.2;1008.9;48.0;0.000;0.000;8.0;12.9;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2009;21:00;28.2;1009.0;47.0;0.000;0.000;8.0;14.5;ESE;ESE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2009;21:05;28.1;1009.0;47.0;0.000;0.000;6.4;14.5;E;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2009;21:10;28.1;1009.0;47.0;0.000;0.000;9.7;12.9;E;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2009;21:15;28.1;1009.0;47.0;0.000;0.000;9.7;16.1;E;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2009;21:20;28.1;1009.1;47.0;0.000;0.000;9.7;12.9;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2009;21:25;28.1;1009.2;47.0;0.000;0.000;9.7;14.5;E;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2009;21:30;28.1;1009.1;47.0;0.000;0.000;8.0;11.3;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2009;21:35;28.0;1009.2;47.0;0.000;0.000;9.7;12.9;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2009;21:40;27.9;1009.2;48.0;0.000;0.000;8.0;12.9;E;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2009;21:45;27.9;1009.3;48.0;0.000;0.000;9.7;14.5;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2009;21:50;27.8;1009.3;48.0;0.000;0.000;9.7;12.9;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2009;21:55;27.8;1009.3;48.0;0.000;0.000;9.7;14.5;E;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2009;22:00;27.8;1009.3;48.0;0.000;0.000;9.7;14.5;E;E;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2009;22:05;27.8;1009.2;47.0;0.000;0.000;11.3;14.5;E;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2009;22:10;27.8;1009.2;47.0;0.000;0.000;11.3;17.7;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2009;22:15;27.9;1009.2;46.0;0.000;0.000;9.7;12.9;E;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2009;22:20;27.9;1009.2;46.0;0.000;0.000;9.7;16.1;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2009;22:25;27.9;1009.2;46.0;0.000;0.000;9.7;16.1;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2009;22:30;27.9;1009.3;46.0;0.000;0.000;9.7;14.5;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2009;22:35;27.9;1009.3;47.0;0.000;0.000;9.7;17.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2009;22:40;27.8;1009.2;47.0;0.000;0.000;11.3;16.1;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2009;22:45;27.8;1009.3;48.0;0.000;0.000;11.3;14.5;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2009;22:50;27.8;1009.3;48.0;0.000;0.000;12.9;17.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2009;22:55;27.8;1009.3;47.0;0.000;0.000;11.3;14.5;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2009;23:00;27.8;1009.3;48.0;0.000;0.000;12.9;16.1;ENE;ENE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2009;23:05;27.7;1009.3;48.0;0.000;0.000;11.3;16.1;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2009;23:10;27.7;1009.3;49.0;0.000;0.000;9.7;14.5;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2009;23:15;27.6;1009.3;49.0;0.000;0.000;11.3;17.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2009;23:20;27.5;1009.3;49.0;0.000;0.000;11.3;19.3;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2009;23:25;27.4;1009.4;49.0;0.000;0.000;9.7;14.5;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2009;23:30;27.4;1009.4;49.0;0.000;0.000;9.7;14.5;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2009;23:35;27.3;1009.4;50.0;0.000;0.000;11.3;19.3;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2009;23:40;27.3;1009.4;50.0;0.000;0.000;12.9;16.1;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2009;23:45;27.2;1009.4;50.0;0.000;0.000;12.9;19.3;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2009;23:50;27.2;1009.3;49.0;0.000;0.000;12.9;19.3;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2009;23:55;27.2;1009.4;49.0;0.000;0.000;12.9;17.7;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2009;00:00;27.2;1009.4;49.0;0.000;0.000;11.3;17.7;ENE;ENE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2009;00:05;27.2;1009.3;49.0;0.000;0.000;11.3;16.1;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2009;00:10;27.2;1009.3;50.0;0.000;0.000;12.9;16.1;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2009;00:15;27.1;1009.3;49.0;0.000;0.000;12.9;16.1;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2009;00:20;27.1;1009.4;50.0;0.000;0.000;11.3;17.7;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2009;00:25;27.0;1009.5;50.0;0.000;0.000;11.3;16.1;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2009;00:30;26.9;1009.5;49.0;0.000;0.000;12.9;19.3;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2009;00:35;26.9;1009.5;49.0;0.000;0.000;12.9;17.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2009;00:40;26.9;1009.5;49.0;0.000;0.000;12.9;17.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2009;00:45;26.9;1009.6;49.0;0.000;0.000;12.9;17.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2009;00:50;26.9;1009.6;49.0;0.000;0.000;12.9;19.3;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2009;00:55;26.9;1009.6;49.0;0.000;0.000;12.9;19.3;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2009;01:00;26.9;1009.6;49.0;0.000;0.000;11.3;14.5;ENE;E;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2009;01:05;26.8;1009.5;48.0;0.000;0.000;9.7;14.5;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2009;01:10;26.8;1009.5;48.0;0.000;0.000;9.7;14.5;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2009;01:15;26.8;1009.6;48.0;0.000;0.000;11.3;14.5;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2009;01:20;26.7;1009.5;48.0;0.000;0.000;9.7;14.5;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2009;01:25;26.7;1009.5;48.0;0.000;0.000;9.7;14.5;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2009;01:30;26.7;1009.5;48.0;0.000;0.000;11.3;17.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2009;01:35;26.6;1009.5;48.0;0.000;0.000;9.7;12.9;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2009;01:40;26.6;1009.6;48.0;0.000;0.000;6.4;12.9;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2009;01:45;26.6;1009.6;48.0;0.000;0.000;8.0;11.3;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2009;01:50;26.5;1009.6;47.0;0.000;0.000;8.0;12.9;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2009;01:55;26.4;1009.7;47.0;0.000;0.000;9.7;14.5;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2009;02:00;26.4;1009.6;48.0;0.000;0.000;9.7;12.9;ENE;ENE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2009;02:05;26.4;1009.5;48.0;0.000;0.000;9.7;12.9;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2009;02:10;26.4;1009.6;48.0;0.000;0.000;8.0;12.9;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2009;02:15;26.3;1009.7;48.0;0.000;0.000;8.0;12.9;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2009;02:20;26.3;1009.7;48.0;0.000;0.000;8.0;12.9;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2009;02:25;26.3;1009.7;48.0;0.000;0.000;3.2;8.0;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2009;02:30;26.2;1009.7;49.0;0.000;0.000;3.2;8.0;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2009;02:35;26.1;1009.7;50.0;0.000;0.000;0.0;3.2;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2009;02:40;25.9;1009.7;51.0;0.000;0.000;0.0;1.6;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2009;02:45;25.6;1009.8;55.0;0.000;0.000;0.0;3.2;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2009;02:50;25.3;1009.9;55.0;0.000;0.000;0.0;3.2;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2009;02:55;25.0;1010.0;55.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2009;03:00;24.8;1010.1;57.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2009;03:05;24.5;1010.1;59.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2009;03:10;24.2;1010.1;61.0;0.000;0.000;0.0;1.6;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2009;03:15;23.9;1010.1;61.0;0.000;0.000;0.0;1.6;SE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2009;03:20;23.7;1010.1;65.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2009;03:25;23.4;1010.1;66.0;0.000;0.000;0.0;1.6;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
