Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
29/01/2009;11:30;29.1;1008.7;69.0;0.000;0.000;4.8;9.7;SSW;S;306;306;0.0;93;126;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/01/2009;11:35;28.9;1008.7;69.0;0.000;0.000;4.8;9.7;SSW;WSW;338;346;0.0;71;74;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/01/2009;11:40;28.9;1008.5;74.0;0.000;0.000;4.8;12.9;SW;S;294;294;0.0;94;125;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/01/2009;11:45;29.3;1008.5;64.0;0.000;0.000;4.8;12.9;S;S;1158;1167;0.0;136;137;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/01/2009;11:50;29.6;1008.4;65.0;0.000;0.000;3.2;9.7;WNW;NW;1144;1157;0.0;120;136;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/01/2009;11:55;29.9;1008.3;61.0;0.000;0.000;8.0;14.5;WSW;SW;1169;1169;0.0;130;137;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/01/2009;12:00;29.7;1008.2;68.0;0.000;0.000;8.0;12.9;W;W;316;316;0.5;81;97;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/01/2009;12:05;29.4;1008.1;69.0;0.000;0.000;4.8;12.9;W;WNW;1198;1234;0.0;114;147;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/01/2009;12:10;29.8;1008.0;65.0;0.000;0.000;9.7;14.5;W;W;1232;1238;0.0;142;145;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/01/2009;12:15;30.0;1007.9;66.0;0.000;0.000;8.0;16.1;WNW;W;1191;1225;0.0;148;149;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/01/2009;12:20;30.2;1007.9;60.0;0.000;0.000;9.7;14.5;WNW;WNW;219;255;0.0;63;68;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/01/2009;12:25;29.6;1007.8;64.0;0.000;0.000;4.8;17.7;WSW;SW;236;265;0.0;70;99;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/01/2009;12:30;29.2;1007.9;65.0;0.000;0.000;4.8;11.3;WSW;WSW;204;221;0.0;70;129;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/01/2009;12:35;29.6;1007.7;65.0;0.000;0.000;8.0;16.1;WNW;WNW;1150;1176;0.0;152;152;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/01/2009;12:40;30.4;1007.7;64.0;0.000;0.000;8.0;16.1;W;W;1129;1171;0.0;152;156;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/01/2009;12:45;30.7;1007.7;60.0;0.000;0.000;8.0;14.5;WSW;W;1170;1202;0.0;152;157;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/01/2009;12:50;30.7;1007.6;61.0;0.000;0.000;8.0;14.5;W;W;1139;1157;0.0;149;156;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/01/2009;12:55;30.8;1007.6;58.0;0.000;0.000;11.3;17.7;NW;NW;1146;1174;0.0;155;156;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/01/2009;13:00;31.2;1007.5;58.0;0.000;0.000;8.0;17.7;W;WNW;1204;1215;0.6;148;156;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/01/2009;13:05;31.3;1007.6;56.0;0.000;0.000;11.3;19.3;WNW;SW;1185;1204;0.0;157;158;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/01/2009;13:10;31.3;1007.5;56.0;0.000;0.000;11.3;24.1;WSW;WSW;1187;1209;0.0;157;158;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/01/2009;13:15;30.9;1007.3;55.0;0.000;0.000;8.0;14.5;W;W;1058;1058;0.0;114;154;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/01/2009;13:20;31.1;1007.2;59.0;0.000;0.000;6.4;16.1;SW;W;1133;1153;0.0;153;154;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/01/2009;13:25;31.5;1007.2;54.0;0.000;0.000;12.9;20.9;NW;WNW;1125;1134;0.0;153;155;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/01/2009;13:30;31.7;1007.1;58.0;0.000;0.000;11.3;20.9;WNW;WNW;1176;1204;0.0;154;156;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/01/2009;13:35;31.8;1007.1;53.0;0.000;0.000;12.9;22.5;WNW;NW;262;264;0.0;87;132;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/01/2009;13:40;30.9;1007.1;58.0;0.000;0.000;8.0;14.5;W;W;287;318;0.0;83;137;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/01/2009;13:45;31.1;1007.1;54.0;0.000;0.000;6.4;12.9;W;W;1182;1211;0.0;148;151;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/01/2009;13:50;31.6;1007.0;56.0;0.000;0.000;4.8;12.9;WSW;W;763;1238;0.0;84;128;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/01/2009;13:55;31.1;1007.0;56.0;0.000;0.000;4.8;11.3;WSW;WSW;746;1223;0.0;111;151;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/01/2009;14:00;31.6;1007.0;53.0;0.000;0.000;6.4;14.5;SW;SW;944;1206;0.7;145;149;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/01/2009;14:05;31.6;1007.0;54.0;0.000;0.000;8.0;16.1;W;W;290;390;0.0;77;116;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/01/2009;14:10;31.4;1006.9;52.0;0.000;0.000;6.4;16.1;W;WSW;1144;1153;0.0;143;144;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/01/2009;14:15;32.0;1006.8;56.0;0.000;0.000;8.0;19.3;WSW;W;1120;1160;0.0;140;143;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/01/2009;14:20;32.3;1006.8;49.0;0.000;0.000;8.0;17.7;W;SW;1025;1065;0.0;133;141;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/01/2009;14:25;32.2;1006.8;51.0;0.000;0.000;8.0;19.3;WSW;SW;1044;1053;0.0;94;135;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/01/2009;14:30;31.8;1006.7;56.0;0.000;0.000;6.4;19.3;WSW;W;858;1088;0.0;120;134;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/01/2009;14:35;31.9;1006.6;51.0;0.000;0.000;9.7;19.3;W;WNW;1027;1028;0.0;128;133;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/01/2009;14:40;32.0;1006.6;51.0;0.000;0.000;12.9;22.5;W;WNW;1001;1005;0.0;126;127;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/01/2009;14:45;32.2;1006.5;50.0;0.000;0.000;9.7;16.1;W;W;1014;1027;0.0;124;126;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/01/2009;14:50;32.4;1006.6;53.0;0.000;0.000;9.7;19.3;W;W;1010;1018;0.0;123;125;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/01/2009;14:55;32.2;1006.5;49.0;0.000;0.000;11.3;19.3;W;WNW;585;1013;0.0;78;107;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/01/2009;15:00;31.9;1006.5;52.0;0.000;0.000;4.8;11.3;WSW;W;1017;1018;0.7;108;118;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/01/2009;15:05;32.2;1006.4;50.0;0.000;0.000;6.4;17.7;W;WSW;974;998;0.0;112;115;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/01/2009;15:10;32.6;1006.3;48.0;0.000;0.000;12.9;24.1;WSW;SW;949;963;0.0;109;111;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/01/2009;15:15;32.4;1006.4;51.0;0.000;0.000;11.3;17.7;W;SW;627;965;0.0;100;109;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/01/2009;15:20;31.9;1006.2;51.0;0.000;0.000;9.7;17.7;W;W;266;288;0.0;54;58;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/01/2009;15:25;31.5;1006.2;51.0;0.000;0.000;6.4;16.1;WSW;WNW;226;285;0.0;48;53;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/01/2009;15:30;31.3;1006.1;53.0;0.000;0.000;1.6;9.7;WSW;W;255;294;0.0;51;54;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/01/2009;15:35;31.3;1006.1;53.0;0.000;0.000;1.6;9.7;WSW;NW;261;281;0.0;71;86;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/01/2009;15:40;31.9;1005.9;50.0;0.000;0.000;8.0;22.5;W;WNW;942;969;0.0;88;88;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/01/2009;15:45;32.8;1005.8;48.0;0.000;0.000;9.7;20.9;WNW;WNW;873;898;0.0;85;87;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/01/2009;15:50;33.0;1005.8;48.0;0.000;0.000;11.3;16.1;W;NW;883;898;0.0;81;83;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/01/2009;15:55;33.0;1005.7;50.0;0.000;0.000;11.3;20.9;WNW;WNW;904;935;0.0;76;79;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/01/2009;16:00;33.1;1005.6;51.0;0.000;0.000;9.7;17.7;W;WSW;861;888;0.6;76;78;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/01/2009;16:05;33.2;1005.6;48.0;0.000;0.000;9.7;17.7;W;W;839;851;0.0;70;73;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/01/2009;16:10;33.3;1005.6;48.0;0.000;0.000;9.7;19.3;WNW;NW;849;854;0.0;68;69;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/01/2009;16:15;33.4;1005.6;47.0;0.000;0.000;12.9;19.3;WNW;NW;840;847;0.0;51;65;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/01/2009;16:20;32.8;1005.6;48.0;0.000;0.000;12.9;20.9;WNW;W;240;243;0.0;37;50;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/01/2009;16:25;32.4;1005.5;51.0;0.000;0.000;9.7;14.5;WNW;WNW;438;844;0.0;39;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/01/2009;16:30;32.6;1005.5;49.0;0.000;0.000;8.0;19.3;NW;NW;819;833;0.0;52;53;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/01/2009;16:35;33.2;1005.5;49.0;0.000;0.000;8.0;20.9;WNW;WNW;776;800;0.0;52;53;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/01/2009;16:40;33.4;1005.5;46.0;0.000;0.000;11.3;19.3;W;W;749;758;0.0;48;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/01/2009;16:45;33.2;1005.5;46.0;0.000;0.000;9.7;17.7;W;WSW;694;729;0.0;42;48;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/01/2009;16:50;33.1;1005.4;47.0;0.000;0.000;11.3;19.3;W;W;670;671;0.0;42;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/01/2009;16:55;33.2;1005.2;49.0;0.000;0.000;8.0;16.1;W;W;593;684;0.0;34;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/01/2009;17:00;32.9;1005.2;49.0;0.000;0.000;11.3;20.9;WNW;NW;210;221;0.6;31;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/01/2009;17:05;32.8;1005.2;48.0;0.000;0.000;8.0;16.1;WNW;W;631;636;0.0;31;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/01/2009;17:10;33.3;1005.2;50.0;0.000;0.000;9.7;16.1;NW;W;626;635;0.0;29;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/01/2009;17:15;33.2;1005.2;45.0;0.000;0.000;8.0;14.5;NW;W;276;503;0.0;20;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/01/2009;17:20;32.7;1005.2;49.0;0.000;0.000;9.7;16.1;NW;WNW;198;200;0.0;17;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/01/2009;17:25;32.6;1005.1;47.0;0.000;0.000;8.0;16.1;NW;SW;404;587;0.0;19;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/01/2009;17:30;32.6;1005.2;51.0;0.000;0.000;6.4;16.1;WSW;W;282;357;0.0;17;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/01/2009;17:35;32.4;1005.2;53.0;0.000;0.000;1.6;6.4;SW;SW;533;533;0.0;17;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/01/2009;17:40;32.4;1005.2;50.0;0.000;0.000;1.6;9.7;SW;SW;157;171;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/01/2009;17:45;32.2;1005.1;48.0;0.000;0.000;1.6;8.0;SW;SW;297;441;0.0;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/01/2009;17:50;32.4;1005.1;49.0;0.000;0.000;1.6;8.0;SSW;SSW;436;441;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/01/2009;17:55;32.8;1005.1;47.0;0.000;0.000;1.6;6.4;SSW;SSW;399;420;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/01/2009;18:00;32.9;1005.1;47.0;0.000;0.000;0.0;1.6;SSW;SSW;351;366;0.3;11;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/01/2009;18:05;32.9;1005.1;47.0;0.000;0.000;0.0;3.2;NW;W;324;345;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/01/2009;18:10;32.8;1005.0;48.0;0.000;0.000;6.4;12.9;WNW;WNW;319;327;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/01/2009;18:15;32.7;1005.0;50.0;0.000;0.000;6.4;14.5;W;W;290;302;0.0;7;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/01/2009;18:20;32.4;1005.0;50.0;0.000;0.000;1.6;9.7;W;W;266;272;0.0;6;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/01/2009;18:25;32.2;1005.1;50.0;0.000;0.000;1.6;8.0;W;W;110;153;0.0;3;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/01/2009;18:30;31.9;1005.1;52.0;0.000;0.000;0.0;3.2;W;W;61;62;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/01/2009;18:35;31.7;1005.1;51.0;0.000;0.000;0.0;0.0;-999;-999;102;178;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/01/2009;18:40;31.5;1005.1;55.0;0.000;0.000;0.0;3.2;W;W;105;156;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/01/2009;18:45;31.3;1005.0;54.0;0.000;0.000;0.0;3.2;W;W;109;135;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/01/2009;18:50;31.4;1005.1;51.0;0.000;0.000;3.2;11.3;SSW;SSW;119;153;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/01/2009;18:55;31.4;1005.1;52.0;0.000;0.000;1.6;3.2;S;S;107;134;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/01/2009;19:00;31.3;1005.1;53.0;0.000;0.000;1.6;8.0;S;S;57;65;0.2;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/01/2009;19:05;31.3;1005.2;54.0;0.000;0.000;3.2;9.7;SSW;SSW;56;56;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/01/2009;19:10;31.2;1005.3;53.0;0.000;0.000;1.6;6.4;SSW;SSW;51;56;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/01/2009;19:15;31.2;1005.4;53.0;0.000;0.000;3.2;8.0;S;S;42;46;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/01/2009;19:20;31.2;1005.5;54.0;0.000;0.000;3.2;8.0;S;S;34;40;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/01/2009;19:25;31.2;1005.5;54.0;0.000;0.000;1.6;6.4;SSW;SSW;30;30;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/01/2009;19:30;31.1;1005.6;55.0;0.000;0.000;1.6;6.4;SSW;SSW;24;26;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/01/2009;19:35;31.1;1005.7;55.0;0.000;0.000;0.0;3.2;SSE;SSE;16;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/01/2009;19:40;31.0;1005.7;55.0;0.000;0.000;1.6;12.9;SSE;SSE;10;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/01/2009;19:45;30.8;1005.8;55.0;0.000;0.000;3.2;9.7;SSE;SE;4;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/01/2009;19:50;30.7;1005.8;55.0;0.000;0.000;1.6;6.4;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/01/2009;19:55;30.5;1005.8;55.0;0.000;0.000;3.2;9.7;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/01/2009;20:00;30.3;1005.8;56.0;0.000;0.000;1.6;6.4;SSE;SSE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/01/2009;20:05;30.2;1005.9;56.0;0.000;0.000;1.6;8.0;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/01/2009;20:10;30.0;1005.9;56.0;0.000;0.000;1.6;8.0;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/01/2009;20:15;29.8;1005.9;56.0;0.000;0.000;1.6;8.0;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/01/2009;20:20;29.7;1006.0;57.0;0.000;0.000;0.0;3.2;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/01/2009;20:25;29.6;1006.1;58.0;0.000;0.000;0.0;6.4;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/01/2009;20:30;29.4;1006.1;58.0;0.000;0.000;1.6;6.4;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/01/2009;20:35;29.3;1006.1;58.0;0.000;0.000;1.6;6.4;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/01/2009;20:40;29.1;1006.1;59.0;0.000;0.000;1.6;6.4;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/01/2009;20:45;29.0;1006.3;59.0;0.000;0.000;0.0;1.6;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/01/2009;20:50;28.9;1006.3;60.0;0.000;0.000;1.6;8.0;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/01/2009;20:55;28.8;1006.4;61.0;0.000;0.000;1.6;6.4;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/01/2009;21:05;28.6;1006.6;62.0;0.000;0.000;3.2;8.0;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/01/2009;21:10;28.4;1006.7;62.0;0.000;0.000;0.0;6.4;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/01/2009;21:15;28.3;1006.7;63.0;0.000;0.000;1.6;8.0;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/01/2009;21:20;28.2;1006.8;63.0;0.000;0.000;1.6;6.4;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/01/2009;21:25;28.1;1006.9;63.0;0.000;0.000;0.0;1.6;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/01/2009;21:30;28.0;1006.9;64.0;0.000;0.000;3.2;8.0;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/01/2009;21:35;27.9;1007.0;64.0;0.000;0.000;3.2;9.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/01/2009;21:40;27.8;1007.1;65.0;0.000;0.000;4.8;11.3;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/01/2009;21:45;27.7;1007.2;65.0;0.000;0.000;3.2;12.9;SSE;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/01/2009;21:50;27.6;1007.3;66.0;0.000;0.000;6.4;12.9;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/01/2009;21:55;27.6;1007.3;66.0;0.000;0.000;4.8;11.3;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/01/2009;22:00;27.4;1007.5;67.0;0.000;0.000;6.4;12.9;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/01/2009;22:05;27.3;1007.5;67.0;0.000;0.000;4.8;11.3;SSE;S;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/01/2009;22:10;27.3;1007.5;68.0;0.000;0.000;8.0;12.9;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/01/2009;22:15;27.2;1007.6;68.0;0.000;0.000;6.4;12.9;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/01/2009;22:20;27.1;1007.7;68.0;0.000;0.000;4.8;11.3;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/01/2009;22:25;27.0;1007.7;69.0;0.000;0.000;4.8;9.7;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/01/2009;22:30;26.9;1007.8;68.0;0.000;0.000;4.8;9.7;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/01/2009;22:35;26.8;1007.9;69.0;0.000;0.000;4.8;9.7;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/01/2009;22:40;26.8;1007.9;69.0;0.000;0.000;4.8;9.7;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/01/2009;22:45;26.7;1007.9;69.0;0.000;0.000;4.8;9.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/01/2009;22:50;26.6;1008.0;69.0;0.000;0.000;4.8;11.3;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/01/2009;22:55;26.6;1008.0;69.0;0.000;0.000;4.8;11.3;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/01/2009;23:00;26.4;1007.9;69.0;0.000;0.000;4.8;9.7;SSE;SSE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/01/2009;23:05;26.4;1008.0;69.0;0.000;0.000;6.4;11.3;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/01/2009;23:10;26.3;1008.0;69.0;0.000;0.000;4.8;11.3;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/01/2009;23:15;26.2;1008.0;69.0;0.000;0.000;4.8;11.3;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/01/2009;23:20;26.2;1008.1;69.0;0.000;0.000;4.8;12.9;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/01/2009;23:25;26.1;1008.1;69.0;0.000;0.000;3.2;8.0;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/01/2009;23:30;26.1;1008.1;69.0;0.000;0.000;3.2;11.3;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
