Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
12/11/2009;07:40;22.1;1006.9;93.0;0.000;0.000;3.2;11.3;SE;ESE;6;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/11/2009;07:45;22.1;1007.0;93.0;0.000;0.000;4.8;9.7;ESE;SE;6;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/11/2009;07:50;22.1;1007.1;93.0;0.000;0.000;3.2;8.0;SE;ESE;5;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/11/2009;07:55;22.1;1007.5;93.0;0.000;0.000;6.4;16.1;SSE;S;5;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/11/2009;08:00;22.1;1007.6;93.0;0.000;0.000;6.4;11.3;SSE;SE;7;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/11/2009;08:05;22.1;1007.6;93.0;0.000;0.000;6.4;12.9;SSE;S;9;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/11/2009;08:10;22.1;1007.5;93.0;0.000;0.000;9.7;16.1;ESE;SSE;9;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/11/2009;08:15;22.1;1007.5;93.0;0.000;0.000;9.7;16.1;ESE;SE;12;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/11/2009;08:20;22.1;1007.3;93.0;0.000;0.000;9.7;14.5;ESE;SE;25;35;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/11/2009;08:25;22.2;1007.2;93.0;0.000;0.000;11.3;17.7;ESE;SE;50;63;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/11/2009;08:30;22.2;1007.2;93.0;0.000;0.000;11.3;16.1;E;ENE;194;241;0.0;4;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/11/2009;08:35;22.4;1007.3;93.0;0.000;0.000;8.0;12.9;E;E;223;272;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/11/2009;08:40;22.7;1007.1;92.0;0.000;0.000;11.3;16.1;E;ESE;147;158;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/11/2009;08:45;22.8;1007.1;92.0;0.000;0.000;11.3;17.7;ESE;ESE;156;241;0.0;8;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/11/2009;08:50;23.1;1007.1;91.0;0.000;0.000;9.7;16.1;E;E;265;265;0.0;11;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/11/2009;08:55;23.4;1007.0;90.0;0.000;0.000;9.7;14.5;E;E;391;410;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/11/2009;09:00;23.9;1006.9;88.0;0.000;0.000;12.9;19.3;E;E;346;422;0.1;14;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/11/2009;09:05;24.2;1007.1;87.0;0.000;0.000;11.3;17.7;E;E;418;448;0.0;15;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/11/2009;09:10;24.6;1007.2;86.0;0.000;0.000;11.3;16.1;E;ENE;452;464;0.0;16;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/11/2009;09:15;24.8;1007.3;85.0;0.000;0.000;11.3;19.3;ENE;ESE;258;434;0.0;14;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/11/2009;09:20;24.8;1007.4;84.0;0.000;0.000;12.9;19.3;ENE;ENE;171;178;0.0;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/11/2009;09:25;24.6;1007.4;86.0;0.000;0.000;11.3;19.3;ENE;ENE;177;200;0.0;16;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/11/2009;09:30;24.5;1007.6;86.0;0.000;0.000;14.5;25.7;NE;NE;350;517;0.0;21;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/11/2009;09:35;24.7;1007.5;86.0;0.000;0.000;11.3;19.3;ENE;NE;514;522;0.0;26;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/11/2009;09:40;25.1;1007.5;85.0;0.000;0.000;11.3;20.9;NE;NNE;539;561;0.0;26;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/11/2009;09:45;25.0;1007.5;86.0;0.000;0.000;14.5;20.9;ENE;ENE;204;221;0.0;26;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/11/2009;09:50;24.8;1007.4;86.0;0.000;0.000;12.9;17.7;ENE;ENE;506;684;0.0;31;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/11/2009;09:55;24.9;1007.3;85.0;0.000;0.000;12.9;22.5;NE;NE;374;403;0.0;32;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/11/2009;10:00;25.3;1007.5;85.0;0.000;0.000;9.7;16.1;ENE;NE;701;701;0.3;31;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/11/2009;10:05;25.3;1007.7;83.0;0.000;0.000;12.9;20.9;NE;NNE;225;264;0.0;24;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/11/2009;10:10;25.2;1007.7;84.0;0.000;0.000;11.3;19.3;NE;NE;245;283;0.0;19;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/11/2009;10:15;25.1;1007.7;85.0;0.000;0.000;12.9;19.3;NE;NE;205;211;0.0;17;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/11/2009;10:20;25.0;1007.8;86.0;0.000;0.000;6.4;17.7;NE;NE;235;250;0.0;18;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/11/2009;10:25;25.1;1007.8;85.0;0.000;0.000;9.7;19.3;NE;NE;225;236;0.0;18;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/11/2009;10:30;25.1;1007.9;85.0;0.000;0.000;8.0;16.1;NE;NE;233;244;0.0;23;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/11/2009;10:35;25.0;1008.1;85.0;0.000;0.000;6.4;12.9;NE;NNE;253;258;0.0;25;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/11/2009;10:40;25.1;1008.0;84.0;0.000;0.000;8.0;12.9;ENE;NE;227;237;0.0;20;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/11/2009;10:45;25.2;1008.1;85.0;0.000;0.000;4.8;11.3;ENE;NE;195;223;0.0;18;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/11/2009;10:50;25.3;1008.2;84.0;0.000;0.000;8.0;16.1;NE;NNE;187;244;0.0;17;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/11/2009;10:55;25.3;1007.8;85.0;0.000;0.000;6.4;12.9;NE;NE;349;381;0.0;35;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/11/2009;11:00;25.3;1007.7;85.0;0.000;0.000;6.4;12.9;ENE;ENE;376;404;0.2;38;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/11/2009;11:05;25.4;1007.9;84.0;0.000;0.000;9.7;14.5;ENE;NNE;307;371;0.0;28;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/11/2009;11:10;25.4;1008.0;85.0;0.000;0.000;6.4;9.7;NE;NE;201;234;0.0;23;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/11/2009;11:15;25.4;1007.7;84.0;0.000;0.000;6.4;11.3;ENE;ENE;275;290;0.0;29;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/11/2009;11:20;25.5;1007.9;85.0;0.000;0.000;3.2;8.0;E;ENE;259;276;0.0;27;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/11/2009;11:25;25.6;1008.1;84.0;0.000;0.000;4.8;11.3;NE;NE;170;206;0.0;19;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/11/2009;11:30;25.5;1008.0;84.0;0.000;0.000;6.4;9.7;E;NE;190;221;0.0;21;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/11/2009;11:35;25.5;1008.4;85.0;0.000;0.000;3.2;11.3;N;N;196;227;0.0;22;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/11/2009;11:40;25.6;1008.5;84.0;0.000;0.000;3.2;11.3;NNE;NNW;125;135;0.0;13;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/11/2009;11:45;25.6;1008.1;85.0;0.000;0.000;3.2;8.0;NNE;NNE;86;100;0.0;8;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/11/2009;11:50;25.6;1007.9;85.0;0.400;0.787;4.8;9.7;E;E;63;77;0.0;5;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/11/2009;11:55;25.7;1007.8;86.0;0.600;1.041;0.0;1.6;ENE;ENE;53;62;0.0;2;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/11/2009;12:00;25.7;1007.8;87.0;1.200;3.226;0.0;3.2;ENE;ENE;57;62;0.1;3;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/11/2009;12:05;25.6;1007.5;87.0;0.800;2.286;4.8;8.0;ENE;ENE;63;67;0.0;7;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/11/2009;12:10;25.5;1007.2;87.0;0.000;0.229;8.0;12.9;SE;SE;77;84;0.0;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/11/2009;12:15;25.2;1007.2;89.0;0.000;0.127;11.3;14.5;ESE;ESE;88;95;0.0;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/11/2009;12:20;25.0;1007.4;89.0;0.000;0.102;11.3;16.1;E;ESE;106;111;0.0;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/11/2009;12:25;24.8;1007.8;90.0;0.000;0.000;9.7;12.9;ENE;NE;111;116;0.0;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/11/2009;12:30;24.7;1007.4;91.0;0.000;0.000;6.4;12.9;ENE;ENE;135;151;0.0;18;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/11/2009;12:35;24.7;1007.7;91.0;0.000;0.000;9.7;12.9;ENE;NE;186;190;0.0;24;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/11/2009;12:40;24.7;1007.8;91.0;0.000;0.000;4.8;11.3;NE;ENE;202;211;0.0;27;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/11/2009;12:45;24.7;1007.9;92.0;0.000;0.000;3.2;8.0;NE;NE;188;213;0.0;24;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/11/2009;12:50;24.8;1007.5;90.0;0.000;0.000;6.4;11.3;E;E;180;199;0.0;23;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/11/2009;12:55;24.8;1007.3;91.0;0.000;0.000;8.0;12.9;E;ENE;214;218;0.0;27;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/11/2009;13:00;24.8;1007.4;90.0;0.000;0.000;11.3;17.7;ENE;E;188;207;0.1;23;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/11/2009;13:05;24.8;1007.2;90.0;0.000;0.000;8.0;12.9;E;ENE;157;160;0.0;20;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/11/2009;13:10;24.7;1007.6;90.0;0.000;0.000;8.0;12.9;E;E;174;178;0.0;22;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/11/2009;13:15;24.7;1007.5;90.0;0.000;0.000;6.4;9.7;ENE;ENE;196;204;0.0;24;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/11/2009;13:20;24.8;1007.6;90.0;0.000;0.000;6.4;12.9;ENE;NNE;203;207;0.0;25;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/11/2009;13:25;24.9;1007.4;89.0;0.000;0.000;4.8;12.9;ENE;ENE;202;206;0.0;26;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/11/2009;13:30;25.0;1007.3;89.0;0.000;0.000;6.4;11.3;ENE;ENE;180;190;0.0;23;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/11/2009;13:35;25.0;1007.3;89.0;0.000;0.000;8.0;12.9;NE;NE;187;193;0.0;24;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/11/2009;13:40;25.1;1007.1;88.0;0.000;0.000;6.4;11.3;ENE;E;194;202;0.0;25;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/11/2009;13:45;25.2;1006.9;89.0;0.000;0.000;4.8;9.7;ENE;ENE;211;214;0.0;28;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/11/2009;13:50;25.2;1006.8;89.0;0.000;0.000;6.4;11.3;ENE;NE;215;218;0.0;28;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/11/2009;13:55;25.3;1006.7;88.0;0.000;0.000;8.0;12.9;ENE;ENE;213;218;0.0;27;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/11/2009;14:00;25.3;1006.7;88.0;0.000;0.000;6.4;12.9;ENE;ENE;188;199;0.1;24;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/11/2009;14:05;25.3;1006.6;88.0;0.000;0.000;8.0;12.9;ENE;ENE;190;195;0.0;24;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/11/2009;14:10;25.4;1006.7;88.0;0.000;0.000;3.2;9.7;E;NE;195;199;0.0;25;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/11/2009;14:15;25.4;1006.5;88.0;0.000;0.000;8.0;14.5;NE;NE;178;183;0.0;24;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/11/2009;14:20;25.4;1006.3;88.0;0.000;0.000;9.7;14.5;ENE;ENE;175;183;0.0;26;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/11/2009;14:25;25.4;1006.3;88.0;0.000;0.000;8.0;12.9;ENE;ENE;251;353;0.0;45;56;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/11/2009;14:30;25.5;1006.2;88.0;0.000;0.000;9.7;16.1;ENE;ENE;470;483;0.0;70;72;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/11/2009;14:35;25.8;1006.0;87.0;0.000;0.000;11.3;17.7;ENE;NE;531;619;0.0;83;100;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/11/2009;14:40;26.1;1006.0;87.0;0.000;0.000;9.7;16.1;ENE;NNE;912;912;0.0;98;112;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/11/2009;14:45;26.5;1005.8;86.0;0.000;0.000;9.7;20.9;ENE;NE;965;995;0.0;112;114;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/11/2009;14:50;26.9;1005.7;85.0;0.000;0.000;9.7;19.3;ENE;NE;933;937;0.0;111;112;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/11/2009;14:55;27.3;1005.6;81.0;0.000;0.000;11.3;20.9;ENE;ENE;924;926;0.0;109;110;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/11/2009;15:00;27.3;1005.4;81.0;0.000;0.000;14.5;24.1;ENE;NNE;919;921;0.4;107;107;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/11/2009;15:05;27.4;1005.2;80.0;0.000;0.000;16.1;29.0;ENE;ENE;911;914;0.0;105;106;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/11/2009;15:10;27.4;1005.2;79.0;0.000;0.000;17.7;24.1;ENE;NE;902;907;0.0;103;104;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/11/2009;15:15;27.6;1005.2;80.0;0.000;0.000;11.3;20.9;ENE;ENE;892;896;0.0;101;102;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/11/2009;15:20;27.9;1005.1;78.0;0.000;0.000;11.3;17.7;NE;NE;883;886;0.0;99;100;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/11/2009;15:25;28.2;1005.0;79.0;0.000;0.000;9.7;16.1;ENE;ENE;870;875;0.0;96;97;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/11/2009;15:30;28.4;1005.0;76.0;0.000;0.000;14.5;25.7;NE;ENE;861;867;0.0;94;95;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/11/2009;15:35;28.3;1004.8;77.0;0.000;0.000;14.5;22.5;NE;NE;850;856;0.0;91;92;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/11/2009;15:40;28.6;1004.8;77.0;0.000;0.000;12.9;20.9;ENE;E;837;844;0.0;88;90;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/11/2009;15:45;28.8;1004.7;76.0;0.000;0.000;12.9;20.9;ENE;ENE;827;831;0.0;86;87;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/11/2009;15:50;29.0;1004.7;75.0;0.000;0.000;12.9;17.7;ENE;ENE;814;819;0.0;83;84;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/11/2009;15:55;29.0;1004.7;75.0;0.000;0.000;12.9;20.9;NE;ENE;803;807;0.0;81;82;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/11/2009;16:00;29.1;1004.7;76.0;0.000;0.000;11.3;16.1;ENE;ENE;790;796;0.6;77;78;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/11/2009;16:05;29.2;1004.6;74.0;0.000;0.000;12.9;19.3;E;ENE;777;779;0.0;74;75;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/11/2009;16:10;29.2;1004.5;75.0;0.000;0.000;11.3;20.9;ENE;NNE;761;765;0.0;71;72;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/11/2009;16:15;29.4;1004.5;73.0;0.000;0.000;9.7;20.9;NE;NE;746;751;0.0;68;69;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/11/2009;16:20;29.5;1004.3;75.0;0.000;0.000;9.7;20.9;NE;NNE;735;740;0.0;66;67;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/11/2009;16:25;29.6;1004.3;74.0;0.000;0.000;12.9;20.9;NE;NE;720;726;0.0;63;64;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/11/2009;16:30;29.6;1004.2;73.0;0.000;0.000;12.9;20.9;ENE;ENE;708;710;0.0;60;62;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/11/2009;16:35;29.7;1004.1;74.0;0.000;0.000;9.7;19.3;NNE;NNE;692;696;0.0;58;59;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/11/2009;16:40;29.8;1004.1;73.0;0.000;0.000;11.3;17.7;NE;NNE;678;686;0.0;55;56;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/11/2009;16:45;29.9;1004.1;72.0;0.000;0.000;12.9;19.3;ENE;E;660;663;0.0;52;53;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/11/2009;16:50;30.1;1004.1;72.0;0.000;0.000;9.7;20.9;ENE;NE;647;656;0.0;50;51;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/11/2009;16:55;30.2;1003.9;72.0;0.000;0.000;11.3;19.3;ENE;ENE;627;638;0.0;47;48;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/11/2009;17:00;30.2;1003.9;74.0;0.000;0.000;12.9;20.9;NE;N;614;619;0.5;44;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/11/2009;17:05;30.1;1003.9;73.0;0.000;0.000;11.3;20.9;NE;NE;609;610;0.0;42;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/11/2009;17:10;30.1;1003.8;73.0;0.000;0.000;11.3;17.7;NNE;NNE;578;591;0.0;39;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/11/2009;17:15;30.1;1003.8;73.0;0.000;0.000;11.3;20.9;NE;N;562;571;0.0;37;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/11/2009;17:20;30.1;1003.7;74.0;0.000;0.000;9.7;17.7;ENE;N;549;554;0.0;35;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/11/2009;17:25;30.2;1003.7;71.0;0.000;0.000;14.5;20.9;ENE;E;531;540;0.0;33;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/11/2009;17:30;30.2;1003.6;72.0;0.000;0.000;9.7;16.1;NNE;NE;513;526;0.0;30;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/11/2009;17:35;30.2;1003.5;71.0;0.000;0.000;8.0;16.1;NNE;NE;495;501;0.0;28;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/11/2009;17:40;30.2;1003.4;73.0;0.000;0.000;11.3;17.7;NNE;ENE;476;483;0.0;26;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/11/2009;17:45;30.4;1003.4;70.0;0.000;0.000;11.3;17.7;NE;ENE;457;464;0.0;24;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/11/2009;17:50;30.3;1003.3;72.0;0.000;0.000;11.3;17.7;NE;ENE;437;443;0.0;22;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/11/2009;17:55;30.4;1003.1;71.0;0.000;0.000;11.3;19.3;NE;NNE;421;427;0.0;20;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/11/2009;18:00;30.4;1003.1;72.0;0.000;0.000;9.7;14.5;E;ESE;400;408;0.4;19;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/11/2009;18:05;30.4;1003.0;72.0;0.000;0.000;9.7;12.9;E;ESE;384;392;0.0;17;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/11/2009;18:10;30.4;1003.1;72.0;0.000;0.000;8.0;14.5;E;NE;362;364;0.0;15;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/11/2009;18:15;30.4;1003.0;71.0;0.000;0.000;9.7;16.1;ENE;ENE;349;355;0.0;14;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/11/2009;18:20;30.4;1002.9;73.0;0.000;0.000;8.0;14.5;ENE;ENE;337;339;0.0;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/11/2009;18:25;30.5;1002.9;72.0;0.000;0.000;9.7;16.1;ENE;ENE;314;322;0.0;11;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/11/2009;18:30;30.5;1003.0;73.0;0.000;0.000;8.0;12.9;ENE;ENE;293;301;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/11/2009;18:35;30.5;1003.0;73.0;0.000;0.000;9.7;14.5;ENE;ENE;271;279;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/11/2009;18:40;30.5;1003.1;72.0;0.000;0.000;9.7;16.1;E;ESE;254;260;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/11/2009;18:45;30.5;1003.1;73.0;0.000;0.000;8.0;12.9;ENE;NE;235;239;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/11/2009;18:50;30.5;1003.2;73.0;0.000;0.000;9.7;16.1;ENE;ESE;221;227;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/11/2009;18:55;30.4;1003.2;74.0;0.000;0.000;9.7;14.5;ENE;ENE;198;202;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/11/2009;19:00;30.3;1003.2;74.0;0.000;0.000;9.7;16.1;ENE;E;184;190;0.2;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/11/2009;19:05;30.3;1003.2;74.0;0.000;0.000;9.7;19.3;E;E;161;167;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/11/2009;19:10;30.3;1003.1;74.0;0.000;0.000;11.3;19.3;ENE;E;143;153;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/11/2009;19:15;30.2;1003.1;74.0;0.000;0.000;11.3;17.7;ENE;NE;127;134;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/11/2009;19:20;30.2;1003.1;74.0;0.000;0.000;12.9;19.3;ENE;NE;111;118;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/11/2009;19:25;30.1;1003.1;74.0;0.000;0.000;11.3;17.7;ENE;NE;104;104;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/11/2009;19:30;30.0;1003.1;75.0;0.000;0.000;9.7;16.1;ENE;ENE;79;84;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/11/2009;19:35;29.9;1003.1;75.0;0.000;0.000;8.0;12.9;ENE;NE;48;62;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
