Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
19/12/2009;05:10;26.4;1009.6;76.0;0.000;0.000;11.3;22.5;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2009;05:15;26.4;1009.6;76.0;0.000;0.000;14.5;24.1;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2009;05:20;26.4;1009.7;76.0;0.000;0.000;17.7;30.6;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2009;05:25;26.4;1009.8;75.0;0.000;0.000;14.5;24.1;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2009;05:30;26.5;1009.9;75.0;0.000;0.000;12.9;24.1;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2009;05:35;26.5;1010.1;75.0;0.000;0.000;12.9;24.1;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2009;05:40;26.5;1010.2;75.0;0.000;0.000;12.9;24.1;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2009;05:45;26.5;1010.3;75.0;0.000;0.000;11.3;17.7;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2009;05:50;26.5;1010.3;75.0;0.000;0.000;11.3;20.9;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2009;05:55;26.5;1010.3;75.0;0.000;0.000;11.3;19.3;NE;ENE;5;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2009;06:00;26.5;1010.3;75.0;0.000;0.000;12.9;24.1;NE;NE;6;7;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2009;06:05;26.4;1010.4;75.0;0.000;0.000;14.5;20.9;NE;NE;11;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2009;06:10;26.4;1010.4;75.0;0.000;0.000;11.3;19.3;NE;ENE;14;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2009;06:15;26.5;1010.6;75.0;0.000;0.000;11.3;17.7;NE;ENE;19;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2009;06:20;26.5;1010.6;75.0;0.000;0.000;14.5;24.1;NE;NNE;24;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2009;06:25;26.5;1010.7;75.0;0.000;0.000;11.3;19.3;NE;NE;34;39;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2009;06:30;26.6;1010.8;75.0;0.000;0.000;12.9;25.7;NE;NE;41;44;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2009;06:35;26.6;1010.8;75.0;0.000;0.000;16.1;25.7;NE;NE;50;56;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2009;06:40;26.6;1010.9;75.0;0.000;0.000;16.1;25.7;NE;NNE;66;72;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2009;06:45;26.7;1010.9;75.0;0.000;0.000;11.3;17.7;NE;NE;79;84;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2009;06:50;26.7;1010.9;74.0;0.000;0.000;12.9;22.5;NE;NE;101;105;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2009;06:55;26.8;1011.0;74.0;0.000;0.000;12.9;22.5;NE;ENE;120;127;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2009;07:00;26.9;1011.0;74.0;0.000;0.000;16.1;25.7;NE;NNE;139;148;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2009;07:05;27.1;1011.2;73.0;0.000;0.000;14.5;20.9;NE;NE;162;171;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2009;07:10;27.3;1011.2;73.0;0.000;0.000;14.5;29.0;NE;NE;187;193;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2009;07:15;27.4;1011.3;73.0;0.000;0.000;14.5;24.1;NNE;NNE;202;209;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2009;07:20;27.6;1011.2;72.0;0.000;0.000;14.5;24.1;NE;NE;221;229;0.0;3;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2009;07:25;27.8;1011.2;72.0;0.000;0.000;11.3;24.1;ENE;NE;237;244;0.0;5;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2009;07:30;27.9;1011.3;71.0;0.000;0.000;11.3;22.5;NNE;NE;254;262;0.0;6;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2009;07:35;28.2;1011.2;70.0;0.000;0.000;14.5;25.7;NE;NNE;275;287;0.0;7;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2009;07:40;28.4;1011.2;69.0;0.000;0.000;12.9;20.9;NNE;NE;298;308;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2009;07:45;28.6;1011.2;69.0;0.000;0.000;12.9;22.5;NNE;N;318;323;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2009;07:50;28.8;1011.2;68.0;0.000;0.000;14.5;25.7;NE;NE;324;336;0.0;11;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2009;07:55;29.1;1011.1;67.0;0.000;0.000;16.1;32.2;NNE;NNE;340;348;0.0;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2009;08:00;29.3;1011.2;66.0;0.000;0.000;16.1;30.6;NE;NE;359;373;0.3;14;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2009;08:05;29.4;1011.2;66.0;0.000;0.000;17.7;33.8;NNE;NNE;384;396;0.0;16;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2009;08:10;29.6;1011.3;65.0;0.000;0.000;16.1;32.2;NNE;NNE;413;418;0.0;17;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2009;08:15;29.8;1011.3;65.0;0.000;0.000;16.1;32.2;NE;NNE;429;436;0.0;19;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2009;08:20;29.9;1011.3;64.0;0.000;0.000;19.3;32.2;NNE;NNE;447;454;0.0;21;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2009;08:25;30.1;1011.2;64.0;0.000;0.000;16.1;30.6;NNE;NNE;472;480;0.0;23;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2009;08:30;30.2;1011.1;64.0;0.000;0.000;12.9;25.7;N;NE;494;506;0.0;24;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2009;08:35;30.3;1011.1;64.0;0.000;0.000;17.7;37.0;NNE;N;509;515;0.0;27;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2009;08:40;30.3;1011.2;64.0;0.000;0.000;14.5;30.6;N;NE;527;534;0.0;29;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2009;08:45;30.4;1011.2;64.0;0.000;0.000;14.5;29.0;NNE;NNW;503;540;0.0;30;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2009;08:50;30.7;1011.2;63.0;0.000;0.000;11.3;24.1;NNE;NNE;539;573;0.0;34;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2009;08:55;30.8;1011.2;62.0;0.000;0.000;17.7;25.7;NE;NNE;581;585;0.0;36;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2009;09:00;30.8;1011.2;63.0;0.000;0.000;14.5;25.7;NNE;NNE;594;603;0.4;38;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2009;09:05;30.9;1011.3;62.0;0.000;0.000;16.1;32.2;NNE;N;613;617;0.0;41;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2009;09:10;31.1;1011.2;63.0;0.000;0.000;11.3;25.7;NNE;N;630;633;0.0;44;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2009;09:15;31.2;1011.2;63.0;0.000;0.000;12.9;29.0;NNE;NE;648;657;0.0;47;48;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2009;09:20;31.3;1011.3;62.0;0.000;0.000;17.7;32.2;NNE;NNE;664;670;0.0;49;50;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2009;09:25;31.4;1011.2;62.0;0.000;0.000;14.5;35.4;NNE;E;680;686;0.0;53;54;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2009;09:30;31.7;1011.2;62.0;0.000;0.000;9.7;19.3;NE;N;695;700;0.0;55;56;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2009;09:35;31.9;1011.3;61.0;0.000;0.000;12.9;25.7;NNE;NNE;710;717;0.0;58;59;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2009;09:40;31.9;1011.3;60.0;0.000;0.000;14.5;29.0;NNE;NNE;727;737;0.0;61;63;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2009;09:45;31.9;1011.5;60.0;0.000;0.000;14.5;22.5;N;NNE;743;749;0.0;65;66;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2009;09:50;31.8;1011.4;61.0;0.000;0.000;16.1;30.6;NNE;N;760;766;0.0;68;69;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2009;09:55;31.9;1011.5;61.0;0.000;0.000;14.5;29.0;NNE;N;771;779;0.0;71;72;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2009;10:00;31.9;1011.4;61.0;0.000;0.000;14.5;29.0;NNE;N;785;791;0.6;74;75;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2009;10:05;32.1;1011.5;60.0;0.000;0.000;12.9;24.1;NNE;N;800;803;0.0;77;78;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2009;10:10;32.3;1011.4;60.0;0.000;0.000;11.3;29.0;NNW;NW;813;819;0.0;80;81;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2009;10:15;32.5;1011.4;60.0;0.000;0.000;12.9;24.1;NE;NNE;826;831;0.0;83;84;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2009;10:20;32.7;1011.3;60.0;0.000;0.000;12.9;24.1;NE;NE;838;844;0.0;86;87;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2009;10:25;32.9;1011.3;59.0;0.000;0.000;14.5;29.0;NNE;NNW;850;853;0.0;88;90;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2009;10:30;33.0;1011.3;58.0;0.000;0.000;14.5;25.7;N;NE;862;870;0.0;92;93;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2009;10:35;32.8;1011.3;58.0;0.000;0.000;17.7;33.8;NNW;NNW;871;881;0.0;95;97;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2009;10:40;32.8;1011.2;59.0;0.000;0.000;14.5;22.5;NE;NE;887;895;0.0;98;100;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2009;10:45;33.2;1011.1;59.0;0.000;0.000;12.9;25.7;NNW;N;899;902;0.0;102;102;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2009;10:50;33.3;1011.0;57.0;0.000;0.000;12.9;24.1;N;N;908;914;0.0;103;105;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2009;10:55;33.6;1011.1;57.0;0.000;0.000;11.3;22.5;N;NNE;916;919;0.0;106;106;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2009;11:00;33.6;1011.2;56.0;0.000;0.000;14.5;22.5;NNE;N;927;930;0.0;106;109;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2009;11:05;33.7;1011.2;57.0;0.000;0.000;14.5;24.1;NNW;NNW;876;930;0.7;111;112;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2009;11:10;33.6;1011.1;56.0;0.000;0.000;14.5;25.7;NNW;N;942;949;0.0;113;115;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2009;11:15;33.9;1011.0;56.0;0.000;0.000;11.3;20.9;NE;NNE;952;956;0.0;116;117;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2009;11:20;34.1;1011.0;55.0;0.000;0.000;14.5;24.1;NNE;NE;961;967;0.0;118;118;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2009;11:25;34.2;1010.8;57.0;0.000;0.000;11.3;20.9;N;N;976;977;0.0;121;122;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2009;11:30;34.2;1010.8;55.0;0.000;0.000;16.1;30.6;NNW;NW;978;983;0.0;122;123;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2009;11:35;33.9;1010.7;56.0;0.000;0.000;9.7;22.5;N;N;978;981;0.0;123;124;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2009;11:40;34.3;1010.6;54.0;0.000;0.000;14.5;24.1;NE;NE;993;1002;0.0;126;129;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2009;11:45;34.6;1010.7;54.0;0.000;0.000;11.3;17.7;N;NNE;990;1004;0.0;128;129;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2009;11:50;34.6;1010.6;54.0;0.000;0.000;12.9;25.7;NNW;NNW;1003;1021;0.0;130;132;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2009;11:55;34.5;1010.6;54.0;0.000;0.000;11.3;24.1;NNW;NW;1014;1020;0.0;132;134;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2009;12:00;34.7;1010.5;54.0;0.000;0.000;9.7;20.9;NNW;N;1016;1021;0.8;133;134;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2009;12:05;34.8;1010.4;52.0;0.000;0.000;14.5;22.5;NNW;NNE;998;1034;0.0;131;134;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2009;12:10;34.9;1010.3;54.0;0.000;0.000;8.0;17.7;ENE;NNE;1023;1028;0.0;135;136;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2009;12:15;35.3;1010.3;51.0;0.000;0.000;14.5;24.1;NE;NW;1039;1051;0.0;137;139;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2009;12:20;35.4;1010.2;51.0;0.000;0.000;11.3;22.5;NNE;NNE;1026;1034;0.0;137;138;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2009;12:25;35.4;1010.2;50.0;0.000;0.000;14.5;24.1;NNE;NNE;1051;1067;0.0;140;142;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2009;12:30;35.4;1010.2;50.0;0.000;0.000;12.9;25.7;NE;NNW;1047;1060;0.0;140;141;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2009;12:35;35.4;1010.2;54.0;0.000;0.000;14.5;29.0;NNW;NNW;1064;1081;0.0;142;144;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2009;12:40;35.4;1010.1;50.0;0.000;0.000;14.5;20.9;NNW;ENE;1062;1072;0.0;143;144;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2009;12:45;35.4;1010.0;51.0;0.000;0.000;14.5;30.6;N;NNE;1002;1018;0.0;137;138;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2009;12:50;35.4;1009.9;50.0;0.000;0.000;9.7;17.7;NE;NE;1037;1067;0.0;138;140;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2009;12:55;35.4;1009.9;51.0;0.000;0.000;12.9;24.1;N;N;996;1032;0.0;126;137;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2009;13:00;35.4;1009.8;50.0;0.000;0.000;12.9;20.9;NNW;NNW;1019;1027;0.0;131;137;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2009;13:05;35.4;1009.8;51.0;0.000;0.000;14.5;32.2;N;NNW;624;981;0.8;96;130;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2009;13:10;35.1;1009.7;50.0;0.000;0.000;14.5;25.7;N;NNE;901;1104;0.0;124;143;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2009;13:15;34.9;1009.7;52.0;0.000;0.000;12.9;25.7;NNW;N;613;983;0.0;115;134;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2009;13:20;35.1;1009.5;51.0;0.000;0.000;12.9;19.3;NNW;N;958;1009;0.0;131;136;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2009;13:25;35.6;1009.5;50.0;0.000;0.000;11.3;22.5;NNE;N;854;909;0.0;119;124;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2009;13:30;35.9;1009.4;49.0;0.000;0.000;9.7;22.5;N;N;944;1004;0.0;128;132;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2009;13:35;36.1;1009.3;47.0;0.000;0.000;11.3;19.3;N;N;959;1009;0.0;127;131;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2009;13:40;36.1;1009.2;48.0;0.000;0.000;12.9;25.7;NNE;ENE;898;991;0.0;117;127;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2009;13:45;35.9;1009.2;48.0;0.000;0.000;16.1;25.7;NNE;N;900;953;0.0;117;124;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2009;13:50;35.8;1009.0;48.0;0.000;0.000;17.7;33.8;NNE;N;896;951;0.0;115;121;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2009;13:55;35.8;1009.0;48.0;0.000;0.000;14.5;22.5;NE;NE;1046;1046;0.0;109;133;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2009;14:00;35.9;1008.9;48.0;0.000;0.000;16.1;32.2;NNE;NNW;1007;1020;0.7;131;133;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2009;14:05;36.0;1008.7;47.0;0.000;0.000;14.5;29.0;NW;NE;1018;1028;0.0;122;132;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2009;14:10;36.2;1008.7;47.0;0.000;0.000;14.5;30.6;NNE;NE;969;1014;0.0;123;128;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2009;14:15;36.3;1008.6;46.0;0.000;0.000;14.5;24.1;NE;NE;1021;1034;0.0;127;128;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2009;14:20;36.4;1008.5;45.0;0.000;0.000;14.5;25.7;NNE;NE;964;1021;0.0;118;123;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2009;14:25;36.4;1008.3;47.0;0.000;0.000;9.7;19.3;ENE;ENE;827;974;0.0;103;117;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2009;14:30;36.5;1008.2;45.0;0.000;0.000;12.9;25.7;NE;N;609;784;0.0;87;97;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2009;14:35;36.3;1008.2;47.0;0.000;0.000;12.9;25.7;N;N;759;953;0.0;100;111;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2009;14:40;36.3;1008.1;48.0;0.000;0.000;11.3;22.5;NE;NNW;925;962;0.0;110;114;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2009;14:45;36.7;1007.9;47.0;0.000;0.000;11.3;30.6;NE;NNE;1020;1041;0.0;117;118;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2009;14:50;36.9;1007.9;46.0;0.000;0.000;17.7;35.4;NNW;NW;995;1007;0.0;114;115;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2009;14:55;36.7;1007.8;45.0;0.000;0.000;16.1;25.7;NNE;N;959;969;0.0;109;111;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2009;15:00;36.5;1007.7;45.0;0.000;0.000;12.9;25.7;NNE;NNE;929;947;0.8;104;106;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2009;15:05;36.7;1007.6;46.0;0.000;0.000;14.5;29.0;NE;N;843;870;0.0;95;98;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2009;15:10;36.9;1007.5;44.0;0.000;0.000;11.3;19.3;NE;NE;891;898;0.0;96;97;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2009;15:15;36.9;1007.5;46.0;0.000;0.000;11.3;24.1;NE;NNE;890;902;0.0;93;95;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2009;15:20;37.1;1007.5;45.0;0.000;0.000;11.3;30.6;NE;NNE;810;853;0.0;87;90;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2009;15:25;37.0;1007.3;44.0;0.000;0.000;16.1;30.6;NE;ENE;830;844;0.0;85;85;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2009;15:30;36.9;1007.3;45.0;0.000;0.000;12.9;22.5;NE;NNW;764;830;0.0;78;83;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2009;15:35;36.9;1007.1;47.0;0.000;0.000;12.9;32.2;N;N;820;826;0.0;80;81;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2009;15:40;37.0;1007.1;46.0;0.000;0.000;16.1;30.6;NE;NE;801;807;0.0;76;77;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2009;15:45;36.9;1007.0;45.0;0.000;0.000;16.1;30.6;NE;NNW;777;800;0.0;73;76;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2009;15:50;36.7;1006.9;44.0;0.000;0.000;12.9;25.7;NE;NNE;711;770;0.0;69;76;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2009;15:55;36.7;1007.0;46.0;0.000;0.000;11.3;29.0;NNE;N;758;761;0.0;67;68;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2009;16:00;37.0;1006.8;46.0;0.000;0.000;14.5;25.7;NNW;NNW;707;747;0.7;63;66;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2009;16:05;36.8;1006.6;46.0;0.000;0.000;14.5;25.7;NE;NNE;707;729;0.0;60;62;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2009;16:10;36.8;1006.5;44.0;0.000;0.000;14.5;32.2;NNE;N;695;717;0.0;58;59;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2009;16:15;36.7;1006.5;45.0;0.000;0.000;12.9;20.9;NE;NE;588;666;0.0;50;56;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2009;16:20;36.8;1006.5;45.0;0.000;0.000;12.9;24.1;NE;NNE;579;615;0.0;48;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2009;16:25;36.9;1006.4;45.0;0.000;0.000;14.5;30.6;NE;NNE;603;643;0.0;46;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2009;16:30;36.8;1006.3;44.0;0.000;0.000;14.5;30.6;NE;NE;605;612;0.0;45;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2009;16:35;36.8;1006.3;44.0;0.000;0.000;14.5;24.1;NE;NE;617;628;0.0;43;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2009;16:40;36.8;1006.2;44.0;0.000;0.000;16.1;30.6;NNE;NNE;465;599;0.0;35;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2009;16:45;36.6;1006.2;44.0;0.000;0.000;11.3;22.5;NE;ENE;344;394;0.0;27;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2009;16:50;36.5;1006.1;43.0;0.000;0.000;16.1;30.6;NNE;NE;326;371;0.0;27;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2009;16:55;36.4;1006.0;43.0;0.000;0.000;16.1;25.7;NNE;NNE;504;598;0.0;31;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2009;17:00;36.6;1006.0;44.0;0.000;0.000;12.9;25.7;NNE;NW;541;589;0.6;31;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2009;17:05;36.4;1006.0;46.0;0.000;0.000;12.9;20.9;N;N;462;508;0.0;27;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
