Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
14/07/2009;09:55;14.8;1025.2;79.0;0.000;0.000;4.8;12.9;SSE;SW;477;489;0.0;22;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2009;10:00;14.9;1025.2;78.0;0.000;0.000;8.0;12.9;SSW;SSW;507;524;0.2;23;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2009;10:05;15.2;1025.3;77.0;0.000;0.000;3.2;12.9;S;SSW;513;531;0.0;25;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2009;10:10;15.4;1025.2;77.0;0.000;0.000;6.4;12.9;SSE;S;483;490;0.0;25;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2009;10:15;15.4;1025.1;78.0;0.000;0.000;4.8;11.3;S;S;524;566;0.0;26;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2009;10:20;15.6;1025.1;77.0;0.000;0.000;4.8;12.9;SSE;S;497;504;0.0;27;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2009;10:25;15.6;1025.0;77.0;0.000;0.000;3.2;9.7;S;S;496;555;0.0;27;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2009;10:30;15.8;1025.0;76.0;0.000;0.000;4.8;9.7;SSW;S;529;591;0.0;29;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2009;10:35;15.7;1024.9;78.0;0.000;0.000;3.2;8.0;E;WSW;487;512;0.0;29;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2009;10:40;15.8;1024.8;74.0;0.000;0.000;4.8;12.9;SE;SE;543;568;0.0;29;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2009;10:45;16.0;1024.7;77.0;0.000;0.000;4.8;12.9;S;SSW;571;624;0.0;32;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2009;10:50;16.5;1024.6;74.0;0.000;0.000;4.8;11.3;S;S;565;591;0.0;31;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2009;10:55;16.5;1024.6;74.0;0.000;0.000;6.4;11.3;S;S;589;610;0.0;33;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2009;11:00;16.4;1024.6;76.0;0.000;0.000;4.8;12.9;SSE;S;526;559;0.3;32;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2009;11:05;16.8;1024.6;72.0;0.000;0.000;3.2;12.9;S;S;590;612;0.0;35;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2009;11:10;16.8;1024.4;73.0;0.000;0.000;4.8;14.5;S;S;550;580;0.0;33;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2009;11:15;16.7;1024.5;74.0;0.000;0.000;8.0;14.5;S;SSW;558;598;0.0;33;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2009;11:20;16.8;1024.5;72.0;0.000;0.000;8.0;12.9;S;S;533;577;0.0;33;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2009;11:25;17.0;1024.3;70.0;0.000;0.000;8.0;14.5;S;SSW;625;652;0.0;37;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2009;11:30;17.1;1024.2;70.0;0.000;0.000;4.8;9.7;S;S;641;645;0.0;36;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2009;11:35;17.1;1024.1;69.0;0.000;0.000;6.4;11.3;S;SSW;644;664;0.0;37;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2009;11:40;17.3;1024.1;69.0;0.000;0.000;6.4;14.5;SSE;S;638;675;0.0;37;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2009;11:45;17.6;1023.9;67.0;0.000;0.000;6.4;11.3;SSE;S;619;661;0.0;38;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2009;11:50;17.6;1023.8;67.0;0.000;0.000;6.4;12.9;S;SSW;587;626;0.0;37;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2009;11:55;17.6;1023.8;67.0;0.000;0.000;8.0;17.7;S;S;598;638;0.0;37;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2009;12:00;17.5;1023.6;68.0;0.000;0.000;9.7;16.1;S;SSE;653;671;0.4;39;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2009;12:05;17.6;1023.5;70.0;0.000;0.000;4.8;11.3;SSW;ESE;683;726;0.0;39;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2009;12:10;17.9;1023.5;67.0;0.000;0.000;8.0;14.5;SSW;S;510;534;0.0;35;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2009;12:15;17.9;1023.3;65.0;0.000;0.000;4.8;12.9;S;S;541;596;0.0;34;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2009;12:20;17.8;1023.2;67.0;0.000;0.000;6.4;12.9;S;SSW;591;591;0.0;33;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2009;12:25;17.7;1023.2;67.0;0.000;0.000;9.7;14.5;S;SSE;547;603;0.0;35;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2009;12:30;17.8;1023.0;68.0;0.000;0.000;8.0;16.1;SSW;S;571;605;0.0;36;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2009;12:35;18.1;1023.0;67.0;0.000;0.000;9.7;16.1;S;SE;624;659;0.0;37;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2009;12:40;18.2;1022.9;68.0;0.000;0.000;8.0;16.1;S;SSW;591;635;0.0;36;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2009;12:45;18.3;1022.8;65.0;0.000;0.000;9.7;19.3;S;SSE;599;608;0.0;36;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2009;12:50;18.3;1022.8;65.0;0.000;0.000;4.8;9.7;ESE;SE;541;568;0.0;34;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2009;12:55;18.6;1022.7;66.0;0.000;0.000;8.0;14.5;S;S;485;494;0.0;31;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2009;13:00;18.4;1022.5;65.0;0.000;0.000;9.7;14.5;S;S;470;492;0.3;30;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2009;13:05;18.2;1022.5;67.0;0.000;0.000;6.4;12.9;SW;S;438;454;0.0;28;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2009;13:10;18.1;1022.5;68.0;0.000;0.000;6.4;12.9;SSW;SSW;393;404;0.0;27;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2009;13:15;18.0;1022.4;69.0;0.000;0.000;6.4;14.5;SSW;SSW;364;376;0.0;25;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2009;13:20;18.1;1022.2;67.0;0.000;0.000;6.4;11.3;S;S;379;387;0.0;25;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2009;13:25;18.0;1022.1;67.0;0.000;0.000;6.4;12.9;S;SSW;368;378;0.0;24;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2009;13:30;18.0;1022.2;68.0;0.000;0.000;8.0;12.9;S;SSE;397;406;0.0;24;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2009;13:35;18.1;1022.0;67.0;0.000;0.000;6.4;16.1;SSE;SSW;389;403;0.0;24;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2009;13:40;18.1;1021.9;67.0;0.000;0.000;9.7;16.1;S;S;385;396;0.0;23;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2009;13:45;18.1;1021.8;67.0;0.000;0.000;4.8;12.9;S;SSE;361;367;0.0;22;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2009;13:50;18.1;1021.8;66.0;0.000;0.000;6.4;12.9;S;S;343;355;0.0;20;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2009;13:55;18.1;1021.8;69.0;0.000;0.000;3.2;14.5;S;S;302;315;0.0;19;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2009;14:00;18.1;1021.8;66.0;0.000;0.000;8.0;16.1;SSW;SSE;284;290;0.2;17;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2009;14:05;18.0;1021.7;68.0;0.000;0.000;9.7;17.7;S;SSW;281;283;0.0;17;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2009;14:10;17.9;1021.6;66.0;0.000;0.000;8.0;14.5;S;SSE;277;279;0.0;16;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2009;14:15;17.9;1021.5;67.0;0.000;0.000;6.4;12.9;SSE;SSE;271;276;0.0;15;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2009;14:20;17.9;1021.5;67.0;0.000;0.000;4.8;11.3;SSE;SE;256;258;0.0;14;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2009;14:25;18.0;1021.4;66.0;0.000;0.000;9.7;14.5;SSE;S;259;262;0.0;14;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2009;14:30;17.9;1021.4;66.0;0.000;0.000;8.0;12.9;SSE;SSE;253;262;0.0;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2009;14:35;17.9;1021.3;65.0;0.000;0.000;9.7;19.3;SSE;S;235;241;0.0;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2009;14:40;17.8;1021.3;66.0;0.000;0.000;6.4;12.9;SE;SSE;230;236;0.0;11;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2009;14:45;17.8;1021.2;67.0;0.000;0.000;8.0;14.5;SSE;SSE;214;218;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2009;14:50;17.8;1021.1;68.0;0.000;0.000;9.7;14.5;SSE;SSE;207;211;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2009;14:55;17.7;1021.0;69.0;0.000;0.000;9.7;19.3;SSE;SSE;213;213;0.0;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2009;15:00;17.6;1021.0;69.0;0.000;0.000;11.3;17.7;S;SSE;211;214;0.2;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2009;15:05;17.5;1021.0;69.0;0.000;0.000;11.3;16.1;S;S;205;211;0.0;8;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2009;15:10;17.4;1021.0;69.0;0.000;0.000;8.0;14.5;S;S;200;202;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2009;15:15;17.4;1020.9;69.0;0.000;0.000;6.4;12.9;SSE;S;184;195;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2009;15:20;17.4;1021.0;70.0;0.000;0.000;6.4;11.3;SSE;S;165;174;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2009;15:25;17.4;1020.9;71.0;0.000;0.000;6.4;12.9;S;S;143;149;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2009;15:30;17.3;1020.9;71.0;0.000;0.000;8.0;14.5;S;S;135;139;0.0;3;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2009;15:35;17.2;1020.9;71.0;0.000;0.000;8.0;16.1;S;SSE;123;128;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2009;15:40;17.1;1021.0;70.0;0.000;0.000;9.7;17.7;SSE;S;108;114;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2009;15:45;17.1;1021.1;71.0;0.000;0.000;8.0;16.1;SSE;S;100;102;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2009;15:50;17.0;1020.9;70.0;0.000;0.000;8.0;12.9;S;S;92;97;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2009;15:55;16.9;1020.8;71.0;0.000;0.000;8.0;12.9;SSE;S;82;86;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2009;16:00;16.8;1020.8;71.0;0.000;0.000;4.8;11.3;SSE;SE;80;81;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2009;16:05;16.8;1020.8;71.0;0.000;0.000;6.4;11.3;SSE;SE;74;77;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2009;16:10;16.7;1020.8;71.0;0.000;0.000;8.0;14.5;SSE;S;66;69;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2009;16:15;16.7;1020.8;71.0;0.000;0.000;4.8;9.7;SSE;SSW;62;63;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2009;16:20;16.7;1020.8;71.0;0.000;0.000;4.8;11.3;SSE;SSE;57;60;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2009;16:25;16.7;1020.7;72.0;0.000;0.000;6.4;14.5;S;SSW;51;54;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2009;16:30;16.7;1020.7;73.0;0.000;0.000;1.6;9.7;S;S;46;47;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2009;16:35;16.6;1020.8;72.0;0.000;0.000;8.0;11.3;S;SE;37;40;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2009;16:40;16.6;1020.7;73.0;0.000;0.000;6.4;11.3;S;SSE;28;32;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2009;16:45;16.4;1020.7;73.0;0.000;0.000;4.8;11.3;S;S;24;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2009;16:50;16.4;1020.7;73.0;0.000;0.000;6.4;12.9;S;S;21;23;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2009;16:55;16.3;1020.8;73.0;0.000;0.000;6.4;12.9;S;SSE;18;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2009;17:00;16.2;1020.7;74.0;0.000;0.000;4.8;11.3;SSE;SSE;14;16;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2009;17:05;16.1;1020.6;74.0;0.000;0.000;4.8;12.9;SSE;S;9;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2009;17:10;16.0;1020.6;75.0;0.000;0.000;4.8;9.7;SSE;S;6;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2009;17:15;15.9;1020.6;75.0;0.000;0.000;3.2;8.0;S;S;2;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2009;17:20;15.8;1020.5;76.0;0.000;0.000;6.4;12.9;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2009;17:25;15.7;1020.6;76.0;0.000;0.000;6.4;11.3;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2009;17:30;15.6;1020.5;77.0;0.000;0.000;3.2;8.0;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2009;17:35;15.5;1020.5;77.0;0.000;0.000;6.4;14.5;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2009;17:40;15.4;1020.6;77.0;0.000;0.000;8.0;12.9;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2009;17:45;15.2;1020.7;77.0;0.000;0.000;4.8;11.3;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2009;17:50;15.2;1020.6;78.0;0.000;0.000;6.4;12.9;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2009;17:55;15.2;1020.5;78.0;0.000;0.000;4.8;11.3;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2009;18:00;15.1;1020.4;79.0;0.000;0.000;4.8;11.3;SE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2009;18:05;14.9;1020.6;79.0;0.000;0.000;3.2;8.0;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2009;18:10;14.8;1020.5;79.0;0.000;0.000;3.2;8.0;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2009;18:15;14.8;1020.5;79.0;0.000;0.000;3.2;8.0;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2009;18:20;14.7;1020.4;80.0;0.000;0.000;3.2;8.0;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2009;18:25;14.6;1020.4;80.0;0.000;0.000;4.8;8.0;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2009;18:30;14.5;1020.3;80.0;0.000;0.000;1.6;6.4;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2009;18:35;14.4;1020.3;80.0;0.000;0.000;1.6;8.0;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2009;18:40;14.3;1020.2;81.0;0.000;0.000;3.2;8.0;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2009;18:45;14.3;1020.2;81.0;0.000;0.000;1.6;8.0;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2009;18:50;14.2;1020.1;81.0;0.000;0.000;1.6;6.4;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2009;18:55;14.2;1020.2;81.0;0.000;0.000;1.6;8.0;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2009;19:00;14.1;1020.3;82.0;0.000;0.000;1.6;6.4;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2009;19:05;14.1;1020.3;82.0;0.000;0.000;1.6;8.0;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2009;19:10;14.0;1020.4;82.0;0.000;0.000;3.2;8.0;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2009;19:15;13.9;1020.5;82.0;0.000;0.000;1.6;6.4;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2009;19:20;13.9;1020.5;83.0;0.000;0.000;3.2;8.0;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2009;19:25;13.8;1020.4;83.0;0.000;0.000;4.8;8.0;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2009;19:30;13.8;1020.3;83.0;0.000;0.000;4.8;9.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2009;19:35;13.8;1020.3;83.0;0.000;0.000;6.4;11.3;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2009;19:40;13.8;1020.4;83.0;0.000;0.000;4.8;11.3;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2009;19:45;13.7;1020.3;82.0;0.000;0.000;6.4;11.3;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2009;19:50;13.7;1020.3;82.0;0.000;0.000;6.4;11.3;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2009;19:55;13.7;1020.3;82.0;0.000;0.000;6.4;11.3;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2009;20:00;13.7;1020.2;82.0;0.000;0.000;8.0;16.1;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2009;20:05;13.7;1020.2;82.0;0.000;0.000;4.8;9.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2009;20:10;13.7;1020.2;82.0;0.000;0.000;3.2;9.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2009;20:15;13.7;1020.1;82.0;0.000;0.000;6.4;12.9;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2009;20:20;13.6;1020.1;82.0;0.000;0.000;3.2;8.0;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2009;20:25;13.6;1020.3;82.0;0.000;0.000;3.2;8.0;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2009;20:30;13.6;1020.3;82.0;0.000;0.000;3.2;8.0;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2009;20:35;13.6;1020.3;83.0;0.000;0.000;1.6;8.0;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2009;20:40;13.6;1020.3;83.0;0.000;0.000;1.6;6.4;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2009;20:45;13.5;1020.2;83.0;0.000;0.000;1.6;3.2;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2009;20:50;13.5;1020.3;83.0;0.000;0.000;1.6;3.2;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2009;20:55;13.5;1020.2;83.0;0.000;0.000;1.6;9.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2009;21:00;13.4;1020.1;84.0;0.000;0.000;3.2;8.0;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2009;21:05;13.4;1020.0;84.0;0.000;0.000;1.6;6.4;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2009;21:10;13.4;1020.0;84.0;0.000;0.000;3.2;8.0;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2009;21:15;13.4;1019.9;84.0;0.000;0.000;1.6;8.0;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2009;21:20;13.4;1020.0;84.0;0.000;0.000;4.8;9.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2009;21:25;13.4;1019.8;84.0;0.000;0.000;3.2;9.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2009;21:30;13.4;1019.9;85.0;0.000;0.000;4.8;11.3;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2009;21:35;13.4;1019.9;85.0;0.000;0.000;3.2;11.3;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2009;21:40;13.4;1019.9;85.0;0.000;0.000;4.8;9.7;S;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2009;21:45;13.4;1019.8;85.0;0.000;0.000;3.2;8.0;S;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2009;21:50;13.4;1019.6;85.0;0.000;0.000;1.6;6.4;S;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2009;21:55;13.4;1019.5;85.0;0.000;0.000;4.8;9.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
