Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
15/08/2009;00:50;26.7;1005.0;53.0;0.000;0.000;20.9;40.2;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2009;00:55;26.7;1005.0;53.0;0.000;0.000;16.1;32.2;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2009;01:00;26.7;1005.1;53.0;0.000;0.000;19.3;38.6;NE;NE;0;0;0.2;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2009;01:05;26.7;1004.9;54.0;0.000;0.000;17.7;25.7;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2009;01:10;26.6;1005.0;54.0;0.000;0.000;17.7;37.0;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2009;01:15;26.6;1004.9;54.0;0.000;0.000;19.3;41.8;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2009;01:20;26.6;1004.8;54.0;0.000;0.000;19.3;40.2;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2009;01:25;26.5;1004.8;53.0;0.000;0.000;19.3;32.2;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2009;01:30;26.5;1004.8;54.0;0.000;0.000;20.9;40.2;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2009;01:35;26.4;1004.8;54.0;0.000;0.000;22.5;40.2;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2009;01:40;26.4;1004.8;54.0;0.000;0.000;22.5;37.0;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2009;01:45;26.4;1004.7;54.0;0.000;0.000;19.3;38.6;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2009;01:50;26.3;1004.7;54.0;0.000;0.000;17.7;38.6;NE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2009;01:55;26.3;1004.6;54.0;0.000;0.000;20.9;46.7;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2009;02:00;26.2;1004.5;54.0;0.000;0.000;19.3;35.4;NE;N;0;0;0.2;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2009;02:05;26.1;1004.5;54.0;0.000;0.000;22.5;41.8;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2009;02:10;26.1;1004.5;55.0;0.000;0.000;20.9;40.2;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2009;02:15;26.1;1004.5;55.0;0.000;0.000;22.5;43.5;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2009;02:20;25.9;1004.4;55.0;0.000;0.000;20.9;33.8;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2009;02:25;25.8;1004.4;55.0;0.000;0.000;20.9;35.4;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2009;02:30;25.8;1004.4;56.0;0.000;0.000;17.7;33.8;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2009;02:35;25.7;1004.3;56.0;0.000;0.000;19.3;33.8;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2009;02:40;25.7;1004.4;56.0;0.000;0.000;20.9;35.4;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2009;02:45;25.6;1004.4;56.0;0.000;0.000;17.7;33.8;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2009;02:50;25.5;1004.4;56.0;0.000;0.000;20.9;37.0;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2009;02:55;25.5;1004.3;56.0;0.000;0.000;17.7;40.2;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2009;03:00;25.4;1004.3;56.0;0.000;0.000;20.9;35.4;NE;NE;0;0;0.2;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2009;03:05;25.4;1004.4;56.0;0.000;0.000;19.3;37.0;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2009;03:10;25.3;1004.3;56.0;0.000;0.000;16.1;24.1;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2009;03:15;25.3;1004.2;56.0;0.000;0.000;20.9;38.6;NE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2009;03:20;25.3;1004.3;56.0;0.000;0.000;22.5;37.0;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2009;03:25;25.3;1004.2;57.0;0.000;0.000;16.1;30.6;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2009;03:30;25.2;1004.2;57.0;0.000;0.000;19.3;37.0;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2009;03:35;25.1;1004.2;57.0;0.000;0.000;17.7;32.2;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2009;03:40;25.1;1004.1;57.0;0.000;0.000;19.3;33.8;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2009;03:45;25.1;1004.1;57.0;0.000;0.000;19.3;37.0;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2009;03:50;25.0;1004.1;57.0;0.000;0.000;19.3;38.6;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2009;03:55;24.9;1004.1;57.0;0.000;0.000;19.3;40.2;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2009;04:00;24.9;1004.1;57.0;0.000;0.000;17.7;35.4;NE;NE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2009;04:05;24.9;1004.1;57.0;0.000;0.000;20.9;33.8;NE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2009;04:10;24.9;1004.1;57.0;0.000;0.000;14.5;29.0;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2009;04:15;24.8;1004.1;58.0;0.000;0.000;17.7;37.0;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2009;04:20;24.8;1004.1;58.0;0.000;0.000;22.5;40.2;NE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2009;04:25;24.8;1004.1;58.0;0.000;0.000;19.3;33.8;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2009;04:30;24.7;1004.1;58.0;0.000;0.000;17.7;37.0;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2009;04:35;24.7;1004.2;58.0;0.000;0.000;17.7;30.6;NE;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2009;04:40;24.6;1004.3;58.0;0.000;0.000;17.7;32.2;NE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2009;04:45;24.6;1004.3;58.0;0.000;0.000;16.1;32.2;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2009;04:50;24.5;1004.3;58.0;0.000;0.000;16.1;29.0;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2009;04:55;24.4;1004.3;58.0;0.000;0.000;17.7;33.8;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2009;05:00;24.4;1004.3;59.0;0.000;0.000;16.1;32.2;NNE;NE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2009;05:05;24.3;1004.4;59.0;0.000;0.000;16.1;35.4;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2009;05:10;24.3;1004.4;59.0;0.000;0.000;19.3;30.6;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2009;05:15;24.2;1004.3;59.0;0.000;0.000;16.1;32.2;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2009;05:20;24.2;1004.4;59.0;0.000;0.000;16.1;30.6;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2009;05:25;24.2;1004.4;59.0;0.000;0.000;16.1;33.8;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2009;05:30;24.1;1004.4;59.0;0.000;0.000;17.7;38.6;NE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2009;05:35;24.1;1004.5;59.0;0.000;0.000;17.7;33.8;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2009;05:40;24.1;1004.4;59.0;0.000;0.000;16.1;32.2;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2009;05:45;24.1;1004.5;59.0;0.000;0.000;17.7;32.2;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2009;05:50;24.0;1004.6;59.0;0.000;0.000;16.1;35.4;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2009;05:55;24.0;1004.6;58.0;0.000;0.000;19.3;37.0;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2009;06:00;24.0;1004.6;58.0;0.000;0.000;17.7;35.4;NE;NE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2009;06:05;24.0;1004.6;58.0;0.000;0.000;17.7;32.2;NE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2009;06:10;24.0;1004.7;58.0;0.000;0.000;16.1;30.6;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2009;06:15;23.9;1004.8;58.0;0.000;0.000;19.3;32.2;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2009;06:20;24.0;1004.9;58.0;0.000;0.000;17.7;35.4;NE;NNE;4;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2009;06:25;24.0;1004.8;58.0;0.000;0.000;17.7;30.6;NE;NE;8;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2009;06:30;23.9;1004.8;58.0;0.000;0.000;17.7;32.2;NE;ENE;11;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2009;06:35;23.9;1005.0;58.0;0.000;0.000;16.1;29.0;NE;NNE;15;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2009;06:40;23.9;1004.9;57.0;0.000;0.000;19.3;37.0;NE;NE;19;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2009;06:45;24.0;1005.0;57.0;0.000;0.000;19.3;38.6;NE;NNE;23;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2009;06:50;24.1;1005.2;57.0;0.000;0.000;17.7;40.2;NE;NNE;27;33;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2009;06:55;24.1;1005.1;57.0;0.000;0.000;20.9;33.8;NE;NE;45;51;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2009;07:00;24.1;1005.2;56.0;0.000;0.000;19.3;37.0;NE;ENE;56;63;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2009;07:05;24.2;1005.3;56.0;0.000;0.000;20.9;38.6;NNE;NNE;73;79;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2009;07:10;24.4;1005.3;56.0;0.000;0.000;20.9;35.4;NNE;NE;87;93;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2009;07:15;24.4;1005.3;55.0;0.000;0.000;19.3;33.8;NNE;NNE;103;111;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2009;07:20;24.6;1005.3;55.0;0.000;0.000;17.7;30.6;NE;NNE;121;128;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2009;07:25;24.6;1005.4;55.0;0.000;0.000;20.9;38.6;NE;NNE;139;148;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2009;07:30;24.7;1005.4;55.0;0.000;0.000;20.9;38.6;NE;NE;157;163;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2009;07:35;24.8;1005.5;54.0;0.000;0.000;20.9;40.2;NNE;NNE;175;181;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2009;07:40;24.9;1005.5;54.0;0.000;0.000;22.5;40.2;NNE;NNE;192;200;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2009;07:45;24.9;1005.5;54.0;0.000;0.000;22.5;37.0;NNE;NNE;211;220;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2009;07:50;25.1;1005.4;53.0;0.000;0.000;22.5;43.5;NNE;NNE;231;237;0.0;3;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2009;07:55;25.2;1005.4;53.0;0.000;0.000;17.7;30.6;NNE;NNE;234;244;0.0;5;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2009;08:00;25.3;1005.4;53.0;0.000;0.000;17.7;37.0;NE;NNE;261;269;0.3;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2009;08:05;25.4;1005.5;52.0;0.000;0.000;25.7;45.1;NNE;NNE;278;283;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2009;08:10;25.5;1005.6;53.0;0.000;0.000;22.5;38.6;NNE;N;293;301;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2009;08:15;25.6;1005.6;52.0;0.000;0.000;20.9;38.6;NNE;NNE;309;315;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2009;08:20;25.7;1005.7;52.0;0.000;0.000;19.3;35.4;NNE;NE;326;330;0.0;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2009;08:25;25.8;1005.7;52.0;0.000;0.000;19.3;40.2;NNE;NNE;341;346;0.0;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2009;08:30;25.9;1005.8;52.0;0.000;0.000;20.9;41.8;NNE;NE;355;360;0.0;11;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2009;08:35;26.1;1005.8;51.0;0.000;0.000;20.9;35.4;NNE;NNE;369;374;0.0;12;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2009;08:40;26.1;1005.9;51.0;0.000;0.000;22.5;40.2;NNE;NNE;383;388;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2009;08:45;26.3;1005.8;51.0;0.000;0.000;20.9;38.6;NNE;NNE;397;404;0.0;14;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2009;08:50;26.5;1005.8;50.0;0.000;0.000;16.1;33.8;NNE;NE;413;418;0.0;15;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2009;08:55;26.7;1005.8;50.0;0.000;0.000;22.5;45.1;NNE;NNE;429;436;0.0;17;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2009;09:00;26.8;1005.8;50.0;0.000;0.000;22.5;43.5;NNE;NNE;444;450;0.4;18;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2009;09:05;26.8;1005.9;50.0;0.000;0.000;25.7;41.8;NNE;NE;459;464;0.0;19;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2009;09:10;27.1;1005.8;49.0;0.000;0.000;19.3;37.0;NNE;ENE;473;478;0.0;20;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2009;09:15;27.2;1005.7;49.0;0.000;0.000;20.9;38.6;NNE;NE;485;490;0.0;22;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2009;09:20;27.4;1005.7;48.0;0.000;0.000;19.3;40.2;NNE;N;496;501;0.0;23;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2009;09:25;27.6;1005.7;48.0;0.000;0.000;22.5;38.6;NNE;NNE;507;512;0.0;24;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2009;09:30;27.8;1005.7;48.0;0.000;0.000;20.9;40.2;NNE;NNE;520;526;0.0;26;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2009;09:35;27.9;1005.6;47.0;0.000;0.000;24.1;41.8;NNE;NNE;533;538;0.0;27;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2009;09:40;28.1;1005.6;47.0;0.000;0.000;19.3;46.7;NNE;NNE;545;550;0.0;29;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2009;09:45;28.3;1005.6;46.0;0.000;0.000;22.5;37.0;NNE;ENE;558;563;0.0;30;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2009;09:50;28.6;1005.5;46.0;0.000;0.000;19.3;41.8;NNE;NNE;567;571;0.0;31;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2009;09:55;28.7;1005.5;45.0;0.000;0.000;22.5;41.8;NNE;N;580;585;0.0;32;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2009;10:00;28.8;1005.5;45.0;0.000;0.000;20.9;37.0;NNE;N;589;594;0.0;34;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2009;10:05;29.1;1005.5;44.0;0.000;0.000;19.3;35.4;NNE;NNE;599;605;0.5;35;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2009;10:10;29.1;1005.5;44.0;0.000;0.000;20.9;38.6;NNE;N;608;612;0.0;37;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2009;10:15;29.2;1005.4;44.0;0.000;0.000;20.9;46.7;N;N;619;622;0.0;38;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2009;10:20;29.2;1005.2;44.0;0.000;0.000;22.5;38.6;NNE;NNE;627;629;0.0;39;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2009;10:25;29.4;1005.2;44.0;0.000;0.000;19.3;41.8;NNE;NE;633;635;0.0;40;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2009;10:30;29.6;1005.0;44.0;0.000;0.000;25.7;46.7;NNE;NE;641;643;0.0;41;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2009;10:35;29.7;1004.9;44.0;0.000;0.000;19.3;38.6;NE;NE;645;649;0.0;42;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2009;10:40;29.8;1004.8;43.0;0.000;0.000;25.7;41.8;NNE;NNW;654;657;0.0;44;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2009;10:45;29.8;1004.7;44.0;0.000;0.000;19.3;43.5;NNE;NNE;660;663;0.0;45;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2009;10:50;30.0;1004.8;43.0;0.000;0.000;17.7;45.1;N;N;665;668;0.0;46;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2009;10:55;30.3;1004.7;43.0;0.000;0.000;17.7;49.9;N;NNE;672;673;0.0;47;47;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2009;11:00;30.3;1004.6;43.0;0.000;0.000;17.7;38.6;NNE;NNW;677;680;0.6;47;48;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2009;11:05;30.4;1004.6;42.0;0.000;0.000;19.3;38.6;NNE;NNW;682;684;0.0;49;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2009;11:10;30.6;1004.4;43.0;0.000;0.000;19.3;38.6;NNE;NNE;687;689;0.0;49;50;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2009;11:15;30.7;1004.4;42.0;0.000;0.000;20.9;38.6;NNE;NNE;692;694;0.0;50;50;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2009;11:20;30.6;1004.3;42.0;0.000;0.000;24.1;38.6;NNE;NNE;693;694;0.0;50;50;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2009;11:25;30.6;1004.2;42.0;0.000;0.000;19.3;38.6;NNE;NNE;697;698;0.0;51;51;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2009;11:30;30.8;1004.2;41.0;0.000;0.000;19.3;40.2;NNE;N;699;701;0.0;51;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2009;11:35;31.0;1004.0;42.0;0.000;0.000;17.7;32.2;NE;NNE;701;703;0.0;52;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2009;11:40;30.9;1003.8;42.0;0.000;0.000;20.9;43.5;NNE;N;703;705;0.0;52;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2009;11:45;31.2;1003.7;41.0;0.000;0.000;14.5;29.0;N;N;705;705;0.0;52;53;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2009;11:50;31.2;1003.6;41.0;0.000;0.000;24.1;40.2;NNE;NNE;706;707;0.0;53;53;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2009;11:55;31.2;1003.5;41.0;0.000;0.000;19.3;38.6;NNE;NNE;706;707;0.0;53;53;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2009;12:00;31.5;1003.4;41.0;0.000;0.000;16.1;40.2;NE;NNE;705;707;0.7;52;53;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2009;12:05;31.6;1003.4;41.0;0.000;0.000;20.9;35.4;N;N;703;705;0.0;52;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2009;12:10;31.6;1003.4;40.0;0.000;0.000;17.7;40.2;NNE;NNE;703;705;0.0;52;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2009;12:15;31.8;1003.2;40.0;0.000;0.000;17.7;33.8;NNE;NNE;702;703;0.0;52;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2009;12:20;31.8;1003.1;41.0;0.000;0.000;19.3;43.5;NNE;NNE;699;700;0.0;51;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2009;12:25;31.8;1003.0;40.0;0.000;0.000;16.1;30.6;NNE;NNE;697;698;0.0;51;51;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2009;12:30;31.9;1002.8;41.0;0.000;0.000;22.5;43.5;NNE;WNW;696;698;0.0;51;51;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2009;12:35;31.8;1002.7;40.0;0.000;0.000;17.7;38.6;N;NE;691;693;0.0;50;51;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2009;12:40;31.9;1002.5;40.0;0.000;0.000;20.9;43.5;NNE;NE;689;691;0.0;50;50;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2009;12:45;31.9;1002.4;40.0;0.000;0.000;22.5;43.5;NNE;NNE;684;687;0.0;49;50;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
