Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
13/05/2009;14:45;32.4;1003.3;61.0;0.000;0.000;12.9;20.9;WNW;WNW;426;434;0.0;22;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/05/2009;14:50;32.6;1003.3;63.0;0.000;0.000;9.7;17.7;WNW;WNW;408;411;0.0;20;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/05/2009;14:55;32.8;1003.2;59.0;0.000;0.000;12.9;19.3;NW;WNW;400;406;0.0;19;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/05/2009;15:00;32.9;1003.1;59.0;0.000;0.000;14.5;22.5;WNW;NW;377;381;0.4;17;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/05/2009;15:05;32.7;1003.0;60.0;0.000;0.000;14.5;22.5;WNW;WNW;102;120;0.0;12;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/05/2009;15:10;32.4;1002.9;60.0;0.000;0.000;11.3;19.3;WNW;WNW;203;406;0.0;12;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/05/2009;15:15;32.3;1002.8;60.0;0.000;0.000;14.5;20.9;NW;WNW;340;353;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/05/2009;15:20;32.5;1002.7;60.0;0.000;0.000;6.4;12.9;NW;WNW;326;327;0.0;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/05/2009;15:25;32.7;1002.7;59.0;0.000;0.000;12.9;22.5;NW;NW;133;329;0.0;8;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/05/2009;15:30;32.3;1002.7;60.0;0.000;0.000;6.4;14.5;NW;WNW;109;123;0.0;8;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/05/2009;15:35;32.3;1002.8;60.0;0.000;0.000;14.5;20.9;NW;WNW;285;315;0.0;8;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/05/2009;15:40;32.3;1002.7;60.0;0.000;0.000;12.9;20.9;WNW;WNW;64;76;0.0;6;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/05/2009;15:45;32.1;1002.7;61.0;0.000;0.000;9.7;17.7;NW;NNW;95;163;0.0;4;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/05/2009;15:50;32.0;1002.7;61.0;0.000;0.000;9.7;17.7;NW;NNW;67;178;0.0;2;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/05/2009;15:55;32.0;1002.7;61.0;0.000;0.000;6.4;14.5;WNW;NW;35;39;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/05/2009;16:00;31.9;1002.8;62.0;0.000;0.000;4.8;11.3;WNW;WNW;56;67;0.2;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/05/2009;16:05;31.6;1002.8;61.0;0.000;0.000;9.7;20.9;NW;NW;81;90;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/05/2009;16:10;31.6;1002.8;62.0;0.000;0.000;8.0;14.5;NW;NW;81;90;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/05/2009;16:15;31.5;1002.9;63.0;0.000;0.000;8.0;16.1;NW;NW;100;155;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/05/2009;16:20;31.6;1002.9;62.0;0.000;0.000;8.0;12.9;NW;NW;165;176;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/05/2009;16:25;31.7;1002.8;62.0;0.000;0.000;6.4;14.5;WNW;NW;101;116;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/05/2009;16:30;31.7;1002.9;62.0;0.000;0.000;6.4;9.7;NW;NW;80;83;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/05/2009;16:35;31.6;1002.9;62.0;0.000;0.000;6.4;11.3;NNW;WNW;63;70;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/05/2009;16:40;31.5;1003.0;62.0;0.000;0.000;6.4;12.9;NW;NW;50;54;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/05/2009;16:45;31.4;1003.0;63.0;0.000;0.000;4.8;11.3;NW;NW;33;42;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/05/2009;16:50;31.4;1003.1;63.0;0.000;0.000;6.4;11.3;NW;NW;25;26;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/05/2009;16:55;31.4;1002.9;63.0;0.000;0.000;6.4;16.1;NW;NW;21;23;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/05/2009;17:00;31.4;1002.9;62.0;0.000;0.000;8.0;17.7;NW;NW;17;19;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/05/2009;17:05;31.3;1003.0;62.0;0.000;0.000;6.4;14.5;NW;WNW;13;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/05/2009;17:10;31.3;1003.1;62.0;0.000;0.000;6.4;11.3;NW;NW;11;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/05/2009;17:15;31.2;1003.1;62.0;0.000;0.000;4.8;9.7;NW;NW;6;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/05/2009;17:20;31.2;1003.1;63.0;0.000;0.000;4.8;9.7;NW;NW;2;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/05/2009;17:25;31.1;1003.0;63.0;0.000;0.000;3.2;8.0;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/05/2009;17:30;30.9;1003.2;63.0;0.000;0.000;3.2;8.0;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/05/2009;17:35;30.9;1003.3;63.0;0.000;0.000;4.8;9.7;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/05/2009;17:40;30.8;1003.2;64.0;0.000;0.000;1.6;8.0;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/05/2009;17:45;30.7;1003.2;65.0;0.000;0.000;1.6;8.0;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/05/2009;17:50;30.6;1003.2;66.0;0.000;0.000;4.8;9.7;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/05/2009;17:55;30.4;1003.2;66.0;0.000;0.000;6.4;9.7;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/05/2009;18:00;30.3;1003.3;67.0;0.000;0.000;4.8;11.3;NNE;N;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/05/2009;18:05;30.2;1003.3;68.0;0.000;0.000;6.4;11.3;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/05/2009;18:10;30.2;1003.5;68.0;0.000;0.000;6.4;11.3;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/05/2009;18:15;30.1;1003.5;68.0;0.000;0.000;4.8;16.1;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/05/2009;18:20;30.0;1003.6;68.0;0.000;0.000;6.4;12.9;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/05/2009;18:25;29.9;1003.5;68.0;0.000;0.000;6.4;9.7;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/05/2009;18:30;29.9;1003.5;69.0;0.000;0.000;4.8;12.9;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/05/2009;18:35;29.8;1003.4;69.0;0.000;0.000;6.4;12.9;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/05/2009;18:40;29.8;1003.4;69.0;0.000;0.000;6.4;12.9;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/05/2009;18:45;29.7;1003.5;69.0;0.000;0.000;6.4;11.3;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/05/2009;18:50;29.6;1003.5;69.0;0.000;0.000;6.4;11.3;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/05/2009;18:55;29.6;1003.6;70.0;0.000;0.000;6.4;12.9;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/05/2009;19:00;29.5;1003.6;70.0;0.000;0.000;6.4;12.9;NNE;NE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/05/2009;19:05;29.4;1003.6;70.0;0.000;0.000;6.4;11.3;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/05/2009;19:10;29.4;1003.7;71.0;0.000;0.000;6.4;11.3;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/05/2009;19:15;29.3;1003.7;71.0;0.000;0.000;4.8;9.7;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/05/2009;19:20;29.3;1003.6;71.0;0.000;0.000;4.8;9.7;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/05/2009;19:25;29.3;1003.6;71.0;0.000;0.000;6.4;11.3;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/05/2009;19:30;29.3;1003.6;71.0;0.000;0.000;4.8;9.7;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/05/2009;19:35;29.2;1003.6;71.0;0.000;0.000;6.4;12.9;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/05/2009;19:40;29.2;1003.6;71.0;0.000;0.000;6.4;12.9;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/05/2009;19:45;29.2;1003.4;72.0;0.000;0.000;9.7;14.5;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/05/2009;19:50;29.2;1003.3;71.0;0.000;0.000;8.0;20.9;NE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/05/2009;19:55;29.2;1003.3;71.0;0.000;0.000;11.3;22.5;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/05/2009;20:00;29.2;1003.4;71.0;0.000;0.000;8.0;17.7;NE;NNE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/05/2009;20:05;29.2;1003.3;71.0;0.000;0.000;9.7;17.7;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/05/2009;20:10;29.2;1003.4;72.0;0.000;0.000;8.0;14.5;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/05/2009;20:15;29.2;1003.4;72.0;0.000;0.000;8.0;12.9;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/05/2009;20:20;29.1;1003.3;72.0;0.000;0.000;8.0;17.7;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/05/2009;20:25;29.1;1003.2;72.0;0.000;0.000;11.3;17.7;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/05/2009;20:30;29.1;1003.5;72.0;0.000;0.000;9.7;14.5;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/05/2009;20:35;29.1;1003.5;72.0;0.000;0.000;8.0;14.5;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/05/2009;20:40;29.1;1003.4;72.0;0.000;0.000;8.0;17.7;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/05/2009;20:45;29.1;1003.3;72.0;0.000;0.000;9.7;17.7;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/05/2009;20:50;29.0;1003.4;72.0;0.000;0.000;9.7;17.7;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/05/2009;20:55;29.0;1003.4;73.0;0.000;0.000;9.7;16.1;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/05/2009;21:00;28.9;1003.3;73.0;0.000;0.000;9.7;19.3;NE;NNE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/05/2009;21:05;28.9;1003.3;73.0;0.000;0.000;9.7;16.1;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/05/2009;21:10;28.9;1003.9;73.0;0.000;0.000;6.4;14.5;N;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/05/2009;21:15;28.9;1004.2;74.0;0.000;0.000;6.4;25.7;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/05/2009;21:20;28.6;1004.3;70.0;0.000;0.000;16.1;32.2;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/05/2009;21:25;27.9;1005.1;71.0;0.000;0.000;14.5;38.6;S;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/05/2009;21:30;27.0;1004.8;73.0;0.000;0.000;12.9;32.2;S;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/05/2009;21:35;26.3;1004.9;75.0;0.000;0.000;12.9;30.6;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/05/2009;21:40;25.7;1004.6;77.0;0.000;0.000;12.9;24.1;S;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/05/2009;21:45;25.3;1005.4;80.0;2.000;9.195;8.0;20.9;SSW;WSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/05/2009;21:50;24.8;1006.0;82.0;5.400;12.090;8.0;19.3;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/05/2009;21:55;24.4;1005.7;82.0;8.800;20.599;14.5;30.6;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/05/2009;22:00;23.6;1004.8;85.0;5.000;20.599;12.9;33.8;SE;SSE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/05/2009;22:05;22.9;1005.5;87.0;3.200;7.290;17.7;33.8;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/05/2009;22:10;22.4;1006.2;88.0;3.000;8.509;14.5;33.8;S;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/05/2009;22:15;22.2;1006.8;90.0;5.800;23.597;16.1;32.2;S;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/05/2009;22:20;22.1;1005.8;91.0;1.800;9.271;11.3;19.3;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/05/2009;22:25;22.1;1005.2;92.0;1.000;4.039;17.7;30.6;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/05/2009;22:30;22.1;1004.9;92.0;0.400;0.610;11.3;22.5;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/05/2009;22:35;22.1;1004.6;93.0;0.000;0.279;9.7;20.9;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/05/2009;22:40;22.1;1004.6;93.0;0.400;0.483;12.9;25.7;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/05/2009;22:45;22.1;1005.5;93.0;0.000;0.254;6.4;16.1;S;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/05/2009;22:50;22.1;1006.1;93.0;0.200;0.254;9.7;16.1;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/05/2009;22:55;22.2;1006.4;94.0;0.200;0.330;8.0;14.5;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/05/2009;23:00;22.2;1005.9;94.0;0.200;1.168;3.2;8.0;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/05/2009;23:05;22.2;1005.8;94.0;2.200;9.093;4.8;12.9;SSW;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/05/2009;23:10;22.2;1005.8;94.0;0.800;9.093;6.4;9.7;ESE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/05/2009;23:15;22.2;1005.8;94.0;0.000;0.279;6.4;11.3;ESE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/05/2009;23:20;22.2;1005.3;94.0;0.000;0.152;6.4;11.3;SE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/05/2009;23:25;22.2;1004.8;94.0;0.200;0.152;8.0;12.9;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/05/2009;23:30;22.2;1005.9;94.0;0.000;0.102;4.8;14.5;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/05/2009;23:35;22.2;1006.3;94.0;0.000;0.102;3.2;14.5;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/05/2009;23:40;22.2;1006.4;94.0;0.000;0.102;1.6;9.7;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/05/2009;23:45;22.2;1006.7;94.0;0.000;0.000;1.6;8.0;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/05/2009;23:50;22.2;1006.5;94.0;0.000;0.000;1.6;9.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/05/2009;23:55;22.2;1006.3;94.0;0.000;0.000;9.7;14.5;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/05/2009;00:00;22.2;1006.3;94.0;0.000;0.000;8.0;16.1;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/05/2009;00:05;22.1;1006.3;94.0;0.000;0.000;8.0;16.1;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/05/2009;00:10;22.1;1006.1;94.0;0.000;0.000;8.0;19.3;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/05/2009;00:15;22.0;1006.3;94.0;0.000;0.000;11.3;20.9;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/05/2009;00:20;22.0;1006.5;94.0;0.200;0.000;12.9;24.1;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/05/2009;00:25;21.9;1006.7;95.0;0.000;0.000;6.4;14.5;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/05/2009;00:30;21.8;1006.8;95.0;0.200;0.152;9.7;19.3;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/05/2009;00:35;21.8;1007.3;95.0;0.000;0.152;8.0;16.1;S;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/05/2009;00:40;21.8;1007.5;95.0;2.200;7.061;6.4;12.9;SSW;WSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/05/2009;00:45;21.8;1007.4;95.0;2.200;8.712;3.2;9.7;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/05/2009;00:50;21.8;1007.2;95.0;1.000;3.937;9.7;17.7;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/05/2009;00:55;21.7;1006.8;95.0;0.000;0.229;8.0;12.9;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/05/2009;01:00;21.7;1006.8;95.0;0.200;0.229;9.7;24.1;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/05/2009;01:05;21.7;1007.0;95.0;0.000;0.152;11.3;19.3;S;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/05/2009;01:10;21.6;1007.0;95.0;0.000;0.102;6.4;14.5;S;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/05/2009;01:15;21.6;1007.3;95.0;0.000;0.000;3.2;12.9;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/05/2009;01:20;21.6;1007.2;95.0;0.200;0.000;6.4;12.9;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/05/2009;01:25;21.6;1007.1;95.0;0.200;0.406;4.8;16.1;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/05/2009;01:30;21.6;1007.0;95.0;0.000;0.178;8.0;12.9;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/05/2009;01:35;21.6;1006.8;95.0;0.000;0.127;8.0;14.5;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/05/2009;01:40;21.6;1006.7;95.0;0.000;0.000;11.3;19.3;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/05/2009;01:45;21.6;1006.7;95.0;0.000;0.000;12.9;20.9;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/05/2009;01:50;21.6;1006.8;95.0;0.000;0.000;9.7;17.7;S;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/05/2009;01:55;21.5;1006.9;95.0;0.000;0.000;9.7;20.9;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/05/2009;02:00;21.5;1007.0;95.0;0.000;0.000;12.9;32.2;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/05/2009;02:05;21.4;1006.9;95.0;0.000;0.000;16.1;30.6;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/05/2009;02:10;21.3;1007.0;95.0;0.200;0.000;14.5;33.8;S;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/05/2009;02:15;21.1;1007.1;95.0;0.000;0.000;17.7;38.6;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/05/2009;02:20;20.9;1007.0;95.0;0.000;0.000;17.7;38.6;S;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/05/2009;02:25;20.8;1006.9;95.0;0.000;0.000;16.1;30.6;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/05/2009;02:30;20.8;1007.1;95.0;0.000;0.000;11.3;24.1;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/05/2009;02:35;20.7;1007.1;95.0;0.000;0.000;12.9;25.7;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/05/2009;02:40;20.6;1007.1;95.0;0.000;0.000;12.9;20.9;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/05/2009;02:45;20.6;1007.0;95.0;0.000;0.000;16.1;32.2;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
