Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
19/09/2009;10:25;20.1;1019.9;61.0;0.000;0.000;14.5;24.1;S;SSE;825;830;0.0;70;71;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/09/2009;10:30;20.3;1020.0;60.0;0.000;0.000;12.9;19.3;S;SE;833;835;0.0;72;72;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/09/2009;10:35;20.3;1020.0;62.0;0.000;0.000;9.7;24.1;S;SW;843;847;0.0;74;74;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/09/2009;10:40;20.7;1020.0;58.0;0.000;0.000;11.3;19.3;SE;S;855;868;0.0;75;76;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/09/2009;10:45;20.7;1019.8;57.0;0.000;0.000;11.3;19.3;SE;SE;860;868;0.0;76;77;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/09/2009;10:50;20.7;1019.9;57.0;0.000;0.000;11.3;17.7;SSE;SSE;859;861;0.0;77;78;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/09/2009;10:55;20.4;1020.0;58.0;0.000;0.000;9.7;22.5;ESE;S;864;867;0.0;78;79;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/09/2009;11:00;21.1;1019.9;54.0;0.000;0.000;11.3;24.1;S;SSW;866;868;0.6;79;80;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/09/2009;11:05;21.3;1019.8;56.0;0.000;0.000;9.7;19.3;SE;SSE;870;872;0.0;80;81;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/09/2009;11:10;21.4;1019.8;54.0;0.000;0.000;12.9;19.3;SE;SSW;874;875;0.0;82;82;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/09/2009;11:15;21.3;1019.7;57.0;0.000;0.000;12.9;29.0;ESE;SSW;874;875;0.0;82;82;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/09/2009;11:20;21.5;1019.8;55.0;0.000;0.000;12.9;25.7;SSE;S;879;881;0.0;83;83;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/09/2009;11:25;21.3;1019.6;54.0;0.000;0.000;11.3;25.7;S;SSE;876;877;0.0;83;83;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/09/2009;11:30;21.6;1019.6;55.0;0.000;0.000;14.5;20.9;SSE;SE;880;882;0.0;84;84;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/09/2009;11:35;21.7;1019.6;54.0;0.000;0.000;14.5;29.0;ESE;S;880;884;0.0;84;84;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/09/2009;11:40;21.6;1019.5;53.0;0.000;0.000;14.5;22.5;S;S;883;884;0.0;84;84;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/09/2009;11:45;21.6;1019.4;53.0;0.000;0.000;11.3;22.5;S;SE;883;884;0.0;84;85;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/09/2009;11:50;21.7;1019.4;52.0;0.000;0.000;11.3;22.5;SSE;SSE;883;884;0.0;84;84;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/09/2009;11:55;22.1;1019.4;52.0;0.000;0.000;14.5;22.5;S;SSE;880;882;0.0;84;84;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/09/2009;12:00;22.3;1019.3;50.0;0.000;0.000;11.3;20.9;SSE;S;883;886;0.6;84;84;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/09/2009;12:05;22.3;1019.2;53.0;0.000;0.000;11.3;20.9;SE;SSE;878;882;0.0;84;84;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/09/2009;12:10;22.2;1019.1;54.0;0.000;0.000;9.7;19.3;SE;SSE;876;879;0.0;83;84;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/09/2009;12:15;22.2;1019.1;51.0;0.000;0.000;6.4;14.5;SE;ESE;873;877;0.0;82;83;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/09/2009;12:20;22.4;1019.0;50.0;0.000;0.000;11.3;19.3;SE;SSE;866;870;0.0;82;82;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/09/2009;12:25;22.4;1018.9;52.0;0.000;0.000;11.3;25.7;SSE;SE;865;870;0.0;81;82;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/09/2009;12:30;22.2;1018.8;52.0;0.000;0.000;9.7;24.1;S;SSW;858;863;0.0;80;81;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/09/2009;12:35;22.5;1018.7;53.0;0.000;0.000;14.5;25.7;S;S;854;858;0.0;79;80;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/09/2009;12:40;22.4;1018.6;52.0;0.000;0.000;12.9;20.9;SSE;S;850;853;0.0;79;79;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/09/2009;12:45;22.6;1018.6;52.0;0.000;0.000;14.5;22.5;SSE;SSW;844;846;0.0;77;78;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/09/2009;12:50;22.4;1018.4;52.0;0.000;0.000;12.9;20.9;SE;ESE;838;842;0.0;76;77;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/09/2009;12:55;22.2;1018.4;54.0;0.000;0.000;9.7;16.1;ESE;ESE;831;835;0.0;75;76;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/09/2009;13:00;22.7;1018.2;50.0;0.000;0.000;11.3;22.5;SSE;SSE;823;828;0.6;74;74;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/09/2009;13:05;22.9;1018.2;51.0;0.000;0.000;9.7;17.7;S;S;817;819;0.0;72;73;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/09/2009;13:10;23.0;1018.1;49.0;0.000;0.000;12.9;22.5;SSE;SSE;809;812;0.0;71;72;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/09/2009;13:15;22.8;1018.2;51.0;0.000;0.000;11.3;29.0;SE;S;802;805;0.0;69;70;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/09/2009;13:20;23.0;1018.0;49.0;0.000;0.000;12.9;24.1;S;SSE;792;796;0.0;67;68;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/09/2009;13:25;23.0;1018.0;50.0;0.000;0.000;8.0;22.5;SSE;SSW;783;789;0.0;66;67;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/09/2009;13:30;23.0;1017.9;50.0;0.000;0.000;11.3;20.9;SSE;SE;773;775;0.0;64;65;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/09/2009;13:35;23.0;1017.9;49.0;0.000;0.000;11.3;22.5;SSE;ESE;762;768;0.0;62;63;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/09/2009;13:40;22.9;1017.9;49.0;0.000;0.000;14.5;24.1;ESE;SSE;750;754;0.0;60;61;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/09/2009;13:45;23.1;1017.8;50.0;0.000;0.000;9.7;20.9;SE;S;742;747;0.0;59;59;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/09/2009;13:50;23.3;1017.8;51.0;0.000;0.000;9.7;17.7;S;S;733;740;0.0;57;58;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/09/2009;13:55;23.1;1017.6;48.0;0.000;0.000;6.4;20.9;S;SSE;718;724;0.0;54;55;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/09/2009;14:00;23.1;1017.5;48.0;0.000;0.000;9.7;20.9;SSE;S;708;717;0.5;52;53;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/09/2009;14:05;23.2;1017.5;48.0;0.000;0.000;14.5;29.0;S;S;692;698;0.0;50;51;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/09/2009;14:10;23.2;1017.4;47.0;0.000;0.000;8.0;19.3;E;SE;679;687;0.0;49;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/09/2009;14:15;23.1;1017.4;48.0;0.000;0.000;9.7;19.3;S;SSW;666;670;0.0;47;47;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/09/2009;14:20;23.1;1017.3;47.0;0.000;0.000;11.3;24.1;SSE;S;652;657;0.0;44;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/09/2009;14:25;23.1;1017.1;50.0;0.000;0.000;9.7;14.5;SSE;SE;641;645;0.0;42;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/09/2009;14:30;23.1;1017.0;46.0;0.000;0.000;12.9;25.7;ESE;S;625;633;0.0;40;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/09/2009;14:35;23.2;1016.9;48.0;0.000;0.000;11.3;19.3;S;S;611;619;0.0;38;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/09/2009;14:40;23.4;1016.9;48.0;0.000;0.000;8.0;17.7;SE;SE;595;605;0.0;36;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/09/2009;14:45;23.4;1016.9;45.0;0.000;0.000;12.9;22.5;S;S;579;584;0.0;34;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/09/2009;14:50;23.3;1017.0;45.0;0.000;0.000;11.3;22.5;SE;ESE;569;573;0.0;32;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/09/2009;14:55;23.2;1017.0;47.0;0.000;0.000;9.7;19.3;SE;E;550;557;0.0;31;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/09/2009;15:00;23.3;1017.0;45.0;0.000;0.000;14.5;24.1;S;S;531;540;0.5;28;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/09/2009;15:05;23.2;1017.0;45.0;0.000;0.000;11.3;24.1;SSE;S;514;520;0.0;26;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/09/2009;15:10;23.2;1016.9;46.0;0.000;0.000;12.9;20.9;SSE;S;497;503;0.0;25;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/09/2009;15:15;23.1;1016.9;44.0;0.000;0.000;9.7;16.1;SSE;S;478;487;0.0;23;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/09/2009;15:20;23.3;1016.9;46.0;0.000;0.000;12.9;22.5;SE;S;465;471;0.0;21;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/09/2009;15:25;23.2;1016.9;47.0;0.000;0.000;8.0;19.3;SE;SE;449;455;0.0;20;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/09/2009;15:30;23.3;1016.9;46.0;0.000;0.000;11.3;17.7;ESE;SE;420;432;0.0;17;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/09/2009;15:35;23.2;1017.0;46.0;0.000;0.000;11.3;20.9;S;S;404;411;0.0;16;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/09/2009;15:40;22.9;1017.0;46.0;0.000;0.000;17.7;25.7;S;S;395;401;0.0;15;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/09/2009;15:45;22.8;1017.0;46.0;0.000;0.000;14.5;24.1;SSE;S;378;385;0.0;14;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/09/2009;15:50;22.9;1017.0;48.0;0.000;0.000;11.3;22.5;S;SSE;359;367;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/09/2009;15:55;22.8;1017.0;49.0;0.000;0.000;9.7;19.3;S;S;335;341;0.0;11;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/09/2009;16:00;22.8;1017.0;47.0;0.000;0.000;14.5;33.8;SSE;SSW;322;327;0.4;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/09/2009;16:05;22.7;1017.0;48.0;0.000;0.000;8.0;19.3;S;S;304;313;0.0;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/09/2009;16:10;22.7;1016.9;47.0;0.000;0.000;11.3;20.9;S;S;281;288;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/09/2009;16:15;22.6;1016.9;47.0;0.000;0.000;9.7;17.7;SSE;SSW;267;274;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/09/2009;16:20;22.5;1016.9;46.0;0.000;0.000;11.3;17.7;S;SSW;247;257;0.0;6;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/09/2009;16:25;22.4;1016.9;47.0;0.000;0.000;9.7;16.1;S;S;230;239;0.0;5;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/09/2009;16:30;22.4;1016.9;47.0;0.000;0.000;11.3;20.9;S;SSW;212;216;0.0;2;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/09/2009;16:35;22.2;1017.0;46.0;0.000;0.000;11.3;20.9;S;S;192;200;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/09/2009;16:40;22.2;1017.0;46.0;0.000;0.000;12.9;24.1;S;S;171;179;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/09/2009;16:45;22.1;1017.0;46.0;0.000;0.000;11.3;22.5;SSE;S;149;156;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/09/2009;16:50;22.0;1017.1;47.0;0.000;0.000;6.4;17.7;SSE;SW;131;141;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/09/2009;16:55;21.9;1017.1;47.0;0.000;0.000;11.3;17.7;SSE;SSE;109;118;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/09/2009;17:00;21.7;1017.1;46.0;0.000;0.000;11.3;19.3;S;SSE;90;97;0.2;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/09/2009;17:05;21.6;1017.2;47.0;0.000;0.000;11.3;17.7;S;SSE;72;79;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/09/2009;17:10;21.5;1017.2;48.0;0.000;0.000;11.3;20.9;S;S;46;62;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/09/2009;17:15;21.4;1017.2;48.0;0.000;0.000;9.7;14.5;S;S;25;26;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/09/2009;17:20;21.4;1017.3;49.0;0.000;0.000;4.8;14.5;S;SSE;21;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/09/2009;17:25;21.4;1017.2;48.0;0.000;0.000;9.7;19.3;S;S;19;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/09/2009;17:30;21.3;1017.2;49.0;0.000;0.000;8.0;12.9;S;SSW;16;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/09/2009;17:35;21.2;1017.2;50.0;0.000;0.000;4.8;11.3;S;S;13;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/09/2009;17:40;21.0;1017.2;50.0;0.000;0.000;6.4;12.9;S;SSE;10;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/09/2009;17:45;20.9;1017.1;51.0;0.000;0.000;6.4;12.9;S;S;7;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/09/2009;17:50;20.7;1017.1;51.0;0.000;0.000;8.0;12.9;S;S;3;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/09/2009;17:55;20.6;1017.1;51.0;0.000;0.000;6.4;14.5;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/09/2009;18:00;20.4;1017.2;51.0;0.000;0.000;6.4;11.3;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/09/2009;18:05;20.2;1017.1;52.0;0.000;0.000;4.8;9.7;SSE;SSE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/09/2009;18:10;20.1;1017.1;53.0;0.000;0.000;4.8;9.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/09/2009;18:15;20.0;1017.1;53.0;0.000;0.000;4.8;11.3;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/09/2009;18:20;19.9;1017.1;54.0;0.000;0.000;4.8;9.7;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/09/2009;18:25;19.8;1017.1;54.0;0.000;0.000;4.8;11.3;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/09/2009;18:30;19.6;1017.2;55.0;0.000;0.000;3.2;8.0;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/09/2009;18:35;19.5;1017.3;55.0;0.000;0.000;3.2;8.0;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/09/2009;18:40;19.4;1017.2;55.0;0.000;0.000;3.2;8.0;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/09/2009;18:45;19.3;1017.2;56.0;0.000;0.000;4.8;11.3;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/09/2009;18:50;19.2;1017.2;56.0;0.000;0.000;3.2;8.0;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/09/2009;18:55;19.1;1017.2;56.0;0.000;0.000;3.2;8.0;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/09/2009;19:00;19.0;1017.1;57.0;0.000;0.000;3.2;9.7;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/09/2009;19:05;18.9;1017.1;57.0;0.000;0.000;3.2;6.4;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/09/2009;19:10;18.8;1017.1;58.0;0.000;0.000;3.2;8.0;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/09/2009;19:15;18.8;1017.2;58.0;0.000;0.000;3.2;8.0;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/09/2009;19:20;18.7;1017.2;59.0;0.000;0.000;3.2;9.7;SE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/09/2009;19:25;18.7;1017.2;59.0;0.000;0.000;3.2;9.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/09/2009;19:30;18.6;1017.2;60.0;0.000;0.000;3.2;8.0;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/09/2009;19:35;18.6;1017.2;60.0;0.000;0.000;3.2;11.3;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/09/2009;19:40;18.5;1017.2;61.0;0.000;0.000;3.2;9.7;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/09/2009;19:45;18.4;1017.1;61.0;0.000;0.000;4.8;9.7;SE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/09/2009;19:50;18.4;1017.0;61.0;0.000;0.000;4.8;9.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/09/2009;19:55;18.3;1017.1;61.0;0.000;0.000;3.2;8.0;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/09/2009;20:00;18.3;1017.1;61.0;0.000;0.000;3.2;8.0;ESE;ESE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/09/2009;20:05;18.3;1017.0;60.0;0.000;0.000;3.2;8.0;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/09/2009;20:10;18.2;1017.1;61.0;0.000;0.000;4.8;9.7;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/09/2009;20:15;18.2;1017.2;61.0;0.000;0.000;4.8;9.7;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/09/2009;20:20;18.1;1017.2;60.0;0.000;0.000;4.8;8.0;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/09/2009;20:25;18.1;1017.2;60.0;0.000;0.000;3.2;9.7;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/09/2009;20:30;18.1;1017.2;60.0;0.000;0.000;4.8;9.7;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/09/2009;20:35;18.1;1017.3;60.0;0.000;0.000;4.8;9.7;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/09/2009;20:40;18.1;1017.3;60.0;0.000;0.000;6.4;9.7;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/09/2009;20:45;18.1;1017.3;60.0;0.000;0.000;4.8;9.7;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/09/2009;20:50;18.0;1017.3;60.0;0.000;0.000;6.4;9.7;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/09/2009;20:55;18.0;1017.4;60.0;0.000;0.000;6.4;11.3;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/09/2009;21:00;18.0;1017.5;60.0;0.000;0.000;6.4;11.3;ESE;E;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/09/2009;21:05;18.0;1017.5;60.0;0.000;0.000;6.4;11.3;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/09/2009;21:10;18.0;1017.5;60.0;0.000;0.000;8.0;11.3;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/09/2009;21:15;18.0;1017.5;60.0;0.000;0.000;6.4;9.7;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/09/2009;21:20;17.9;1017.4;59.0;0.000;0.000;6.4;11.3;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/09/2009;21:25;17.9;1017.4;60.0;0.000;0.000;6.4;11.3;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/09/2009;21:30;17.9;1017.4;59.0;0.000;0.000;8.0;11.3;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/09/2009;21:35;17.9;1017.5;60.0;0.000;0.000;4.8;9.7;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/09/2009;21:40;17.9;1017.5;59.0;0.000;0.000;6.4;9.7;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/09/2009;21:45;17.8;1017.5;60.0;0.000;0.000;4.8;9.7;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/09/2009;21:50;17.8;1017.5;60.0;0.000;0.000;4.8;11.3;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/09/2009;21:55;17.7;1017.5;60.0;0.000;0.000;4.8;8.0;ESE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/09/2009;22:00;17.7;1017.5;60.0;0.000;0.000;4.8;8.0;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/09/2009;22:05;17.6;1017.5;60.0;0.000;0.000;4.8;9.7;ESE;E;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/09/2009;22:10;17.5;1017.5;60.0;0.000;0.000;4.8;9.7;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/09/2009;22:15;17.4;1017.5;60.0;0.000;0.000;6.4;9.7;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/09/2009;22:20;17.4;1017.4;60.0;0.000;0.000;6.4;9.7;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
