Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
14/04/2009;03:40;19.6;1013.6;80.0;0.000;0.000;3.2;9.7;SSE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2009;03:45;19.6;1013.6;75.0;0.000;0.000;6.4;9.7;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2009;03:50;19.6;1013.7;76.0;0.000;0.000;1.6;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2009;03:55;19.8;1013.6;75.0;0.000;0.000;0.0;1.6;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2009;04:00;19.9;1013.7;73.0;0.000;0.000;3.2;6.4;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2009;04:05;19.9;1013.7;73.0;0.000;0.000;0.0;1.6;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2009;04:10;20.1;1013.7;73.0;0.000;0.000;0.0;1.6;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2009;04:15;20.2;1013.7;72.0;0.000;0.000;0.0;3.2;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2009;04:20;20.2;1013.7;72.0;0.000;0.000;1.6;3.2;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2009;04:25;20.2;1013.6;72.0;0.000;0.000;1.6;4.8;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2009;04:30;20.2;1013.7;71.0;0.000;0.000;6.4;9.7;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2009;04:35;20.2;1013.7;65.0;0.000;0.000;9.7;11.3;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2009;04:40;20.7;1013.8;62.0;0.000;0.000;8.0;12.9;E;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2009;04:45;21.5;1013.9;59.0;0.000;0.000;8.0;12.9;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2009;04:50;22.2;1014.0;56.0;0.000;0.000;8.0;14.5;E;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2009;04:55;22.8;1013.9;54.0;0.000;0.000;9.7;16.1;E;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2009;05:00;23.3;1014.0;52.0;0.000;0.000;8.0;11.3;E;E;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2009;05:05;23.7;1014.1;52.0;0.000;0.000;6.4;9.7;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2009;05:10;23.9;1014.1;52.0;0.000;0.000;1.6;8.0;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2009;05:15;24.1;1014.2;53.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2009;05:20;24.0;1014.3;58.0;0.000;0.000;1.6;4.8;S;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2009;05:25;23.8;1014.4;58.0;0.000;0.000;0.0;1.6;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2009;05:30;23.6;1014.4;59.0;0.000;0.000;0.0;1.6;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2009;05:35;23.4;1014.5;60.0;0.000;0.000;0.0;1.6;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2009;05:40;23.1;1014.6;62.0;0.000;0.000;0.0;1.6;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2009;05:45;22.8;1014.6;64.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2009;05:50;22.5;1014.6;66.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2009;05:55;22.2;1014.6;71.0;0.000;0.000;0.0;1.6;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2009;06:00;22.0;1014.6;73.0;0.000;0.000;1.6;4.8;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2009;06:05;21.8;1014.6;75.0;0.000;0.000;1.6;4.8;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2009;06:10;21.5;1014.8;75.0;0.000;0.000;0.0;0.0;-999;-999;4;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2009;06:15;21.3;1015.0;76.0;0.000;0.000;0.0;1.6;S;S;9;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2009;06:20;21.1;1015.2;75.0;0.000;0.000;0.0;0.0;-999;-999;13;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2009;06:25;20.9;1015.2;76.0;0.000;0.000;0.0;0.0;-999;-999;18;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2009;06:30;20.7;1015.3;77.0;0.000;0.000;0.0;0.0;-999;-999;25;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2009;06:35;20.6;1015.4;79.0;0.000;0.000;0.0;0.0;-999;-999;33;37;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2009;06:40;20.5;1015.5;80.0;0.000;0.000;0.0;0.0;-999;-999;43;47;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2009;06:45;20.4;1015.6;81.0;0.000;0.000;0.0;1.6;S;S;51;56;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2009;06:50;20.4;1015.7;82.0;0.000;0.000;0.0;1.6;S;S;63;69;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2009;06:55;20.4;1015.7;83.0;0.000;0.000;0.0;1.6;S;S;78;83;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2009;07:00;20.5;1015.8;83.0;0.000;0.000;0.0;3.2;S;S;92;97;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2009;07:05;20.8;1015.8;82.0;0.000;0.000;0.0;1.6;S;S;104;109;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2009;07:10;21.2;1015.9;80.0;0.000;0.000;0.0;1.6;S;S;120;127;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2009;07:15;21.7;1015.9;81.0;0.000;0.000;0.0;1.6;S;S;138;146;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2009;07:20;21.9;1016.0;82.0;0.000;0.000;0.0;0.0;-999;-999;157;165;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2009;07:25;22.3;1016.0;77.0;0.000;0.000;0.0;0.0;-999;-999;179;188;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2009;07:30;22.7;1016.0;80.0;0.000;0.000;0.0;0.0;-999;-999;201;207;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2009;07:35;22.6;1016.1;79.0;0.000;0.000;0.0;3.2;S;S;215;223;0.0;5;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2009;07:40;23.2;1016.0;77.0;0.000;0.000;0.0;0.0;-999;-999;233;239;0.0;6;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2009;07:45;23.8;1016.1;76.0;0.000;0.000;0.0;0.0;-999;-999;251;257;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2009;07:50;24.1;1016.1;74.0;0.000;0.000;1.6;8.0;S;SW;269;272;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2009;07:55;23.9;1016.1;77.0;0.000;0.000;1.6;6.4;SW;SW;280;287;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2009;08:00;24.2;1016.2;77.0;0.000;0.000;0.0;1.6;SW;SW;298;301;0.1;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2009;08:05;24.3;1016.2;75.0;0.000;0.000;0.0;1.6;SW;SW;307;313;0.0;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2009;08:10;24.6;1016.3;74.0;0.000;0.000;0.0;3.2;SW;SW;315;332;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2009;08:15;25.0;1016.2;72.0;0.000;0.000;0.0;0.0;-999;-999;342;352;0.0;12;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2009;08:20;25.5;1016.3;73.0;0.000;0.000;0.0;3.2;SW;SW;365;371;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2009;08:25;25.9;1016.2;72.0;0.000;0.000;0.0;3.2;SW;SW;382;388;0.0;14;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2009;08:30;26.4;1016.4;64.0;0.000;0.000;0.0;1.6;SW;SW;400;408;0.0;15;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2009;08:35;27.6;1016.3;49.0;0.000;0.000;3.2;8.0;E;WSW;419;424;0.0;17;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2009;08:40;28.3;1016.3;48.0;0.000;0.000;0.0;3.2;E;E;435;445;0.0;19;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2009;08:45;28.7;1016.2;42.0;0.000;0.000;3.2;11.3;ENE;NE;451;455;0.0;20;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2009;08:50;29.0;1016.2;41.0;0.000;0.000;8.0;11.3;ENE;NE;470;476;0.0;21;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2009;08:55;29.3;1016.2;40.0;0.000;0.000;4.8;9.7;ENE;ENE;484;489;0.0;23;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2009;09:00;29.5;1016.2;40.0;0.000;0.000;4.8;9.7;NE;ENE;500;504;0.3;25;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2009;09:05;29.7;1016.2;41.0;0.000;0.000;8.0;11.3;ENE;ENE;514;522;0.0;27;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2009;09:10;30.0;1016.2;43.0;0.000;0.000;4.8;9.7;ENE;NE;529;534;0.0;29;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2009;09:15;30.2;1016.1;40.0;0.000;0.000;1.6;6.4;ENE;ENE;540;547;0.0;30;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2009;09:20;30.5;1016.1;40.0;0.000;0.000;4.8;9.7;ENE;ENE;556;566;0.0;31;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2009;09:25;30.9;1016.1;37.0;0.000;0.000;3.2;9.7;ENE;ENE;573;578;0.0;34;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2009;09:30;31.1;1016.1;37.0;0.000;0.000;6.4;9.7;NE;ENE;588;592;0.0;35;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2009;09:35;31.1;1016.1;38.0;0.000;0.000;1.6;8.0;NE;NE;595;599;0.0;36;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2009;09:40;31.2;1016.2;37.0;0.000;0.000;1.6;6.4;ENE;ENE;603;608;0.0;37;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2009;09:45;31.3;1016.1;37.0;0.000;0.000;1.6;8.0;ENE;ENE;616;624;0.0;40;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2009;09:50;31.6;1016.1;36.0;0.000;0.000;1.6;8.0;ENE;NE;631;638;0.0;41;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2009;09:55;31.7;1016.2;36.0;0.000;0.000;3.2;8.0;NE;NE;645;649;0.0;44;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2009;10:00;31.7;1016.2;35.0;0.000;0.000;1.6;8.0;NE;N;653;657;0.4;45;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2009;10:05;31.9;1016.1;36.0;0.000;0.000;3.2;9.7;SE;NNW;664;666;0.0;46;47;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2009;10:10;32.1;1016.1;35.0;0.000;0.000;0.0;1.6;SE;SE;671;673;0.0;48;48;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2009;10:15;32.2;1016.1;36.0;0.000;0.000;0.0;1.6;SE;SE;677;680;0.0;49;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2009;10:20;32.2;1016.1;34.0;0.000;0.000;0.0;0.0;-999;-999;688;691;0.0;50;50;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2009;10:25;32.2;1016.1;38.0;0.000;0.000;1.6;8.0;SSE;SSE;695;698;0.0;51;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2009;10:30;32.3;1016.0;37.0;0.000;0.000;0.0;0.0;-999;-999;702;707;0.0;52;53;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2009;10:35;32.4;1016.0;36.0;0.000;0.000;1.6;6.4;S;SSE;709;710;0.0;54;55;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2009;10:40;32.6;1015.9;38.0;0.000;0.000;1.6;8.0;S;S;715;724;0.0;56;57;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2009;10:45;32.5;1015.8;36.0;0.000;0.000;0.0;3.2;S;S;730;731;0.0;58;58;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2009;10:50;32.5;1015.8;34.0;0.000;0.000;3.2;6.4;SSW;SSW;739;740;0.0;59;59;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2009;10:55;32.8;1015.8;34.0;0.000;0.000;3.2;9.7;SW;SSW;735;740;0.0;58;59;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2009;11:00;32.9;1015.8;33.0;0.000;0.000;0.0;1.6;SW;SW;732;733;0.5;58;59;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2009;11:05;33.1;1015.8;35.0;0.000;0.000;4.8;11.3;W;WSW;738;744;0.0;59;60;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2009;11:10;33.1;1015.6;33.0;0.000;0.000;1.6;8.0;WSW;WSW;745;747;0.0;61;62;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2009;11:15;33.2;1015.6;37.0;0.000;0.000;1.6;8.0;SSW;SSW;749;752;0.0;63;65;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2009;11:20;33.4;1015.6;32.0;0.000;0.000;4.8;11.3;W;W;757;763;0.0;64;64;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2009;11:25;33.4;1015.5;33.0;0.000;0.000;4.8;11.3;SSW;S;757;761;0.0;64;64;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2009;11:30;33.6;1015.5;32.0;0.000;0.000;4.8;9.7;SSW;S;764;772;0.0;66;67;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2009;11:35;33.7;1015.5;29.0;0.000;0.000;4.8;9.7;SSW;S;775;782;0.0;68;68;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2009;11:40;33.7;1015.4;29.0;0.000;0.000;6.4;14.5;SSW;S;781;786;0.0;68;69;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2009;11:45;33.6;1015.5;30.0;0.000;0.000;4.8;11.3;SSE;S;767;770;0.0;67;67;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2009;11:50;33.8;1015.4;29.0;0.000;0.000;6.4;16.1;SSE;S;763;765;0.0;66;67;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2009;11:55;33.9;1015.3;29.0;0.000;0.000;6.4;11.3;SSE;S;753;758;0.0;65;66;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2009;12:00;33.9;1015.2;31.0;0.000;0.000;6.4;16.1;SW;SSW;770;780;0.6;68;70;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2009;12:05;34.1;1015.2;29.0;0.000;0.000;8.0;14.5;SSW;S;778;780;0.0;70;70;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2009;12:10;34.2;1015.2;31.0;0.000;0.000;6.4;12.9;S;SSW;770;775;0.0;69;70;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2009;12:15;34.3;1015.1;29.0;0.000;0.000;8.0;14.5;S;SE;763;765;0.0;69;69;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2009;12:20;34.3;1015.1;34.0;0.000;0.000;8.0;17.7;SSE;SE;769;772;0.0;69;70;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2009;12:25;34.2;1015.0;30.0;0.000;0.000;9.7;17.7;S;SSE;766;770;0.0;69;70;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2009;12:30;34.2;1015.0;31.0;0.000;0.000;6.4;12.9;SSW;SSW;762;770;0.0;68;70;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2009;12:35;34.2;1015.0;33.0;0.000;0.000;8.0;14.5;SSW;S;750;752;0.0;66;66;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2009;12:40;34.2;1014.9;30.0;0.000;0.000;8.0;16.1;S;SSW;742;747;0.0;64;65;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2009;12:45;34.1;1014.8;31.0;0.000;0.000;8.0;17.7;S;S;739;740;0.0;65;65;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2009;12:50;33.9;1014.9;34.0;0.000;0.000;8.0;17.7;SSW;SSW;736;742;0.0;64;65;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2009;12:55;34.1;1014.7;31.0;0.000;0.000;6.4;17.7;SSW;S;730;731;0.0;63;63;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2009;13:00;34.1;1014.7;32.0;0.000;0.000;9.7;16.1;S;SSE;729;729;0.6;63;63;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2009;13:05;34.2;1014.7;29.0;0.000;0.000;8.0;19.3;S;SW;714;726;0.0;61;63;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2009;13:10;34.2;1014.6;29.0;0.000;0.000;9.7;17.7;SSE;SSW;717;722;0.0;61;62;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2009;13:15;34.3;1014.6;30.0;0.000;0.000;8.0;16.1;SSE;S;715;721;0.0;60;61;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2009;13:20;34.3;1014.5;30.0;0.000;0.000;4.8;11.3;SSW;SSW;698;708;0.0;58;60;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2009;13:25;34.3;1014.5;31.0;0.000;0.000;8.0;19.3;S;S;685;691;0.0;55;56;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2009;13:30;34.3;1014.5;32.0;0.000;0.000;6.4;14.5;S;S;673;679;0.0;52;53;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2009;13:35;34.4;1014.4;35.0;0.000;0.000;6.4;16.1;SSW;S;663;668;0.0;50;50;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2009;13:40;34.6;1014.4;30.0;0.000;0.000;6.4;16.1;SSW;S;654;661;0.0;48;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2009;13:45;34.4;1014.4;34.0;0.000;0.000;8.0;16.1;SSW;SW;636;640;0.0;46;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2009;13:50;34.5;1014.4;31.0;0.000;0.000;11.3;17.7;S;S;624;633;0.0;44;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2009;13:55;34.3;1014.3;31.0;0.000;0.000;8.0;12.9;S;SE;608;612;0.0;41;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2009;14:00;34.2;1014.3;32.0;0.000;0.000;8.0;16.1;SSW;S;584;601;0.6;37;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2009;14:05;34.2;1014.2;32.0;0.000;0.000;8.0;12.9;S;SW;577;585;0.0;36;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2009;14:10;34.2;1014.1;34.0;0.000;0.000;6.4;14.5;S;SSE;560;571;0.0;33;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2009;14:15;34.2;1014.1;33.0;0.000;0.000;8.0;14.5;SSE;S;534;547;0.0;30;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2009;14:20;34.2;1014.2;33.0;0.000;0.000;6.4;14.5;SSE;SSE;524;527;0.0;29;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2009;14:25;34.1;1014.2;34.0;0.000;0.000;8.0;19.3;S;S;516;524;0.0;28;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2009;14:30;34.1;1014.1;34.0;0.000;0.000;8.0;19.3;S;S;508;510;0.0;26;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2009;14:35;34.1;1014.1;36.0;0.000;0.000;8.0;17.7;S;S;490;501;0.0;24;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2009;14:40;34.1;1014.0;33.0;0.000;0.000;11.3;20.9;S;S;478;485;0.0;23;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2009;14:45;33.9;1014.0;30.0;0.000;0.000;12.9;19.3;S;S;445;448;0.0;21;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2009;14:50;33.8;1013.9;31.0;0.000;0.000;9.7;20.9;S;S;442;446;0.0;20;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2009;14:55;33.9;1013.9;30.0;0.000;0.000;11.3;20.9;SSW;SSW;429;439;0.0;19;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2009;15:00;33.9;1013.9;35.0;0.000;0.000;4.8;12.9;SSW;S;409;418;0.5;18;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2009;15:05;33.8;1013.9;33.0;0.000;0.000;3.2;12.9;S;S;404;415;0.0;17;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2009;15:10;33.9;1013.9;30.0;0.000;0.000;11.3;19.3;SSE;SE;386;394;0.0;16;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2009;15:15;33.9;1014.0;30.0;0.000;0.000;11.3;19.3;S;S;366;380;0.0;14;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2009;15:20;33.8;1013.9;33.0;0.000;0.000;9.7;17.7;SSE;S;343;353;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2009;15:25;33.8;1013.9;33.0;0.000;0.000;9.7;17.7;S;S;325;330;0.0;12;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2009;15:30;33.7;1013.9;30.0;0.000;0.000;11.3;19.3;S;SSE;309;316;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2009;15:35;33.6;1013.9;30.0;0.000;0.000;6.4;14.5;S;SSE;293;295;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2009;15:40;33.7;1013.9;32.0;0.000;0.000;6.4;12.9;SE;SSE;280;285;0.0;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2009;15:45;33.6;1013.9;30.0;0.000;0.000;9.7;17.7;SSE;SSE;265;271;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
