Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
20/06/2011;01:30;25.9;1005.6;63.0;0.000;0.000;14.5;30.6;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2011;01:35;25.9;1005.5;63.0;0.000;0.000;12.9;24.1;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2011;01:40;25.9;1005.5;63.0;0.000;0.000;14.5;24.1;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2011;01:45;25.9;1005.5;63.0;0.000;0.000;14.5;29.0;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2011;01:50;25.9;1005.4;63.0;0.000;0.000;14.5;24.1;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2011;01:55;25.9;1005.4;63.0;0.000;0.000;17.7;32.2;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2011;02:00;25.9;1005.4;62.0;0.000;0.000;17.7;35.4;NE;NE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2011;02:05;25.9;1005.3;62.0;0.000;0.000;16.1;29.0;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2011;02:10;25.9;1005.2;62.0;0.000;0.000;17.7;33.8;NNE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2011;02:15;25.9;1005.3;62.0;0.000;0.000;14.5;30.6;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2011;02:20;25.9;1005.3;62.0;0.000;0.000;17.7;32.2;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2011;02:25;25.9;1005.2;62.0;0.000;0.000;16.1;29.0;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2011;02:30;25.9;1005.2;62.0;0.000;0.000;16.1;30.6;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2011;02:35;25.9;1005.2;61.0;0.000;0.000;16.1;29.0;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2011;02:40;25.9;1005.2;62.0;0.000;0.000;16.1;30.6;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2011;02:45;25.9;1005.2;62.0;0.000;0.000;17.7;37.0;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2011;02:50;25.8;1005.1;62.0;0.000;0.000;16.1;32.2;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2011;02:55;25.8;1005.1;62.0;0.000;0.000;17.7;30.6;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2011;03:00;25.8;1005.2;62.0;0.000;0.000;16.1;30.6;NNE;N;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2011;03:05;25.7;1005.1;62.0;0.000;0.000;16.1;30.6;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2011;03:10;25.6;1005.2;63.0;0.000;0.000;14.5;25.7;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2011;03:15;25.6;1005.1;63.0;0.000;0.000;14.5;30.6;NE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2011;03:20;25.5;1005.1;63.0;0.000;0.000;16.1;25.7;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2011;03:25;25.4;1005.2;64.0;0.000;0.000;14.5;25.7;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2011;03:30;25.3;1005.2;64.0;0.000;0.000;16.1;32.2;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2011;03:35;25.3;1005.1;64.0;0.000;0.000;16.1;25.7;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2011;03:40;25.2;1005.2;64.0;0.000;0.000;12.9;29.0;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2011;03:45;25.2;1005.2;65.0;0.000;0.000;14.5;24.1;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2011;03:50;25.1;1005.1;65.0;0.000;0.000;16.1;32.2;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2011;03:55;25.1;1005.1;65.0;0.000;0.000;16.1;24.1;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2011;04:00;25.0;1005.1;65.0;0.000;0.000;16.1;22.5;NNE;ENE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2011;04:05;24.9;1005.1;66.0;0.000;0.000;14.5;30.6;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2011;04:10;24.8;1005.2;66.0;0.000;0.000;14.5;25.7;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2011;04:15;24.8;1005.1;66.0;0.000;0.000;17.7;30.6;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2011;04:20;24.8;1005.2;66.0;0.000;0.000;12.9;25.7;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2011;04:25;24.7;1005.1;66.0;0.000;0.000;16.1;29.0;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2011;04:30;24.7;1005.0;66.0;0.000;0.000;17.7;29.0;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2011;04:35;24.7;1005.0;67.0;0.000;0.000;12.9;20.9;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2011;04:40;24.6;1005.1;67.0;0.000;0.000;16.1;29.0;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2011;04:45;24.6;1005.1;67.0;0.000;0.000;14.5;25.7;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2011;04:50;24.5;1005.0;67.0;0.000;0.000;16.1;24.1;NE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2011;04:55;24.4;1005.1;67.0;0.000;0.000;16.1;30.6;NNE;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2011;05:00;24.4;1005.2;67.0;0.000;0.000;16.1;24.1;NNE;NNE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2011;05:05;24.4;1005.2;67.0;0.000;0.000;16.1;24.1;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2011;05:10;24.3;1005.4;68.0;0.000;0.000;16.1;29.0;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2011;05:15;24.3;1005.4;68.0;0.000;0.000;19.3;32.2;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2011;05:20;24.3;1005.4;68.0;0.000;0.000;16.1;24.1;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2011;05:25;24.3;1005.5;68.0;0.000;0.000;14.5;32.2;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2011;05:30;24.3;1005.7;68.0;0.000;0.000;12.9;24.1;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2011;05:35;24.3;1005.7;68.0;0.000;0.000;14.5;22.5;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2011;05:40;24.3;1005.7;68.0;0.000;0.000;16.1;35.4;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2011;05:45;24.4;1005.7;68.0;0.000;0.000;16.1;32.2;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2011;05:50;24.4;1005.8;68.0;0.000;0.000;14.5;29.0;NNE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2011;05:55;24.4;1005.8;68.0;0.000;0.000;16.1;29.0;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2011;06:00;24.4;1005.9;68.0;0.000;0.000;14.5;25.7;NNE;NNE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2011;06:05;24.4;1006.0;68.0;0.000;0.000;16.1;29.0;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2011;06:10;24.4;1006.0;68.0;0.000;0.000;14.5;24.1;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2011;06:15;24.4;1006.1;68.0;0.000;0.000;14.5;29.0;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2011;06:20;24.4;1006.2;68.0;0.000;0.000;14.5;25.7;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2011;06:25;24.4;1006.2;68.0;0.000;0.000;14.5;25.7;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2011;06:30;24.3;1006.3;68.0;0.000;0.000;12.9;24.1;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2011;06:35;24.3;1006.3;69.0;0.000;0.000;12.9;22.5;NNE;NNE;4;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2011;06:40;24.3;1006.3;69.0;0.000;0.000;12.9;20.9;NNE;NE;7;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2011;06:45;24.3;1006.4;69.0;0.000;0.000;14.5;25.7;NNE;NE;9;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2011;06:50;24.2;1006.5;69.0;0.000;0.000;12.9;24.1;NE;NNE;13;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2011;06:55;24.2;1006.5;69.0;0.000;0.000;12.9;24.1;NNE;NE;18;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2011;07:00;24.2;1006.5;69.0;0.000;0.000;14.5;29.0;NNE;NNE;20;21;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2011;07:05;24.3;1006.5;69.0;0.000;0.000;14.5;22.5;NNE;NNE;30;33;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2011;07:10;24.3;1006.5;69.0;0.000;0.000;14.5;24.1;NE;NE;35;37;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2011;07:15;24.3;1006.5;69.0;0.000;0.000;14.5;25.7;NNE;NNE;41;44;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2011;07:20;24.4;1006.6;69.0;0.000;0.000;16.1;30.6;NNE;NNE;46;47;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2011;07:25;24.5;1006.6;69.0;0.000;0.000;16.1;25.7;NNE;NE;60;63;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2011;07:30;24.6;1006.7;69.0;0.000;0.000;14.5;29.0;NE;N;61;65;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2011;07:35;24.7;1006.8;68.0;0.000;0.000;16.1;24.1;NNE;NNE;65;69;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2011;07:40;24.7;1006.8;68.0;0.000;0.000;16.1;29.0;NE;NE;67;72;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2011;07:45;24.8;1006.8;68.0;0.000;0.000;14.5;25.7;NNE;N;72;74;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2011;07:50;24.8;1006.8;68.0;0.000;0.000;16.1;29.0;NNE;N;67;67;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2011;07:55;24.9;1006.8;68.0;0.000;0.000;14.5;24.1;NE;N;81;90;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2011;08:00;24.9;1006.9;68.0;0.000;0.000;14.5;24.1;NNE;NNE;126;167;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2011;08:05;25.0;1007.0;68.0;0.000;0.000;16.1;29.0;NNE;NE;131;132;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2011;08:10;25.1;1007.2;68.0;0.000;0.000;12.9;24.1;NE;NE;145;153;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2011;08:15;25.2;1007.2;68.0;0.000;0.000;9.7;20.9;NNE;N;159;172;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2011;08:20;25.3;1007.3;68.0;0.000;0.000;14.5;24.1;NNE;NNW;159;162;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2011;08:25;25.3;1007.2;67.0;0.000;0.000;17.7;33.8;NNE;NNE;198;250;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2011;08:30;25.4;1007.2;67.0;0.000;0.000;12.9;25.7;NNE;NNE;172;190;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2011;08:35;25.5;1007.3;67.0;0.000;0.000;14.5;29.0;NNE;NNE;178;183;0.0;7;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2011;08:40;25.7;1007.3;67.0;0.000;0.000;12.9;29.0;NNE;N;205;241;0.0;8;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2011;08:45;25.8;1007.4;66.0;0.000;0.000;14.5;32.2;NNE;NNE;175;199;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2011;08:50;25.8;1007.4;66.0;0.000;0.000;12.9;22.5;NNE;NE;234;287;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2011;08:55;25.9;1007.4;66.0;0.000;0.000;12.9;24.1;NNE;NNE;187;227;0.0;8;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2011;09:00;25.9;1007.4;66.0;0.000;0.000;11.3;25.7;NNE;NNE;174;181;0.2;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2011;09:05;25.9;1007.4;66.0;0.000;0.000;14.5;29.0;NNE;NNE;212;223;0.0;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2011;09:10;26.1;1007.4;65.0;0.000;0.000;14.5;29.0;NNE;NNE;240;250;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2011;09:15;26.3;1007.4;66.0;0.000;0.000;9.7;17.7;NNE;NE;274;330;0.0;14;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2011;09:20;26.3;1007.5;65.0;0.000;0.000;12.9;30.6;NNE;NNE;227;272;0.0;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2011;09:25;26.3;1007.5;66.0;0.000;0.000;9.7;25.7;NNE;N;221;251;0.0;14;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2011;09:30;26.3;1007.5;65.0;0.000;0.000;11.3;20.9;N;N;233;253;0.0;14;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2011;09:35;26.4;1007.5;65.0;0.000;0.000;11.3;20.9;N;NNE;243;274;0.0;14;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2011;09:40;26.4;1007.5;65.0;0.000;0.000;9.7;19.3;N;NNE;151;174;0.0;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2011;09:45;26.4;1007.6;66.0;0.000;0.000;9.7;17.7;NE;N;128;130;0.0;11;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2011;09:50;26.5;1007.5;66.0;0.000;0.000;9.7;22.5;NNE;N;196;220;0.0;14;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2011;09:55;26.6;1007.4;65.0;0.000;0.000;11.3;22.5;NE;NE;166;176;0.0;16;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2011;10:00;26.7;1007.4;65.0;0.000;0.000;11.3;19.3;NNE;NNE;242;258;0.2;18;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2011;10:05;26.7;1007.3;65.0;0.000;0.000;11.3;25.7;NNE;N;237;244;0.0;19;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2011;10:10;26.8;1007.2;65.0;0.000;0.000;12.9;22.5;N;N;264;336;0.0;20;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2011;10:15;27.0;1007.2;64.0;0.000;0.000;14.5;25.7;NNE;N;302;329;0.0;24;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2011;10:20;27.1;1007.2;64.0;0.000;0.000;12.9;24.1;NNE;NNE;242;271;0.0;20;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2011;10:25;27.2;1007.2;64.0;0.000;0.000;11.3;22.5;NNE;NNE;287;315;0.0;22;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2011;10:30;27.3;1007.2;63.0;0.000;0.000;9.7;22.5;NNE;NE;324;350;0.0;26;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2011;10:35;27.5;1007.1;63.0;0.000;0.000;11.3;22.5;NNE;NNE;452;452;0.0;27;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2011;10:40;27.7;1007.1;62.0;0.000;0.000;9.7;19.3;NNW;NW;451;492;0.0;29;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2011;10:45;27.8;1007.0;62.0;0.000;0.000;11.3;20.9;NNE;NNW;408;408;0.0;29;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2011;10:50;27.9;1007.0;62.0;0.000;0.000;14.5;24.1;N;N;436;490;0.0;31;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2011;10:55;28.1;1006.8;61.0;0.000;0.000;12.9;24.1;N;NNW;477;506;0.0;31;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2011;11:00;28.2;1006.7;61.0;0.000;0.000;14.5;33.8;NNW;NNW;360;469;0.3;26;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2011;11:05;28.3;1006.6;61.0;0.000;0.000;16.1;32.2;NNW;NNW;395;424;0.0;31;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2011;11:10;28.6;1006.5;61.0;0.000;0.000;16.1;30.6;NNW;NNW;483;519;0.0;33;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2011;11:15;28.9;1006.5;60.0;0.000;0.000;12.9;24.1;NNW;NNW;501;517;0.0;35;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2011;11:20;29.2;1006.5;59.0;0.000;0.000;14.5;24.1;N;NNW;461;461;0.0;35;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2011;11:25;28.9;1006.5;59.0;0.000;0.000;16.1;32.2;NNW;NW;228;230;0.0;24;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2011;11:30;28.7;1006.4;60.0;0.000;0.000;14.5;22.5;NNW;NW;224;262;0.0;22;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2011;11:35;28.7;1006.3;61.0;0.000;0.000;11.3;22.5;N;NNW;230;271;0.0;21;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2011;11:40;28.6;1006.2;61.0;0.000;0.000;11.3;19.3;NNE;N;226;257;0.0;24;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2011;11:45;28.8;1006.2;60.0;0.000;0.000;12.9;29.0;NNW;NNW;291;308;0.0;28;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2011;11:50;28.9;1006.0;60.0;0.000;0.000;14.5;24.1;N;N;308;308;0.0;30;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2011;11:55;29.1;1005.9;59.0;0.000;0.000;12.9;24.1;NNE;NNE;252;267;0.0;27;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2011;12:00;29.2;1005.8;60.0;0.000;0.000;8.0;16.1;NNE;NNW;507;524;0.3;32;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2011;12:05;29.4;1005.7;58.0;0.000;0.000;11.3;25.7;N;NNW;418;457;0.0;30;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2011;12:10;29.4;1005.6;59.0;0.000;0.000;12.9;24.1;N;NNW;378;408;0.0;28;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2011;12:15;29.4;1005.6;58.0;0.000;0.000;14.5;22.5;NNW;NNW;553;559;0.0;31;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2011;12:20;29.7;1005.4;58.0;0.000;0.000;12.9;22.5;N;N;536;570;0.0;33;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2011;12:25;29.6;1005.4;58.0;0.000;0.000;14.5;33.8;N;NNE;284;294;0.0;28;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2011;12:30;29.5;1005.5;58.0;0.000;0.000;14.5;29.0;NNW;NNW;274;274;0.0;20;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2011;12:35;29.6;1005.2;59.0;0.000;0.000;11.3;20.9;NNW;N;396;499;0.0;27;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2011;12:40;29.8;1005.1;58.0;0.000;0.000;12.9;20.9;NNW;NNE;490;504;0.0;30;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2011;12:45;29.8;1005.1;58.0;0.000;0.000;12.9;29.0;NNW;NNW;290;450;0.0;22;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2011;12:50;29.7;1005.1;57.0;0.000;0.000;17.7;32.2;NNW;NNW;284;345;0.0;21;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2011;12:55;29.6;1005.0;58.0;0.000;0.000;20.9;33.8;NNW;NNW;265;292;0.0;19;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2011;13:00;29.5;1004.9;58.0;0.000;0.000;14.5;29.0;NNW;NNW;248;271;0.4;19;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2011;13:05;29.4;1004.8;58.0;0.000;0.000;19.3;29.0;NNW;N;283;301;0.0;20;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2011;13:10;29.5;1004.8;58.0;0.000;0.000;12.9;24.1;N;NNW;283;295;0.0;21;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2011;13:15;29.4;1004.8;59.0;0.000;0.000;12.9;24.1;NNW;NNW;180;206;0.0;15;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2011;13:20;29.3;1004.8;59.0;0.000;0.000;12.9;19.3;N;N;123;139;0.0;7;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2011;13:25;29.2;1004.8;60.0;0.000;0.000;11.3;22.5;N;NNW;101;104;0.0;6;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
