Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
13/11/2011;06:10;21.8;1008.9;87.0;0.400;1.219;11.3;22.5;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2011;06:15;21.7;1008.9;88.0;0.400;0.610;12.9;25.7;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2011;06:20;21.5;1008.8;88.0;0.200;0.610;11.3;25.7;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2011;06:25;21.3;1008.5;89.0;0.400;0.584;9.7;24.1;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2011;06:30;21.3;1008.1;90.0;0.600;1.168;9.7;16.1;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2011;06:35;21.2;1007.9;90.0;0.200;1.168;11.3;19.3;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2011;06:40;21.1;1008.1;91.0;0.200;0.737;11.3;19.3;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2011;06:45;21.0;1008.1;91.0;0.200;0.330;9.7;14.5;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2011;06:50;20.9;1007.9;91.0;0.200;0.330;12.9;22.5;SE;SE;4;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2011;06:55;20.9;1008.0;91.0;0.200;0.305;12.9;24.1;ESE;SE;6;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2011;07:00;20.9;1008.1;92.0;0.000;0.203;11.3;20.9;SE;SE;9;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2011;07:05;20.8;1008.3;92.0;0.000;0.127;12.9;20.9;SE;SSE;11;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2011;07:10;20.8;1008.4;92.0;0.000;0.000;9.7;22.5;SE;SSE;15;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2011;07:15;20.8;1008.7;92.0;0.000;0.000;9.7;20.9;SSE;SSE;14;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2011;07:20;20.8;1009.0;92.0;0.000;0.000;9.7;22.5;SSE;SE;16;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2011;07:25;20.7;1009.4;93.0;0.000;0.000;6.4;14.5;SE;SE;23;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2011;07:30;20.7;1009.4;93.0;0.000;0.000;6.4;14.5;SE;ESE;14;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2011;07:35;20.7;1009.0;93.0;0.200;0.000;8.0;19.3;ESE;SE;24;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2011;07:40;20.7;1009.2;93.0;0.000;0.000;4.8;12.9;SE;SE;20;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2011;07:45;20.8;1008.4;93.0;0.200;0.178;11.3;19.3;ESE;SE;23;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2011;07:50;20.8;1008.4;93.0;0.000;0.229;12.9;20.9;ESE;E;20;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2011;07:55;20.7;1008.2;93.0;0.200;0.229;12.9;24.1;ESE;SE;12;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2011;08:00;20.7;1008.5;93.0;0.000;0.152;11.3;19.3;ESE;ESE;11;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2011;08:05;20.7;1009.7;93.0;0.000;0.102;9.7;16.1;SSW;SE;5;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2011;08:10;20.7;1009.2;93.0;1.000;7.468;6.4;16.1;SE;SSE;11;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2011;08:15;20.7;1008.9;93.0;2.600;7.137;11.3;19.3;ESE;ESE;15;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2011;08:20;20.7;1008.5;93.0;0.400;1.930;14.5;19.3;ESE;E;22;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2011;08:25;20.7;1008.1;94.0;0.000;0.203;16.1;24.1;ESE;SE;23;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2011;08:30;20.7;1008.0;94.0;0.000;0.127;14.5;25.7;ESE;E;20;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2011;08:35;20.7;1008.4;94.0;0.000;0.000;11.3;17.7;E;E;19;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2011;08:40;20.7;1008.2;94.0;0.000;0.000;11.3;20.9;ESE;ESE;27;33;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2011;08:45;20.7;1008.2;94.0;0.600;1.295;12.9;19.3;E;ESE;39;40;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2011;08:50;20.7;1008.4;94.0;1.000;2.311;11.3;19.3;E;E;31;35;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2011;08:55;20.7;1008.8;94.0;0.200;1.245;8.0;14.5;E;ENE;17;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2011;09:00;20.8;1008.4;94.0;0.000;0.229;12.9;20.9;E;E;20;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2011;09:05;20.8;1008.1;94.0;0.200;0.229;16.1;22.5;E;ESE;25;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2011;09:10;20.7;1007.9;94.0;0.800;1.499;16.1;24.1;E;E;22;23;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2011;09:15;20.7;1007.6;94.0;0.200;0.838;17.7;30.6;E;ESE;25;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2011;09:20;20.7;1007.7;94.0;0.000;0.305;14.5;29.0;E;E;20;23;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2011;09:25;20.7;1007.7;94.0;0.000;0.152;16.1;30.6;E;ESE;13;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2011;09:30;20.7;1008.0;94.0;0.000;0.102;14.5;22.5;E;E;8;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2011;09:35;20.7;1008.1;94.0;0.000;0.000;14.5;24.1;E;E;5;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2011;09:40;20.7;1007.7;94.0;0.600;1.295;17.7;29.0;E;E;1;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2011;09:45;20.7;1008.0;94.0;1.000;2.743;19.3;32.2;E;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2011;09:50;20.7;1008.0;94.0;0.800;2.362;11.3;22.5;E;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2011;09:55;20.7;1008.2;94.0;1.400;2.616;12.9;25.7;E;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2011;10:00;20.7;1008.6;94.0;1.200;3.099;12.9;19.3;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2011;10:05;20.6;1008.3;94.0;0.800;3.251;11.3;19.3;E;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2011;10:10;-999;1008.2;94.0;0.000;3.251;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2011;10:15;-999;1007.9;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2011;10:20;-999;1008.4;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2011;10:25;-999;1009.0;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2011;10:30;-999;1009.7;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2011;10:35;-999;1009.4;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2011;10:40;-999;1008.5;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2011;10:45;-999;1007.9;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2011;10:50;-999;1008.6;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2011;10:55;-999;1009.3;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2011;11:00;-999;1008.9;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2011;11:05;-999;1008.6;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2011;11:10;-999;1008.5;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2011;11:15;-999;1008.8;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2011;11:20;-999;1008.9;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2011;11:25;-999;1008.9;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2011;11:30;-999;1008.4;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2011;11:35;-999;1008.4;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2011;11:40;-999;1008.5;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2011;11:45;-999;1008.2;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2011;11:50;-999;1008.1;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2011;11:55;-999;1008.6;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2011;12:00;-999;1009.4;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2011;12:05;-999;1010.2;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2011;12:10;-999;1010.0;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2011;12:15;-999;1009.5;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2011;12:20;-999;1009.5;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2011;12:25;-999;1009.4;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2011;12:30;-999;1009.0;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2011;12:35;-999;1008.7;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2011;12:40;-999;1008.9;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2011;12:45;-999;1009.6;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2011;12:50;-999;1009.8;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2011;12:55;-999;1009.7;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2011;13:00;-999;1009.4;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2011;13:05;-999;1009.1;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2011;13:10;-999;1008.7;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2011;13:15;-999;1008.6;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2011;13:20;-999;1008.9;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2011;13:25;-999;1009.2;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2011;13:30;-999;1009.0;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2011;13:35;-999;1008.8;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2011;13:40;20.9;1008.8;96.0;1.800;0.330;11.3;20.9;NE;NE;12;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2011;13:45;20.8;1008.6;96.0;0.200;0.381;12.9;24.1;ENE;ENE;12;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2011;13:50;20.8;1008.5;96.0;0.400;0.559;12.9;19.3;ENE;NNE;12;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2011;13:55;20.8;1008.4;96.0;0.400;0.533;12.9;19.3;NE;ENE;12;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2011;14:00;20.8;1007.8;96.0;0.200;0.533;14.5;25.7;NE;NE;14;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2011;14:05;20.8;1006.7;96.0;0.400;0.686;17.7;29.0;ENE;ENE;15;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2011;14:10;20.8;1006.5;96.0;0.400;0.711;22.5;37.0;ENE;E;21;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2011;14:15;20.8;1005.9;96.0;0.400;0.914;20.9;32.2;ENE;E;34;40;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2011;14:20;20.8;1005.1;96.0;0.400;0.686;24.1;40.2;ENE;ENE;52;58;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2011;14:25;20.8;1004.6;96.0;0.200;0.686;25.7;45.1;ENE;ENE;83;90;0.0;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2011;14:30;20.8;1005.0;96.0;0.200;0.406;22.5;33.8;ENE;NE;102;111;0.0;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2011;14:35;20.8;1004.7;96.0;0.000;0.229;20.9;35.4;ENE;ENE;127;137;0.0;14;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2011;14:40;20.8;1004.5;96.0;0.000;0.127;22.5;43.5;ENE;NE;143;146;0.0;17;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2011;14:45;20.8;1004.3;96.0;0.000;0.102;22.5;46.7;ENE;NE;148;149;0.0;17;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2011;14:50;20.8;1003.8;96.0;0.000;0.000;20.9;38.6;ENE;ENE;146;149;0.0;17;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2011;14:55;20.9;1003.6;96.0;0.000;0.000;22.5;33.8;ENE;E;160;163;0.0;18;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2011;15:00;21.0;1003.2;96.0;0.000;0.000;24.1;37.0;ENE;ENE;179;185;0.1;20;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2011;15:05;21.2;1003.1;95.0;0.000;0.000;24.1;45.1;ENE;NE;192;197;0.0;21;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2011;15:10;21.3;1003.0;95.0;0.000;0.000;25.7;41.8;ENE;ENE;188;195;0.0;19;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2011;15:15;21.3;1003.6;95.0;0.000;0.000;22.5;38.6;ENE;ENE;121;139;0.0;11;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2011;15:20;21.3;1004.4;95.0;0.000;0.000;17.7;35.4;NNE;ENE;65;79;0.0;6;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2011;15:25;21.3;1004.6;95.0;0.000;0.000;14.5;25.7;NNE;NNE;42;44;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2011;15:30;21.3;1004.8;95.0;0.000;0.000;12.9;29.0;NNE;NE;31;33;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2011;15:35;21.3;1005.0;95.0;0.000;0.000;14.5;32.2;NE;N;22;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2011;15:40;21.3;1004.8;95.0;0.000;0.000;17.7;30.6;NE;NE;20;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2011;15:45;21.3;1005.2;95.0;0.000;0.000;16.1;33.8;NE;NNE;27;35;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2011;15:50;21.3;1005.1;94.0;0.000;0.000;17.7;32.2;NE;ENE;64;79;0.0;5;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2011;15:55;21.2;1005.0;94.0;0.000;0.000;14.5;29.0;ENE;ENE;92;97;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2011;16:00;21.3;1005.3;94.0;0.000;0.000;14.5;22.5;ENE;NE;86;90;0.1;7;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2011;16:05;21.3;1005.4;94.0;0.000;0.000;12.9;19.3;ENE;NE;81;86;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2011;16:10;21.3;1005.1;94.0;0.000;0.000;11.3;20.9;NE;NE;79;84;0.0;6;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2011;16:15;21.3;1004.9;94.0;0.000;0.000;14.5;25.7;NE;ENE;98;100;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2011;16:20;21.3;1005.0;94.0;0.000;0.000;17.7;32.2;NNE;NE;90;95;0.0;7;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2011;16:25;21.3;1004.9;94.0;0.000;0.000;14.5;25.7;NNE;NNE;67;77;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2011;16:30;21.3;1004.8;94.0;0.000;0.000;12.9;30.6;NNE;NNE;67;72;0.0;5;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2011;16:35;21.3;1004.8;93.0;0.000;0.000;16.1;35.4;NE;NNE;91;93;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2011;16:40;21.3;1004.9;93.0;0.000;0.000;19.3;40.2;NE;NE;109;109;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2011;16:45;21.4;1004.9;93.0;0.000;0.000;17.7;32.2;NE;NE;124;130;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2011;16:50;21.5;1004.7;93.0;0.000;0.000;17.7;30.6;ENE;NE;120;130;0.0;8;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2011;16:55;21.6;1004.9;93.0;0.000;0.000;16.1;35.4;NE;NE;77;93;0.0;3;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2011;17:00;21.6;1005.5;92.0;0.000;0.000;16.1;32.2;ENE;NNE;50;51;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2011;17:05;21.6;1005.6;92.0;0.000;0.000;12.9;22.5;NE;NE;42;46;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2011;17:10;21.6;1005.9;92.0;0.000;0.000;12.9;24.1;NE;NNE;31;33;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2011;17:15;21.6;1006.1;92.0;0.000;0.000;9.7;20.9;NNE;NNE;29;30;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2011;17:20;21.6;1006.0;92.0;0.000;0.000;9.7;16.1;ENE;NE;37;42;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2011;17:25;21.6;1006.5;91.0;0.000;0.000;6.4;16.1;ENE;ENE;40;42;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2011;17:30;21.6;1006.8;91.0;0.000;0.000;3.2;9.7;ENE;ENE;36;39;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2011;17:35;21.6;1006.2;91.0;0.000;0.000;6.4;12.9;ENE;NE;38;39;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2011;17:40;21.7;1005.8;91.0;0.000;0.000;9.7;14.5;E;ENE;40;42;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2011;17:45;21.7;1006.0;91.0;0.200;0.000;9.7;14.5;ESE;ESE;31;33;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2011;17:50;21.7;1006.2;91.0;0.000;0.000;11.3;20.9;ESE;SE;27;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2011;17:55;21.7;1006.2;91.0;0.000;0.000;8.0;14.5;ESE;ESE;32;33;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2011;18:00;21.7;1006.3;91.0;0.000;0.000;6.4;14.5;SE;SE;33;33;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2011;18:05;21.7;1005.4;91.0;0.000;0.000;8.0;19.3;ESE;ENE;47;56;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
