Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
17/08/2011;09:30;22.6;1012.8;64.0;0.000;0.000;6.4;16.1;ESE;SE;407;411;0.0;20;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2011;09:35;22.7;1012.8;64.0;0.000;0.000;8.0;16.1;SE;SSE;413;418;0.0;20;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2011;09:40;22.9;1012.8;64.0;0.000;0.000;6.4;16.1;SSE;S;419;427;0.0;20;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2011;09:45;23.2;1012.6;63.0;0.000;0.000;4.8;16.1;SE;SSE;436;450;0.0;20;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2011;09:50;23.4;1012.4;63.0;0.000;0.000;9.7;14.5;SSE;SSE;413;487;0.0;19;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2011;09:55;23.3;1012.3;63.0;0.000;0.000;9.7;19.3;SSE;S;260;297;0.0;18;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2011;10:00;23.1;1012.3;65.0;0.000;0.000;12.9;20.9;SSE;S;257;283;0.3;17;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2011;10:05;23.2;1012.3;65.0;0.000;0.000;8.0;19.3;SSE;S;454;635;0.0;24;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2011;10:10;23.7;1012.2;62.0;0.000;0.000;8.0;16.1;SSE;SSE;315;541;0.0;21;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2011;10:15;23.3;1012.3;64.0;0.000;0.000;11.3;20.9;SSE;SSE;170;237;0.0;19;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2011;10:20;23.3;1012.3;65.0;0.000;0.000;4.8;12.9;SSE;ESE;277;540;0.0;23;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2011;10:25;23.4;1012.1;64.0;0.000;0.000;4.8;12.9;SE;SSE;220;253;0.0;25;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2011;10:30;23.6;1011.9;63.0;0.000;0.000;9.7;17.7;SSE;SSE;192;200;0.0;21;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2011;10:35;23.4;1011.9;64.0;0.000;0.000;8.0;14.5;SSE;SE;204;213;0.0;19;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2011;10:40;23.4;1011.9;63.0;0.000;0.000;3.2;9.7;SSE;SSE;291;418;0.0;23;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2011;10:45;23.7;1011.9;64.0;0.000;0.000;6.4;14.5;SSE;SE;244;253;0.0;21;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2011;10:50;23.8;1011.9;62.0;0.000;0.000;9.7;17.7;SSE;SSE;197;227;0.0;17;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2011;10:55;23.8;1011.8;64.0;0.000;0.000;6.4;16.1;SE;S;203;221;0.0;18;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2011;11:00;23.9;1011.8;62.0;0.000;0.000;4.8;14.5;S;SSE;272;290;0.2;21;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2011;11:05;23.8;1011.8;64.0;0.000;0.000;8.0;14.5;SSE;SSE;299;346;0.0;25;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2011;11:10;24.0;1011.7;62.0;0.000;0.000;8.0;14.5;SSE;SSE;687;768;0.0;36;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2011;11:15;24.4;1011.6;63.0;0.000;0.000;6.4;12.9;S;S;403;717;0.0;29;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2011;11:20;24.6;1011.4;62.0;0.000;0.000;8.0;14.5;S;S;321;415;0.0;28;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2011;11:25;24.6;1011.4;65.0;0.000;0.000;4.8;9.7;S;SSE;659;772;0.0;40;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2011;11:30;25.5;1011.4;62.0;0.000;0.000;6.4;16.1;S;S;785;793;0.0;42;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2011;11:35;25.9;1011.4;58.0;0.000;0.000;4.8;9.7;SSE;SSE;672;721;0.0;38;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2011;11:40;26.0;1011.2;57.0;0.000;0.000;4.8;12.9;SE;ESE;339;339;0.0;37;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2011;11:45;26.0;1011.1;57.0;0.000;0.000;8.0;14.5;ESE;SE;408;471;0.0;35;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2011;11:50;26.2;1011.0;55.0;0.000;0.000;11.3;14.5;ESE;ESE;400;536;0.0;34;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2011;11:55;26.3;1010.9;55.0;0.000;0.000;9.7;16.1;NE;NE;271;383;0.0;25;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2011;12:00;26.1;1010.7;56.0;0.000;0.000;8.0;12.9;ESE;ENE;240;257;0.3;23;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2011;12:05;26.1;1010.6;56.0;0.000;0.000;9.7;16.1;E;ESE;263;302;0.0;25;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2011;12:10;26.4;1010.4;56.0;0.000;0.000;11.3;16.1;NE;NE;323;373;0.0;31;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2011;12:15;26.6;1010.2;55.0;0.000;0.000;12.9;19.3;ENE;ENE;467;693;0.0;38;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2011;12:20;26.8;1010.2;54.0;0.000;0.000;14.5;22.5;ENE;NE;331;373;0.0;32;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2011;12:25;26.7;1010.2;55.0;0.000;0.000;12.9;19.3;E;ESE;336;348;0.0;29;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2011;12:30;26.6;1010.1;55.0;0.000;0.000;12.9;20.9;ESE;E;300;316;0.0;27;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2011;12:35;26.7;1010.1;56.0;0.000;0.000;11.3;20.9;E;E;352;446;0.0;29;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2011;12:40;27.1;1009.9;55.0;0.000;0.000;9.7;24.1;NE;ENE;555;747;0.0;38;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2011;12:45;27.4;1009.8;55.0;0.000;0.000;12.9;22.5;ENE;ENE;343;367;0.0;30;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2011;12:50;27.3;1009.7;56.0;0.000;0.000;12.9;25.7;NE;NNE;329;359;0.0;30;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2011;12:55;27.4;1009.6;55.0;0.000;0.000;14.5;20.9;E;NE;416;524;0.0;29;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2011;13:00;27.4;1009.6;56.0;0.000;0.000;12.9;20.9;ENE;NE;369;394;0.3;27;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2011;13:05;27.5;1009.5;55.0;0.000;0.000;14.5;25.7;NE;NE;409;506;0.0;30;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2011;13:10;27.6;1009.3;55.0;0.000;0.000;12.9;19.3;ENE;NNE;324;332;0.0;26;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2011;13:15;27.5;1009.2;55.0;0.000;0.000;14.5;24.1;ENE;E;365;436;0.0;27;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2011;13:20;27.7;1009.1;55.0;0.000;0.000;14.5;22.5;ENE;ENE;648;698;0.0;34;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2011;13:25;28.1;1008.9;55.0;0.000;0.000;11.3;24.1;ENE;NE;644;671;0.0;34;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2011;13:30;28.3;1008.8;54.0;0.000;0.000;14.5;29.0;NE;NNE;568;594;0.0;31;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2011;13:35;28.2;1008.8;55.0;0.000;0.000;9.7;16.1;ENE;ENE;436;555;0.0;28;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2011;13:40;28.1;1008.8;56.0;0.000;0.000;12.9;24.1;NE;E;247;255;0.0;22;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2011;13:45;27.8;1008.6;56.0;0.000;0.000;12.9;22.5;ENE;NE;224;229;0.0;19;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2011;13:50;27.7;1008.5;56.0;0.000;0.000;9.7;16.1;NE;NNE;236;258;0.0;17;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2011;13:55;27.7;1008.4;57.0;0.000;0.000;14.5;24.1;ENE;NE;252;257;0.0;17;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2011;14:00;27.7;1008.4;57.0;0.000;0.000;12.9;22.5;ENE;NE;253;257;0.4;16;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2011;14:05;27.7;1008.4;57.0;0.000;0.000;12.9;20.9;NE;ENE;232;244;0.0;15;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2011;14:10;27.7;1008.3;57.0;0.000;0.000;11.3;20.9;NNE;NE;217;220;0.0;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2011;14:15;27.5;1008.3;58.0;0.000;0.000;9.7;16.1;NE;NNE;226;237;0.0;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2011;14:20;27.5;1008.2;58.0;0.000;0.000;11.3;19.3;NE;NNE;248;255;0.0;14;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2011;14:25;27.5;1008.1;58.0;0.000;0.000;9.7;16.1;NE;NNE;255;271;0.0;14;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2011;14:30;27.6;1008.1;58.0;0.000;0.000;8.0;14.5;E;E;247;272;0.0;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2011;14:35;27.7;1008.1;58.0;0.000;0.000;8.0;16.1;NE;NE;206;225;0.0;11;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2011;14:40;27.8;1008.1;58.0;0.000;0.000;14.5;20.9;ENE;ENE;198;200;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2011;14:45;27.7;1007.9;58.0;0.000;0.000;8.0;16.1;NNE;NNE;200;214;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2011;14:50;27.6;1007.8;59.0;0.000;0.000;6.4;17.7;E;ENE;191;197;0.0;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2011;14:55;27.7;1007.8;59.0;0.000;0.000;11.3;16.1;NE;NE;176;178;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2011;15:00;27.7;1007.7;59.0;0.000;0.000;9.7;14.5;ENE;ENE;170;181;0.2;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2011;15:05;27.7;1007.7;58.0;0.000;0.000;11.3;17.7;ENE;ENE;98;151;0.0;6;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2011;15:10;27.7;1007.6;59.0;0.000;0.000;8.0;12.9;ENE;ENE;72;76;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2011;15:15;27.7;1007.6;59.0;0.000;0.000;12.9;19.3;ENE;ESE;80;81;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2011;15:20;27.6;1007.6;59.0;0.000;0.000;12.9;22.5;E;E;71;83;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2011;15:25;27.5;1007.5;59.0;0.000;0.000;11.3;17.7;E;ESE;66;69;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2011;15:30;27.4;1007.5;60.0;0.000;0.000;11.3;16.1;E;E;63;70;0.0;4;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2011;15:35;27.4;1007.6;59.0;0.000;0.000;9.7;17.7;E;E;53;58;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2011;15:40;27.4;1007.5;59.0;0.000;0.000;8.0;14.5;ENE;ENE;54;58;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2011;15:45;27.5;1007.5;59.0;0.000;0.000;4.8;12.9;ENE;ENE;55;70;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2011;15:50;27.5;1007.4;59.0;0.000;0.000;8.0;11.3;ENE;ESE;71;77;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2011;15:55;27.5;1007.3;60.0;0.000;0.000;8.0;14.5;ENE;E;80;83;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2011;16:00;27.5;1007.2;60.0;0.000;0.000;6.4;14.5;ESE;ESE;93;98;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2011;16:05;27.5;1007.2;60.0;0.000;0.000;6.4;14.5;E;E;105;118;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2011;16:10;27.4;1007.0;60.0;0.000;0.000;11.3;17.7;E;ESE;136;165;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2011;16:15;27.5;1007.0;60.0;0.000;0.000;9.7;14.5;E;E;93;97;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2011;16:20;27.4;1006.9;60.0;0.000;0.000;9.7;16.1;E;ESE;141;146;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2011;16:25;27.6;1006.8;60.0;0.000;0.000;11.3;17.7;E;ENE;124;137;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2011;16:30;27.6;1006.7;59.0;0.000;0.000;11.3;22.5;ENE;SE;95;102;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2011;16:35;27.5;1006.7;60.0;0.000;0.000;11.3;17.7;E;ESE;82;86;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2011;16:40;27.4;1006.7;60.0;0.000;0.000;8.0;14.5;E;NE;64;76;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2011;16:45;27.4;1006.7;60.0;0.000;0.000;11.3;20.9;ENE;E;51;54;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2011;16:50;27.4;1006.7;59.0;0.000;0.000;9.7;17.7;E;E;46;49;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2011;16:55;27.4;1006.6;60.0;0.000;0.000;9.7;16.1;E;E;42;44;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2011;17:00;27.4;1006.6;60.0;0.000;0.000;9.7;14.5;E;E;35;39;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2011;17:05;27.3;1006.6;60.0;0.000;0.000;8.0;12.9;E;E;26;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2011;17:10;27.2;1006.6;59.0;0.000;0.000;11.3;16.1;E;E;22;23;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2011;17:15;27.2;1006.6;60.0;0.000;0.000;6.4;12.9;E;E;19;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2011;17:20;27.1;1006.5;60.0;0.000;0.000;6.4;12.9;ENE;ENE;13;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2011;17:25;27.1;1006.5;60.0;0.000;0.000;8.0;12.9;ENE;ENE;10;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2011;17:30;27.0;1006.5;60.0;0.000;0.000;9.7;16.1;E;ENE;6;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2011;17:35;26.9;1006.5;60.0;0.000;0.000;11.3;17.7;E;E;3;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2011;17:40;26.8;1006.5;60.0;0.000;0.000;8.0;12.9;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2011;17:45;26.7;1006.5;60.0;0.000;0.000;9.7;14.5;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2011;17:50;26.7;1006.6;60.0;0.000;0.000;8.0;17.7;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2011;17:55;26.6;1006.6;60.0;0.000;0.000;9.7;16.1;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2011;18:00;26.4;1006.7;60.0;0.000;0.000;8.0;12.9;ENE;NE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2011;18:10;26.3;1006.7;59.0;0.000;0.000;9.7;14.5;E;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2011;18:15;26.2;1006.7;59.0;0.000;0.000;9.7;16.1;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2011;18:20;26.1;1006.6;59.0;0.000;0.000;11.3;17.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2011;18:25;26.1;1006.5;59.0;0.000;0.000;9.7;14.5;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2011;18:30;26.1;1006.6;60.0;0.000;0.000;9.7;14.5;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2011;18:35;26.0;1006.6;60.0;0.000;0.000;8.0;11.3;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2011;18:40;25.9;1006.5;60.0;0.000;0.000;8.0;14.5;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2011;18:45;25.9;1006.5;60.0;0.000;0.000;9.7;16.1;E;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2011;18:50;25.8;1006.6;61.0;0.000;0.000;9.7;16.1;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2011;18:55;25.8;1006.7;61.0;0.000;0.000;9.7;16.1;E;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2011;19:00;25.7;1006.6;61.0;0.000;0.000;9.7;14.5;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2011;19:05;25.7;1006.6;62.0;0.000;0.000;9.7;16.1;E;E;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2011;19:10;25.6;1006.6;62.0;0.000;0.000;11.3;19.3;E;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2011;19:15;25.5;1006.6;62.0;0.000;0.000;11.3;19.3;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2011;19:20;25.4;1006.8;62.0;0.000;0.000;11.3;16.1;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2011;19:25;25.3;1006.8;62.0;0.000;0.000;11.3;16.1;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2011;19:30;25.2;1006.9;63.0;0.000;0.000;11.3;17.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2011;19:35;25.1;1006.8;63.0;0.000;0.000;9.7;14.5;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2011;19:40;25.1;1006.8;63.0;0.000;0.000;11.3;17.7;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2011;19:45;24.9;1006.8;63.0;0.000;0.000;11.3;16.1;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2011;19:50;24.9;1006.8;64.0;0.000;0.000;11.3;16.1;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2011;19:55;24.8;1006.8;64.0;0.000;0.000;11.3;17.7;E;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2011;20:00;24.7;1006.9;64.0;0.000;0.000;9.7;16.1;ENE;ENE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2011;20:05;24.6;1007.0;64.0;0.000;0.000;11.3;19.3;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2011;20:10;24.6;1006.9;64.0;0.000;0.000;12.9;20.9;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2011;20:15;24.5;1006.9;64.0;0.000;0.000;12.9;19.3;E;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2011;20:20;24.4;1007.0;64.0;0.000;0.000;11.3;16.1;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2011;20:25;24.3;1007.0;65.0;0.000;0.000;11.3;19.3;E;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2011;20:30;24.3;1007.0;65.0;0.000;0.000;11.3;17.7;E;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2011;20:35;24.3;1007.1;65.0;0.000;0.000;11.3;20.9;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2011;20:40;24.2;1007.2;65.0;0.000;0.000;12.9;17.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2011;20:45;24.2;1007.1;65.0;0.000;0.000;11.3;19.3;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2011;20:50;24.2;1007.2;66.0;0.000;0.000;11.3;20.9;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2011;20:55;24.2;1007.2;66.0;0.000;0.000;11.3;22.5;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2011;21:00;24.2;1007.2;66.0;0.000;0.000;9.7;17.7;ENE;ENE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2011;21:05;24.2;1007.1;66.0;0.000;0.000;11.3;16.1;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2011;21:10;24.3;1007.1;66.0;0.000;0.000;9.7;17.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2011;21:15;24.3;1007.1;66.0;0.000;0.000;11.3;16.1;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2011;21:20;24.3;1007.0;67.0;0.000;0.000;11.3;17.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2011;21:25;24.3;1007.0;67.0;0.000;0.000;12.9;20.9;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2011;21:30;24.2;1006.9;67.0;0.000;0.000;14.5;22.5;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
