Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
11/02/2011;18:15;29.8;1005.4;63.0;0.000;0.000;3.2;12.9;S;SSW;64;70;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/02/2011;18:20;29.9;1005.4;63.0;0.000;0.000;4.8;9.7;S;SSW;59;60;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/02/2011;18:25;29.8;1005.4;64.0;0.000;0.000;3.2;9.7;SSW;S;60;60;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/02/2011;18:30;29.8;1005.5;64.0;0.000;0.000;1.6;8.0;SSW;SSW;54;58;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/02/2011;18:35;29.8;1005.5;64.0;0.000;0.000;4.8;12.9;S;S;41;44;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/02/2011;18:40;29.7;1005.6;64.0;0.000;0.000;6.4;12.9;S;S;38;39;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/02/2011;18:45;29.7;1005.7;64.0;0.000;0.000;3.2;9.7;SSE;SSE;38;39;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/02/2011;18:50;29.6;1005.7;65.0;0.000;0.000;1.6;6.4;SSE;SSE;35;37;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/02/2011;18:55;29.6;1005.8;65.0;0.000;0.000;3.2;9.7;SSE;S;36;37;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/02/2011;19:00;29.5;1005.9;65.0;0.000;0.000;3.2;11.3;S;S;32;33;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/02/2011;19:05;29.4;1006.0;66.0;0.000;0.000;3.2;9.7;S;S;24;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/02/2011;19:10;29.3;1006.0;66.0;0.000;0.000;0.0;6.4;S;S;18;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/02/2011;19:15;29.3;1006.1;66.0;0.000;0.000;3.2;9.7;S;SSE;13;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/02/2011;19:20;29.2;1006.0;67.0;0.000;0.000;4.8;12.9;SE;SE;11;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/02/2011;19:25;29.2;1006.1;68.0;0.000;0.000;4.8;11.3;ESE;SE;7;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/02/2011;19:30;29.1;1006.2;68.0;0.000;0.000;8.0;11.3;ESE;E;1;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/02/2011;19:35;29.1;1006.1;69.0;0.000;0.000;8.0;12.9;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/02/2011;19:40;29.0;1006.2;70.0;0.000;0.000;8.0;12.9;ESE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/02/2011;19:45;28.9;1006.2;70.0;0.000;0.000;8.0;11.3;E;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/02/2011;19:50;28.8;1006.3;71.0;0.000;0.000;4.8;9.7;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/02/2011;19:55;28.8;1006.4;71.0;0.000;0.000;4.8;9.7;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/02/2011;20:00;28.7;1006.4;71.0;0.000;0.000;4.8;9.7;E;ENE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/02/2011;20:05;28.7;1006.5;71.0;0.000;0.000;3.2;8.0;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/02/2011;20:10;28.7;1006.6;71.0;0.000;0.000;3.2;8.0;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/02/2011;20:15;28.6;1006.7;72.0;0.000;0.000;4.8;8.0;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/02/2011;20:20;28.6;1006.7;72.0;0.000;0.000;1.6;6.4;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/02/2011;20:25;28.6;1006.7;72.0;0.000;0.000;1.6;4.8;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/02/2011;20:30;28.6;1006.8;73.0;0.000;0.000;0.0;3.2;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/02/2011;20:35;28.5;1007.0;73.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/02/2011;20:40;28.4;1007.0;73.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/02/2011;20:45;28.4;1007.0;73.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/02/2011;20:50;28.4;1007.0;74.0;0.000;0.000;0.0;1.6;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/02/2011;20:55;28.3;1007.0;74.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/02/2011;21:00;28.3;1007.0;75.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/02/2011;21:05;28.2;1007.1;76.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/02/2011;21:10;28.1;1007.1;76.0;0.000;0.000;0.0;1.6;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/02/2011;21:15;28.1;1007.2;76.0;0.000;0.000;0.0;4.8;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/02/2011;21:20;27.9;1007.2;75.0;0.000;0.000;8.0;16.1;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/02/2011;21:25;27.8;1007.2;76.0;0.000;0.000;8.0;12.9;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/02/2011;21:30;27.7;1007.3;77.0;0.000;0.000;8.0;16.1;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/02/2011;21:35;27.5;1007.3;77.0;0.000;0.000;8.0;14.5;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/02/2011;21:40;27.4;1007.4;78.0;0.000;0.000;6.4;12.9;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/02/2011;21:45;27.3;1007.5;78.0;0.000;0.000;8.0;12.9;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/02/2011;21:50;27.2;1007.6;79.0;0.000;0.000;6.4;11.3;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/02/2011;21:55;27.2;1007.6;80.0;0.000;0.000;9.7;16.1;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/02/2011;22:00;27.0;1007.6;80.0;0.000;0.000;11.3;16.1;ENE;E;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/02/2011;22:05;26.8;1007.6;81.0;0.000;0.000;11.3;16.1;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/02/2011;22:10;26.7;1007.6;82.0;0.000;0.000;11.3;16.1;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/02/2011;22:15;26.6;1007.6;82.0;0.000;0.000;11.3;17.7;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/02/2011;22:20;26.4;1007.6;82.0;0.000;0.000;8.0;16.1;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/02/2011;22:25;26.3;1007.7;82.0;0.000;0.000;9.7;16.1;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/02/2011;22:30;26.3;1007.6;83.0;0.000;0.000;8.0;12.9;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/02/2011;22:35;26.2;1007.7;83.0;0.000;0.000;8.0;14.5;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/02/2011;22:40;26.2;1007.8;83.0;0.000;0.000;6.4;11.3;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/02/2011;22:45;26.2;1007.8;83.0;0.000;0.000;11.3;17.7;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/02/2011;22:50;26.1;1007.8;83.0;0.000;0.000;8.0;16.1;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/02/2011;22:55;26.1;1007.9;83.0;0.000;0.000;3.2;9.7;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/02/2011;23:00;26.1;1007.9;83.0;0.000;0.000;4.8;9.7;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/02/2011;23:05;25.9;1007.9;83.0;0.000;0.000;8.0;12.9;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/02/2011;23:10;25.9;1007.9;83.0;0.000;0.000;6.4;14.5;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/02/2011;23:15;25.9;1007.8;83.0;0.000;0.000;8.0;14.5;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/02/2011;23:20;25.8;1007.8;83.0;0.000;0.000;6.4;11.3;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/02/2011;23:25;25.8;1008.0;83.0;0.000;0.000;6.4;11.3;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/02/2011;23:30;25.8;1008.0;83.0;0.000;0.000;3.2;14.5;NE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/02/2011;23:35;25.7;1007.9;83.0;0.000;0.000;6.4;12.9;NNE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/02/2011;23:40;25.7;1007.8;83.0;0.000;0.000;8.0;14.5;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/02/2011;23:45;25.6;1007.8;83.0;0.000;0.000;9.7;16.1;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/02/2011;23:50;25.6;1007.7;84.0;0.000;0.000;8.0;16.1;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/02/2011;23:55;25.5;1007.7;84.0;0.000;0.000;8.0;16.1;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/02/2011;00:00;25.4;1007.6;84.0;0.000;0.000;8.0;14.5;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/02/2011;00:05;25.4;1007.7;84.0;0.000;0.000;6.4;14.5;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/02/2011;00:10;25.4;1007.7;84.0;0.000;0.000;3.2;9.7;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/02/2011;00:15;25.3;1007.6;85.0;0.000;0.000;8.0;14.5;NNE;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/02/2011;00:20;25.3;1007.5;85.0;0.000;0.000;3.2;11.3;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/02/2011;00:25;25.2;1007.6;85.0;0.000;0.000;3.2;11.3;NNW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/02/2011;00:30;25.2;1007.5;85.0;0.000;0.000;0.0;6.4;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/02/2011;00:35;25.2;1007.6;85.0;0.000;0.000;0.0;1.6;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/02/2011;00:40;25.1;1007.6;85.0;0.000;0.000;0.0;4.8;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/02/2011;00:45;25.1;1007.7;85.0;0.000;0.000;4.8;11.3;NNW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/02/2011;00:50;25.1;1007.6;86.0;0.000;0.000;6.4;12.9;NNW;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/02/2011;00:55;25.0;1007.5;86.0;0.000;0.000;6.4;9.7;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/02/2011;01:00;24.9;1007.5;86.0;0.000;0.000;3.2;9.7;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/02/2011;01:05;24.9;1007.5;86.0;0.000;0.000;4.8;11.3;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/02/2011;01:10;24.9;1007.4;86.0;0.000;0.000;1.6;8.0;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/02/2011;01:15;24.9;1007.5;86.0;0.000;0.000;1.6;8.0;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/02/2011;01:20;24.8;1007.5;87.0;0.000;0.000;1.6;9.7;NE;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/02/2011;01:25;24.8;1007.6;87.0;0.000;0.000;3.2;9.7;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/02/2011;01:30;24.8;1007.5;87.0;0.000;0.000;1.6;8.0;NNW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/02/2011;01:35;24.8;1007.4;87.0;0.000;0.000;3.2;9.7;NW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/02/2011;01:40;24.7;1007.3;87.0;0.000;0.000;3.2;8.0;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/02/2011;01:45;24.7;1007.4;87.0;0.000;0.000;6.4;11.3;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/02/2011;01:50;24.6;1007.3;87.0;0.000;0.000;4.8;9.7;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/02/2011;01:55;24.6;1007.3;87.0;0.000;0.000;1.6;8.0;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/02/2011;02:00;24.6;1007.4;87.0;0.000;0.000;1.6;8.0;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/02/2011;02:05;24.6;1007.5;87.0;0.000;0.000;3.2;8.0;NW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/02/2011;02:10;24.6;1007.3;87.0;0.000;0.000;1.6;8.0;NW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/02/2011;02:15;24.5;1007.2;87.0;0.000;0.000;3.2;9.7;NW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/02/2011;02:20;24.4;1007.2;87.0;0.000;0.000;6.4;9.7;NW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/02/2011;02:25;24.4;1007.2;88.0;0.000;0.000;6.4;11.3;NW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/02/2011;02:30;24.4;1007.2;88.0;0.000;0.000;1.6;8.0;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/02/2011;02:35;24.3;1007.2;88.0;0.000;0.000;1.6;8.0;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/02/2011;02:40;24.3;1007.3;88.0;0.000;0.000;1.6;8.0;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/02/2011;02:45;24.3;1007.2;88.0;0.000;0.000;4.8;9.7;NNW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/02/2011;02:50;24.3;1007.2;88.0;0.000;0.000;3.2;9.7;NW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/02/2011;02:55;24.3;1007.2;88.0;0.000;0.000;4.8;9.7;NW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/02/2011;03:00;24.3;1007.1;88.0;0.000;0.000;3.2;11.3;NW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/02/2011;03:05;24.3;1007.1;88.0;0.000;0.000;1.6;9.7;NW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/02/2011;03:10;24.3;1007.1;89.0;0.000;0.000;1.6;6.4;NW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/02/2011;03:15;24.3;1007.3;89.0;0.000;0.000;1.6;6.4;NW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/02/2011;03:20;24.3;1007.2;89.0;0.000;0.000;1.6;8.0;NW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/02/2011;03:25;24.3;1007.2;89.0;0.000;0.000;0.0;3.2;NW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/02/2011;03:30;24.3;1007.3;89.0;0.000;0.000;0.0;9.7;NW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/02/2011;03:35;24.3;1007.4;90.0;0.000;0.000;3.2;9.7;NW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/02/2011;03:40;24.3;1007.4;90.0;0.000;0.000;1.6;8.0;NW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/02/2011;03:45;24.3;1007.3;90.0;0.000;0.000;0.0;1.6;NW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/02/2011;03:50;24.3;1007.4;90.0;0.000;0.000;3.2;8.0;NW;WNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/02/2011;03:55;24.3;1007.4;90.0;0.000;0.000;3.2;8.0;WNW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/02/2011;04:00;24.2;1007.4;90.0;0.000;0.000;1.6;8.0;WNW;WNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/02/2011;04:05;24.2;1007.4;90.0;0.000;0.000;1.6;9.7;WNW;WNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/02/2011;04:10;24.2;1007.4;90.0;0.000;0.000;3.2;9.7;WNW;WNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/02/2011;04:15;24.2;1007.5;90.0;0.000;0.000;1.6;8.0;WNW;WNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/02/2011;04:20;24.2;1007.5;90.0;0.000;0.000;1.6;8.0;WNW;WNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/02/2011;04:25;24.2;1007.5;90.0;0.000;0.000;1.6;6.4;WNW;WNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/02/2011;04:30;24.2;1007.6;91.0;0.000;0.000;0.0;6.4;WNW;WNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/02/2011;04:35;24.1;1007.5;91.0;0.000;0.000;1.6;6.4;WNW;WNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/02/2011;04:40;24.1;1007.5;91.0;0.000;0.000;3.2;8.0;NW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/02/2011;04:45;24.2;1007.5;91.0;0.000;0.000;3.2;9.7;NW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/02/2011;04:50;24.2;1007.5;91.0;0.000;0.000;4.8;9.7;NW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/02/2011;04:55;24.2;1007.5;91.0;0.000;0.000;4.8;11.3;NW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/02/2011;05:00;24.2;1007.5;91.0;0.000;0.000;3.2;8.0;NW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/02/2011;05:05;24.2;1007.5;91.0;0.000;0.000;6.4;11.3;WNW;WNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/02/2011;05:10;24.2;1007.5;91.0;0.000;0.000;1.6;6.4;WNW;WNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/02/2011;05:15;24.2;1007.5;91.0;0.000;0.000;0.0;6.4;WNW;WNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/02/2011;05:20;24.2;1007.5;91.0;0.000;0.000;1.6;9.7;WNW;WNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/02/2011;05:25;24.2;1007.5;91.0;0.000;0.000;4.8;9.7;WNW;WNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/02/2011;05:30;24.2;1007.4;91.0;0.000;0.000;3.2;9.7;WNW;WNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/02/2011;05:35;24.2;1007.4;91.0;0.000;0.000;1.6;11.3;W;W;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/02/2011;05:40;24.2;1007.4;91.0;0.000;0.000;1.6;8.0;W;W;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/02/2011;05:45;24.2;1007.5;91.0;0.000;0.000;1.6;8.0;W;W;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/02/2011;05:50;24.3;1007.4;92.0;0.200;0.000;3.2;9.7;W;WNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/02/2011;05:55;24.2;1007.4;92.0;0.200;0.330;4.8;11.3;W;WNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/02/2011;06:00;24.2;1007.5;92.0;0.000;0.203;3.2;12.9;WNW;WNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/02/2011;06:05;24.2;1007.7;92.0;0.400;0.533;6.4;12.9;WNW;WNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/02/2011;06:10;24.2;1007.9;92.0;0.400;0.889;6.4;16.1;NW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
