Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
16/05/2011;12:55;21.8;1016.8;73.0;0.000;0.000;4.8;11.3;SSW;SW;190;190;0.0;25;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2011;13:00;21.4;1016.7;73.0;0.000;0.000;1.6;9.7;SW;SW;149;163;0.2;22;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2011;13:05;21.2;1016.7;72.0;0.000;0.000;3.2;9.7;S;SSW;125;128;0.0;25;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2011;13:10;21.2;1016.6;71.0;0.000;0.000;3.2;9.7;SSW;SSW;128;128;0.0;32;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2011;13:15;21.2;1016.5;72.0;0.000;0.000;0.0;9.7;SW;SW;163;183;0.0;22;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2011;13:20;21.2;1016.5;70.0;0.000;0.000;0.0;1.6;SW;SW;195;204;0.0;23;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2011;13:25;21.6;1016.6;71.0;0.000;0.000;1.6;9.7;SW;SW;524;700;0.0;27;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2011;13:30;21.6;1016.4;69.0;0.000;0.000;1.6;8.0;SW;SW;175;179;0.0;26;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2011;13:35;21.4;1016.2;70.0;0.000;0.000;1.6;8.0;S;S;138;153;0.0;22;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2011;13:40;21.3;1016.1;71.0;0.000;0.000;1.6;9.7;SSW;SW;125;132;0.0;21;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2011;13:45;21.3;1016.1;72.0;0.000;0.000;3.2;9.7;WSW;SW;600;601;0.0;29;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2011;13:50;21.9;1016.1;69.0;0.000;0.000;4.8;8.0;WSW;WSW;598;606;0.0;31;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2011;13:55;22.1;1016.0;68.0;0.000;0.000;6.4;9.7;WNW;WNW;564;566;0.0;29;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2011;14:00;22.3;1016.0;67.0;0.000;0.000;4.8;9.7;NW;NW;585;605;0.2;28;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2011;14:05;22.4;1015.9;67.0;0.000;0.000;1.6;6.4;W;W;619;628;0.0;24;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2011;14:10;22.7;1015.7;68.0;0.000;0.000;4.8;11.3;S;SSW;612;621;0.0;20;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2011;14:15;22.7;1015.7;67.0;0.000;0.000;4.8;12.9;S;SSW;569;601;0.0;16;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2011;14:20;22.4;1015.7;67.0;0.000;0.000;3.2;11.3;SSW;SSW;533;540;0.0;15;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2011;14:25;22.1;1015.7;66.0;0.000;0.000;3.2;9.7;SSW;W;182;186;0.0;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2011;14:30;22.3;1015.7;69.0;0.000;0.000;3.2;9.7;WSW;SSW;558;573;0.0;17;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2011;14:35;22.4;1015.7;67.0;0.000;0.000;3.2;9.7;SSW;SSW;258;541;0.0;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2011;14:40;22.2;1015.6;68.0;0.000;0.000;0.0;3.2;SSW;SW;400;550;0.0;13;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2011;14:45;22.6;1015.6;67.0;0.000;0.000;0.0;4.8;SSW;SSW;525;545;0.0;15;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2011;14:50;22.7;1015.5;67.0;0.000;0.000;1.6;8.0;SSW;SSW;483;503;0.0;14;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2011;14:55;22.6;1015.4;65.0;0.000;0.000;1.6;8.0;SSW;SSW;442;459;0.0;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2011;15:00;22.6;1015.4;63.0;0.000;0.000;1.6;6.4;S;S;409;422;0.3;12;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2011;15:05;22.7;1015.4;66.0;0.000;0.000;1.6;11.3;SSW;W;377;383;0.0;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2011;15:10;22.5;1015.4;65.0;0.000;0.000;4.8;9.7;W;W;321;357;0.0;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2011;15:15;22.5;1015.4;64.0;0.000;0.000;1.6;8.0;WSW;WSW;312;338;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2011;15:20;22.3;1015.5;64.0;0.000;0.000;0.0;3.2;SW;SW;240;313;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2011;15:25;22.2;1015.4;67.0;0.000;0.000;0.0;1.6;SW;SW;64;65;0.0;6;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2011;15:30;22.2;1015.5;66.0;0.000;0.000;0.0;1.6;SW;SW;304;306;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2011;15:35;22.7;1015.5;67.0;0.000;0.000;0.0;1.6;SW;SW;315;322;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2011;15:40;22.6;1015.5;64.0;0.000;0.000;1.6;6.4;SW;SW;302;309;0.0;3;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2011;15:45;22.6;1015.5;65.0;0.000;0.000;1.6;8.0;SW;SW;284;301;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2011;15:50;22.5;1015.5;65.0;0.000;0.000;4.8;9.7;SSW;SSW;264;285;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2011;15:55;22.6;1015.6;65.0;0.000;0.000;1.6;8.0;SSW;SSW;213;220;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2011;16:00;22.4;1015.5;65.0;0.000;0.000;1.6;8.0;S;SSW;193;206;0.2;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2011;16:05;22.3;1015.5;67.0;0.000;0.000;1.6;8.0;S;S;165;174;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2011;16:10;22.2;1015.5;65.0;0.000;0.000;1.6;11.3;S;S;142;153;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2011;16:15;22.1;1015.5;65.0;0.000;0.000;3.2;9.7;SSE;S;117;125;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2011;16:20;21.9;1015.4;65.0;0.000;0.000;4.8;9.7;SSE;SSE;92;105;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2011;16:25;21.9;1015.3;66.0;0.000;0.000;3.2;11.3;SE;SE;30;32;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2011;16:30;21.7;1015.3;67.0;0.000;0.000;0.0;3.2;SE;SE;43;62;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2011;16:35;21.3;1015.3;68.0;0.000;0.000;0.0;6.4;SE;SE;50;54;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2011;16:40;21.1;1015.4;70.0;0.000;0.000;1.6;4.8;SE;SE;36;40;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2011;16:45;21.0;1015.4;71.0;0.000;0.000;1.6;6.4;SE;SE;26;32;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2011;16:50;21.1;1015.5;71.0;0.000;0.000;0.0;6.4;SE;SE;18;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2011;16:55;21.1;1015.4;71.0;0.000;0.000;0.0;3.2;SE;SE;15;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2011;17:00;21.1;1015.5;71.0;0.000;0.000;0.0;1.6;SE;SE;13;14;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2011;17:05;21.1;1015.5;71.0;0.000;0.000;0.0;1.6;SE;SE;10;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2011;17:10;20.9;1015.6;71.0;0.000;0.000;0.0;1.6;SE;SE;7;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2011;17:15;20.9;1015.5;71.0;0.000;0.000;0.0;3.2;SE;SE;5;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2011;17:20;20.8;1015.6;72.0;0.000;0.000;0.0;3.2;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2011;17:25;20.6;1015.6;72.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2011;17:30;20.4;1015.7;72.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2011;17:35;20.3;1015.7;74.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2011;17:40;20.2;1015.8;75.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2011;17:45;20.1;1016.0;75.0;0.000;0.000;0.0;1.6;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2011;17:50;19.8;1016.0;75.0;0.000;0.000;0.0;3.2;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2011;17:55;19.7;1016.0;76.0;0.000;0.000;0.0;1.6;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2011;18:00;19.6;1015.9;77.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2011;18:05;19.5;1015.9;78.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2011;18:10;19.3;1015.9;78.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2011;18:15;19.2;1015.9;78.0;0.000;0.000;0.0;1.6;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2011;18:20;19.1;1015.9;78.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2011;18:25;19.0;1015.9;78.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2011;18:30;18.9;1016.0;79.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2011;18:35;18.8;1015.9;80.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2011;18:40;18.7;1015.9;80.0;0.000;0.000;0.0;4.8;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2011;18:45;18.7;1015.8;81.0;0.000;0.000;0.0;6.4;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2011;18:50;18.6;1015.8;81.0;0.000;0.000;0.0;6.4;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2011;18:55;18.5;1016.0;82.0;0.000;0.000;0.0;4.8;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2011;19:00;18.4;1016.1;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2011;19:05;18.4;1016.0;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2011;19:10;18.3;1015.9;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2011;19:15;18.2;1016.0;82.0;0.000;0.000;0.0;3.2;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2011;19:20;18.2;1016.0;82.0;0.000;0.000;0.0;3.2;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2011;19:25;18.1;1016.1;83.0;0.000;0.000;0.0;4.8;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2011;19:30;18.1;1016.0;83.0;0.000;0.000;1.6;6.4;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2011;19:35;18.0;1016.1;83.0;0.000;0.000;0.0;6.4;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2011;19:40;17.9;1016.2;84.0;0.000;0.000;0.0;1.6;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2011;19:45;17.9;1016.1;84.0;0.000;0.000;0.0;8.0;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2011;19:50;17.8;1016.2;84.0;0.000;0.000;0.0;1.6;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2011;19:55;17.8;1016.3;84.0;0.000;0.000;0.0;1.6;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2011;20:00;17.8;1016.2;84.0;0.000;0.000;0.0;4.8;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2011;20:05;17.7;1016.2;84.0;0.000;0.000;0.0;3.2;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2011;20:10;17.7;1016.2;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2011;20:15;17.7;1016.2;84.0;0.000;0.000;0.0;1.6;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2011;20:20;17.7;1016.1;84.0;0.000;0.000;0.0;1.6;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2011;20:25;17.6;1016.2;84.0;0.000;0.000;0.0;1.6;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2011;20:30;17.6;1016.1;84.0;0.000;0.000;0.0;1.6;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2011;20:35;17.6;1016.1;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2011;20:40;17.5;1016.2;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2011;20:45;17.4;1016.4;84.0;0.000;0.000;0.0;1.6;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2011;20:50;17.4;1016.5;84.0;0.000;0.000;0.0;1.6;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2011;20:55;17.3;1016.5;84.0;0.000;0.000;0.0;1.6;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2011;21:00;17.2;1016.5;84.0;0.000;0.000;0.0;6.4;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2011;21:05;17.2;1016.5;84.0;0.000;0.000;1.6;6.4;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2011;21:10;17.1;1016.5;85.0;0.000;0.000;1.6;3.2;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2011;21:15;17.1;1016.5;85.0;0.000;0.000;4.8;6.4;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2011;21:20;16.9;1016.5;86.0;0.000;0.000;4.8;8.0;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2011;21:25;16.9;1016.6;86.0;0.000;0.000;1.6;6.4;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2011;21:30;16.9;1016.6;86.0;0.000;0.000;3.2;8.0;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2011;21:35;16.9;1016.6;86.0;0.000;0.000;3.2;6.4;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2011;21:40;16.8;1016.5;86.0;0.000;0.000;3.2;6.4;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2011;21:45;16.8;1016.5;86.0;0.000;0.000;4.8;9.7;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2011;21:50;16.8;1016.5;86.0;0.000;0.000;4.8;8.0;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2011;21:55;16.9;1016.5;85.0;0.000;0.000;6.4;9.7;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2011;22:00;16.9;1016.4;85.0;0.000;0.000;4.8;8.0;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2011;22:05;16.9;1016.5;85.0;0.000;0.000;6.4;9.7;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2011;22:10;17.0;1016.5;85.0;0.000;0.000;6.4;9.7;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2011;22:15;17.1;1016.5;84.0;0.000;0.000;4.8;8.0;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2011;22:20;17.1;1016.5;84.0;0.000;0.000;4.8;8.0;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2011;22:25;17.1;1016.5;84.0;0.000;0.000;4.8;8.0;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2011;22:30;17.1;1016.5;84.0;0.000;0.000;4.8;8.0;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2011;22:35;17.1;1016.5;84.0;0.000;0.000;4.8;8.0;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2011;22:40;17.1;1016.5;83.0;0.000;0.000;3.2;8.0;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2011;22:45;17.1;1016.5;83.0;0.000;0.000;3.2;8.0;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2011;22:50;17.1;1016.4;83.0;0.000;0.000;3.2;6.4;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2011;22:55;17.1;1016.4;83.0;0.000;0.000;4.8;9.7;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2011;23:00;17.1;1016.5;83.0;0.000;0.000;3.2;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2011;23:05;17.0;1016.4;83.0;0.000;0.000;4.8;9.7;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2011;23:10;17.0;1016.4;83.0;0.000;0.000;4.8;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2011;23:15;16.9;1016.4;83.0;0.000;0.000;6.4;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2011;23:20;16.9;1016.3;83.0;0.000;0.000;4.8;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2011;23:25;16.9;1016.3;83.0;0.000;0.000;6.4;9.7;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2011;23:30;17.0;1016.4;83.0;0.000;0.000;6.4;11.3;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2011;23:35;17.0;1016.3;83.0;0.000;0.000;8.0;11.3;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2011;23:40;17.1;1016.3;82.0;0.000;0.000;6.4;9.7;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2011;23:45;17.1;1016.2;82.0;0.000;0.000;6.4;11.3;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2011;23:50;17.1;1016.1;82.0;0.000;0.000;6.4;9.7;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2011;23:55;17.2;1016.0;81.0;0.000;0.000;6.4;11.3;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/05/2011;00:00;17.2;1016.1;81.0;0.000;0.000;6.4;11.3;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/05/2011;00:05;17.2;1016.1;81.0;0.000;0.000;6.4;11.3;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/05/2011;00:10;17.2;1016.0;81.0;0.000;0.000;6.4;9.7;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/05/2011;00:15;17.2;1016.0;81.0;0.000;0.000;4.8;11.3;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/05/2011;00:20;17.2;1016.0;81.0;0.000;0.000;6.4;9.7;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/05/2011;00:25;17.3;1016.1;81.0;0.000;0.000;4.8;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/05/2011;00:30;17.2;1016.2;81.0;0.000;0.000;3.2;9.7;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/05/2011;00:35;17.2;1016.1;81.0;0.000;0.000;0.0;3.2;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/05/2011;00:40;17.1;1016.1;80.0;0.000;0.000;0.0;1.6;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/05/2011;00:45;17.0;1016.1;80.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/05/2011;00:50;16.8;1016.1;80.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/05/2011;00:55;16.7;1016.0;80.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
