Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
20/09/2011;05:15;13.5;1018.5;91.0;0.000;0.000;14.5;24.1;S;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/09/2011;05:20;13.4;1018.5;91.0;0.000;0.000;11.3;22.5;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/09/2011;05:25;13.2;1018.7;91.0;0.000;0.000;12.9;24.1;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/09/2011;05:30;13.2;1018.6;91.0;0.000;0.000;9.7;19.3;S;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/09/2011;05:35;13.1;1018.7;91.0;0.000;0.000;11.3;19.3;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/09/2011;05:40;13.0;1018.9;91.0;0.000;0.000;11.3;22.5;S;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/09/2011;05:45;12.9;1018.6;92.0;0.000;0.000;12.9;25.7;S;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/09/2011;05:50;12.9;1018.5;91.0;0.000;0.000;12.9;29.0;SSE;SE;4;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/09/2011;05:55;12.9;1018.7;92.0;0.000;0.000;9.7;19.3;SSE;S;10;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/09/2011;06:00;12.9;1018.7;92.0;0.000;0.000;9.7;19.3;S;SSE;13;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/09/2011;06:05;12.8;1018.4;92.0;0.000;0.000;12.9;22.5;SSE;SE;21;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/09/2011;06:10;12.8;1018.2;92.0;0.000;0.000;12.9;25.7;SSE;SSE;28;30;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/09/2011;06:15;12.8;1018.4;92.0;0.000;0.000;11.3;29.0;SSE;S;30;32;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/09/2011;06:20;12.8;1018.4;91.0;0.000;0.000;12.9;24.1;S;S;30;32;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/09/2011;06:25;12.8;1018.7;91.0;0.000;0.000;11.3;22.5;S;S;38;42;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/09/2011;06:30;12.8;1018.8;91.0;0.000;0.000;11.3;20.9;S;SSE;49;53;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/09/2011;06:35;12.9;1018.9;91.0;0.000;0.000;12.9;22.5;S;S;64;102;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/09/2011;06:40;12.9;1018.9;91.0;0.000;0.000;9.7;22.5;S;S;75;81;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/09/2011;06:45;13.1;1018.8;91.0;0.000;0.000;9.7;20.9;S;SSE;94;144;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/09/2011;06:50;13.2;1018.8;91.0;0.000;0.000;12.9;20.9;SSE;SSW;114;165;0.0;2;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/09/2011;06:55;13.3;1018.9;91.0;0.000;0.000;11.3;22.5;S;S;159;202;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/09/2011;07:00;13.5;1019.0;92.0;0.000;0.000;9.7;17.7;SSE;S;210;225;0.1;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/09/2011;07:05;13.7;1019.0;92.0;0.000;0.000;9.7;19.3;S;SSE;241;246;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/09/2011;07:10;13.9;1019.2;91.0;0.000;0.000;8.0;17.7;SSE;SSE;245;260;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/09/2011;07:15;14.0;1019.4;90.0;0.000;0.000;12.9;24.1;SSE;SSE;238;257;0.0;7;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/09/2011;07:20;14.1;1019.4;89.0;0.000;0.000;12.9;29.0;S;S;212;265;0.0;8;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/09/2011;07:25;14.2;1019.4;89.0;0.000;0.000;12.9;22.5;S;S;267;271;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/09/2011;07:30;14.3;1019.4;88.0;0.000;0.000;14.5;22.5;SSE;S;248;248;0.0;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/09/2011;07:35;14.4;1019.4;88.0;0.000;0.000;9.7;16.1;SSE;SE;239;299;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/09/2011;07:40;14.7;1019.5;87.0;0.000;0.000;9.7;19.3;SSE;SE;316;320;0.0;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/09/2011;07:45;14.9;1019.5;87.0;0.000;0.000;11.3;19.3;SSE;SSE;333;350;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/09/2011;07:50;15.0;1019.6;85.0;0.000;0.000;9.7;16.1;SSE;SSE;353;359;0.0;14;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/09/2011;07:55;15.3;1019.6;86.0;0.000;0.000;9.7;17.7;S;SSE;368;369;0.0;16;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/09/2011;08:00;15.5;1019.7;84.0;0.000;0.000;11.3;16.1;SSE;SE;373;381;0.2;17;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/09/2011;08:05;15.6;1019.6;83.0;0.000;0.000;11.3;16.1;SSE;SE;394;403;0.0;18;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/09/2011;08:10;15.8;1019.8;82.0;0.000;0.000;11.3;22.5;S;SSW;413;420;0.0;20;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/09/2011;08:15;16.1;1019.8;81.0;0.000;0.000;9.7;19.3;SE;S;427;432;0.0;21;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/09/2011;08:20;16.3;1019.8;80.0;0.000;0.000;11.3;20.9;S;S;442;448;0.0;22;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/09/2011;08:25;16.3;1019.9;80.0;0.000;0.000;9.7;19.3;SSE;SSE;459;464;0.0;23;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/09/2011;08:30;16.7;1020.0;80.0;0.000;0.000;9.7;19.3;S;S;443;471;0.0;26;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/09/2011;08:35;16.7;1020.0;80.0;0.000;0.000;8.0;19.3;S;SSW;483;492;0.0;27;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/09/2011;08:40;17.2;1020.1;80.0;0.000;0.000;8.0;16.1;S;S;502;508;0.0;30;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/09/2011;08:45;17.2;1020.3;76.0;0.000;0.000;11.3;19.3;S;S;516;520;0.0;31;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/09/2011;08:50;17.4;1020.5;76.0;0.000;0.000;9.7;19.3;S;S;535;538;0.0;33;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/09/2011;08:55;17.4;1020.4;75.0;0.000;0.000;11.3;22.5;S;S;545;550;0.0;34;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/09/2011;09:00;17.4;1020.5;75.0;0.000;0.000;9.7;17.7;SSE;S;564;570;0.3;36;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/09/2011;09:05;17.7;1020.4;74.0;0.000;0.000;12.9;22.5;S;SSE;574;578;0.0;38;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/09/2011;09:10;18.1;1020.6;71.0;0.000;0.000;8.0;16.1;SSE;SSE;587;592;0.0;41;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/09/2011;09:15;18.1;1020.5;72.0;0.000;0.000;6.4;16.1;SE;SE;598;601;0.0;42;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/09/2011;09:20;18.2;1020.4;69.0;0.000;0.000;6.4;17.7;SE;SSW;612;617;0.0;44;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/09/2011;09:25;18.3;1020.3;68.0;0.000;0.000;9.7;19.3;SSE;SSE;626;629;0.0;45;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/09/2011;09:30;18.5;1020.4;71.0;0.000;0.000;9.7;16.1;SSE;SE;636;640;0.0;48;48;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/09/2011;09:35;18.8;1020.3;72.0;0.000;0.000;4.8;12.9;S;SE;646;649;0.0;49;50;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/09/2011;09:40;18.8;1020.4;69.0;0.000;0.000;12.9;20.9;S;SE;656;663;0.0;50;50;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/09/2011;09:45;18.8;1020.5;68.0;0.000;0.000;9.7;16.1;S;S;669;671;0.0;52;53;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/09/2011;09:50;18.9;1020.5;68.0;0.000;0.000;11.3;20.9;S;SSE;678;680;0.0;54;55;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/09/2011;09:55;18.9;1020.5;70.0;0.000;0.000;12.9;19.3;S;SSW;687;689;0.0;57;57;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/09/2011;10:00;19.0;1020.4;69.0;0.000;0.000;11.3;20.9;SSE;SSE;698;701;0.4;58;59;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/09/2011;10:05;18.9;1020.5;68.0;0.000;0.000;12.9;24.1;SSE;S;706;710;0.0;60;61;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/09/2011;10:10;19.3;1020.4;69.0;0.000;0.000;9.7;30.6;S;SSE;714;717;0.0;62;62;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/09/2011;10:15;19.6;1020.4;67.0;0.000;0.000;12.9;30.6;SSE;S;719;721;0.0;63;64;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/09/2011;10:20;19.9;1020.4;70.0;0.000;0.000;8.0;17.7;SSE;SSE;730;731;0.0;65;65;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/09/2011;10:25;20.1;1020.5;66.0;0.000;0.000;11.3;20.9;SE;SSE;738;740;0.0;66;66;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/09/2011;10:30;20.0;1020.4;66.0;0.000;0.000;12.9;24.1;S;S;743;747;0.0;68;68;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/09/2011;10:35;20.1;1020.4;69.0;0.000;0.000;14.5;32.2;S;SSW;753;756;0.0;69;70;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/09/2011;10:40;20.1;1020.4;67.0;0.000;0.000;12.9;24.1;SE;SSE;758;761;0.0;71;71;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/09/2011;10:45;20.4;1020.3;67.0;0.000;0.000;14.5;29.0;SSE;SSW;763;765;0.0;72;72;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/09/2011;10:50;20.5;1020.3;66.0;0.000;0.000;12.9;29.0;SSW;S;768;772;0.0;73;73;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/09/2011;10:55;20.8;1020.3;66.0;0.000;0.000;11.3;24.1;S;SSE;773;773;0.0;74;75;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/09/2011;11:00;20.6;1020.3;64.0;0.000;0.000;14.5;29.0;S;S;775;777;0.5;75;76;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/09/2011;11:05;20.7;1020.2;67.0;0.000;0.000;9.7;19.3;S;S;780;780;0.0;76;76;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/09/2011;11:10;20.8;1020.2;68.0;0.000;0.000;9.7;25.7;S;SSW;771;788;0.0;77;77;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/09/2011;11:15;20.8;1020.3;69.0;0.000;0.000;11.3;19.3;S;S;820;840;0.0;78;79;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/09/2011;11:20;20.8;1020.3;69.0;0.000;0.000;14.5;29.0;SSW;S;788;819;0.0;78;78;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/09/2011;11:25;20.8;1020.2;67.0;0.000;0.000;14.5;32.2;S;S;799;800;0.0;79;79;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/09/2011;11:30;20.9;1020.2;70.0;0.000;0.000;12.9;29.0;S;SW;795;798;0.0;79;79;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/09/2011;11:35;21.1;1020.1;69.0;0.000;0.000;9.7;20.9;SSE;S;820;863;0.0;81;83;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/09/2011;11:40;20.9;1020.0;66.0;0.000;0.000;14.5;40.2;S;SSW;771;773;0.0;81;83;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/09/2011;11:45;20.9;1020.0;68.0;0.000;0.000;11.3;40.2;S;S;875;953;0.0;82;83;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/09/2011;11:50;20.9;1020.0;67.0;0.000;0.000;14.5;24.1;SSW;SSW;817;817;0.0;68;81;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/09/2011;11:55;20.7;1019.9;67.0;0.000;0.000;14.5;25.7;S;SE;241;241;0.0;63;82;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/09/2011;12:00;20.7;1019.9;70.0;0.000;0.000;12.9;25.7;S;S;830;886;0.5;81;82;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/09/2011;12:05;20.9;1019.8;69.0;0.000;0.000;11.3;19.3;S;S;638;638;0.0;70;87;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/09/2011;12:10;21.0;1019.9;70.0;0.000;0.000;16.1;30.6;S;SSW;888;888;0.0;71;84;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/09/2011;12:15;20.7;1019.7;71.0;0.000;0.000;14.5;35.4;S;S;835;835;0.0;77;81;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/09/2011;12:20;20.9;1019.7;69.0;0.000;0.000;14.5;29.0;S;S;899;972;0.0;67;83;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/09/2011;12:25;21.0;1019.6;69.0;0.000;0.000;12.9;30.6;S;S;871;904;0.0;76;83;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/09/2011;12:30;20.8;1019.5;71.0;0.000;0.000;16.1;30.6;SSE;SSE;817;831;0.0;79;82;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/09/2011;12:35;20.8;1019.5;69.0;0.000;0.000;16.1;30.6;S;S;810;814;0.0;72;78;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/09/2011;12:40;20.9;1019.3;69.0;0.000;0.000;17.7;35.4;S;S;794;816;0.0;75;76;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/09/2011;12:45;21.1;1019.2;69.0;0.000;0.000;16.1;25.7;S;S;797;853;0.0;74;74;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/09/2011;12:50;21.2;1019.3;70.0;0.000;0.000;14.5;30.6;SSW;S;787;803;0.0;72;73;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/09/2011;12:55;21.1;1019.1;68.0;0.000;0.000;11.3;29.0;S;S;788;788;0.0;66;74;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/09/2011;13:00;21.2;1018.9;71.0;0.000;0.000;14.5;22.5;S;SSW;832;858;0.5;70;75;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/09/2011;13:05;21.0;1019.0;67.0;0.000;0.000;12.9;20.9;SSE;S;750;763;0.0;66;70;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/09/2011;13:10;21.1;1018.9;69.0;0.000;0.000;14.5;24.1;SE;S;749;773;0.0;68;68;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/09/2011;13:15;21.1;1018.8;68.0;0.000;0.000;14.5;22.5;SSE;S;724;733;0.0;63;67;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/09/2011;13:20;21.2;1018.7;67.0;0.000;0.000;14.5;32.2;S;S;726;742;0.0;64;65;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/09/2011;13:25;21.2;1018.5;67.0;0.000;0.000;14.5;24.1;S;SSE;702;705;0.0;62;63;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/09/2011;13:30;21.2;1018.5;69.0;0.000;0.000;17.7;37.0;S;S;690;691;0.0;61;61;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/09/2011;13:35;21.4;1018.3;69.0;0.000;0.000;9.7;24.1;SSW;S;682;686;0.0;59;59;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/09/2011;13:40;21.3;1018.1;69.0;0.000;0.000;14.5;32.2;S;S;674;679;0.0;57;58;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/09/2011;13:45;21.4;1018.1;67.0;0.000;0.000;12.9;25.7;S;S;663;666;0.0;55;56;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/09/2011;13:50;21.3;1018.0;67.0;0.000;0.000;12.9;29.0;SSE;S;652;657;0.0;54;54;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/09/2011;13:55;21.3;1018.0;67.0;0.000;0.000;14.5;20.9;SSW;SSE;642;649;0.0;51;53;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/09/2011;14:00;21.2;1017.9;64.0;0.000;0.000;14.5;25.7;SSE;SSE;631;631;0.5;50;51;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/09/2011;14:05;21.3;1017.9;65.0;0.000;0.000;14.5;22.5;SSE;SSE;616;622;0.0;47;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/09/2011;14:10;21.3;1017.9;67.0;0.000;0.000;12.9;25.7;S;S;606;610;0.0;47;48;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/09/2011;14:15;21.4;1017.8;66.0;0.000;0.000;9.7;24.1;S;S;593;599;0.0;44;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/09/2011;14:20;21.2;1017.8;68.0;0.000;0.000;14.5;25.7;SSE;SSE;580;585;0.0;43;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/09/2011;14:25;21.4;1017.7;68.0;0.000;0.000;12.9;22.5;SSE;S;568;573;0.0;41;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/09/2011;14:30;21.4;1017.7;67.0;0.000;0.000;16.1;30.6;S;S;554;559;0.0;39;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/09/2011;14:35;21.4;1017.7;68.0;0.000;0.000;11.3;22.5;SSE;SE;543;547;0.0;37;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/09/2011;14:40;21.7;1017.6;67.0;0.000;0.000;14.5;24.1;SSE;SSW;528;533;0.0;35;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/09/2011;14:45;21.5;1017.6;67.0;0.000;0.000;14.5;29.0;S;S;514;519;0.0;34;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/09/2011;14:50;21.5;1017.6;64.0;0.000;0.000;12.9;20.9;SE;SE;500;506;0.0;32;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/09/2011;14:55;21.4;1017.7;65.0;0.000;0.000;14.5;22.5;S;SE;487;492;0.0;30;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/09/2011;15:00;21.5;1017.6;65.0;0.000;0.000;12.9;29.0;S;S;469;473;0.4;28;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/09/2011;15:05;21.8;1017.6;65.0;0.000;0.000;8.0;19.3;SSE;SSE;456;462;0.0;26;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/09/2011;15:10;21.6;1017.6;64.0;0.000;0.000;12.9;22.5;SSE;SSE;441;446;0.0;25;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/09/2011;15:15;21.6;1017.5;65.0;0.000;0.000;14.5;25.7;SSE;SSE;426;432;0.0;23;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/09/2011;15:20;21.6;1017.6;64.0;0.000;0.000;11.3;20.9;SSE;S;415;417;0.0;22;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/09/2011;15:25;21.7;1017.4;64.0;0.000;0.000;12.9;20.9;S;S;398;403;0.0;20;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/09/2011;15:30;21.7;1017.5;65.0;0.000;0.000;11.3;19.3;S;S;382;388;0.0;18;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/09/2011;15:35;21.7;1017.5;63.0;0.000;0.000;9.7;19.3;S;S;363;367;0.0;17;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/09/2011;15:40;21.6;1017.6;63.0;0.000;0.000;11.3;22.5;SSE;S;345;348;0.0;16;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/09/2011;15:45;21.7;1017.6;64.0;0.000;0.000;8.0;17.7;ESE;SE;331;338;0.0;14;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/09/2011;15:50;21.7;1017.6;64.0;0.000;0.000;9.7;17.7;SSE;S;314;320;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/09/2011;15:55;21.8;1017.6;63.0;0.000;0.000;8.0;16.1;S;S;298;304;0.0;12;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/09/2011;16:00;21.9;1017.7;64.0;0.000;0.000;9.7;17.7;S;SSW;283;290;0.3;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/09/2011;16:05;21.6;1017.8;66.0;0.000;0.000;11.3;20.9;SSE;S;267;274;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/09/2011;16:10;21.6;1017.7;67.0;0.000;0.000;9.7;20.9;S;SSW;248;253;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/09/2011;16:15;21.4;1017.8;66.0;0.000;0.000;11.3;20.9;S;S;235;241;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/09/2011;16:20;21.1;1017.7;67.0;0.000;0.000;11.3;17.7;S;S;217;223;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/09/2011;16:25;21.1;1017.8;67.0;0.000;0.000;12.9;22.5;S;S;202;209;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/09/2011;16:30;21.1;1017.8;67.0;0.000;0.000;11.3;20.9;S;S;186;192;0.0;5;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/09/2011;16:35;21.0;1017.7;68.0;0.000;0.000;11.3;20.9;SSE;S;169;174;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/09/2011;16:40;20.8;1017.8;67.0;0.000;0.000;9.7;19.3;S;SSE;153;160;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/09/2011;16:45;20.8;1017.8;67.0;0.000;0.000;12.9;24.1;S;S;133;139;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/09/2011;16:50;20.7;1017.8;68.0;0.000;0.000;11.3;20.9;S;S;114;118;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/09/2011;16:55;20.6;1017.8;67.0;0.000;0.000;11.3;22.5;S;S;94;102;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/09/2011;17:00;20.6;1017.8;68.0;0.000;0.000;8.0;17.7;SSE;S;78;83;0.2;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/09/2011;17:05;20.5;1017.8;68.0;0.000;0.000;8.0;14.5;S;S;66;72;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/09/2011;17:10;20.4;1017.8;67.0;0.000;0.000;12.9;19.3;SSE;S;40;56;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/09/2011;17:15;20.4;1017.7;67.0;0.000;0.000;12.9;19.3;S;S;20;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/09/2011;17:20;20.4;1017.8;67.0;0.000;0.000;9.7;19.3;SSE;SSE;18;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
