Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
12/03/2011;22:55;29.8;1006.2;70.0;0.000;0.000;3.2;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/03/2011;23:00;29.7;1006.2;70.0;0.000;0.000;1.6;6.4;E;E;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/03/2011;23:05;29.7;1006.2;70.0;0.000;0.000;4.8;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/03/2011;23:10;29.6;1006.2;71.0;0.000;0.000;3.2;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/03/2011;23:15;29.6;1006.2;71.0;0.000;0.000;1.6;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/03/2011;23:20;29.5;1006.2;71.0;0.000;0.000;3.2;6.4;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/03/2011;23:25;29.4;1006.3;72.0;0.000;0.000;4.8;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/03/2011;23:30;29.3;1006.2;72.0;0.000;0.000;3.2;6.4;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/03/2011;23:35;29.3;1006.2;72.0;0.000;0.000;6.4;9.7;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/03/2011;23:40;29.3;1006.2;72.0;0.000;0.000;4.8;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/03/2011;23:45;29.2;1006.2;72.0;0.000;0.000;6.4;9.7;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/03/2011;23:50;29.2;1006.2;72.0;0.000;0.000;4.8;9.7;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/03/2011;23:55;29.2;1006.2;72.0;0.000;0.000;4.8;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2011;00:00;29.2;1006.2;72.0;0.000;0.000;4.8;8.0;E;E;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2011;00:05;29.1;1006.1;72.0;0.000;0.000;4.8;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2011;00:10;29.1;1006.1;71.0;0.000;0.000;4.8;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2011;00:15;29.1;1006.1;72.0;0.000;0.000;3.2;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2011;00:20;29.0;1006.1;72.0;0.000;0.000;1.6;6.4;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2011;00:25;28.9;1006.0;72.0;0.000;0.000;1.6;6.4;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2011;00:30;28.9;1006.0;72.0;0.000;0.000;1.6;6.4;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2011;00:35;28.8;1005.9;72.0;0.000;0.000;3.2;6.4;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2011;00:40;28.7;1005.9;72.0;0.000;0.000;1.6;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2011;00:45;28.7;1005.9;72.0;0.000;0.000;4.8;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2011;00:50;28.6;1005.8;72.0;0.000;0.000;3.2;9.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2011;00:55;28.6;1005.7;72.0;0.000;0.000;4.8;6.4;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2011;01:00;28.6;1005.6;72.0;0.000;0.000;4.8;9.7;ENE;ENE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2011;01:05;28.5;1005.7;72.0;0.000;0.000;6.4;9.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2011;01:10;28.5;1005.6;72.0;0.000;0.000;4.8;9.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2011;01:15;28.5;1005.6;72.0;0.000;0.000;3.2;8.0;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2011;01:20;28.4;1005.6;72.0;0.000;0.000;4.8;8.0;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2011;01:25;28.4;1005.5;72.0;0.000;0.000;4.8;8.0;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2011;01:30;28.4;1005.6;72.0;0.000;0.000;3.2;6.4;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2011;01:35;28.4;1005.6;72.0;0.000;0.000;3.2;8.0;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2011;01:40;28.4;1005.7;72.0;0.000;0.000;1.6;4.8;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2011;01:45;28.4;1005.6;73.0;0.000;0.000;0.0;1.6;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2011;01:50;28.3;1005.7;73.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2011;01:55;28.2;1005.6;72.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2011;02:00;28.1;1005.7;72.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2011;02:05;27.9;1005.8;73.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2011;02:10;27.8;1005.9;74.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2011;02:15;27.6;1006.0;74.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2011;02:20;27.4;1006.0;75.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2011;02:25;27.2;1006.0;75.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2011;02:30;27.0;1006.0;75.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2011;02:35;26.8;1006.0;76.0;0.000;0.000;0.0;1.6;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2011;02:40;26.7;1006.0;77.0;0.000;0.000;0.0;3.2;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2011;02:45;26.6;1005.9;78.0;0.000;0.000;3.2;6.4;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2011;02:50;26.4;1005.9;78.0;0.000;0.000;3.2;6.4;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2011;02:55;26.3;1005.9;79.0;0.000;0.000;3.2;8.0;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2011;03:00;26.3;1005.8;80.0;0.000;0.000;3.2;6.4;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2011;03:05;26.3;1005.8;80.0;0.000;0.000;3.2;8.0;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2011;03:10;26.3;1005.8;80.0;0.000;0.000;3.2;8.0;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2011;03:15;26.4;1005.7;79.0;0.000;0.000;4.8;8.0;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2011;03:20;26.6;1005.7;79.0;0.000;0.000;4.8;8.0;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2011;03:25;26.7;1005.5;78.0;0.000;0.000;4.8;8.0;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2011;03:30;26.8;1005.4;78.0;0.000;0.000;3.2;8.0;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2011;03:35;26.9;1005.4;78.0;0.000;0.000;3.2;6.4;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2011;03:40;26.9;1005.2;78.0;0.000;0.000;4.8;9.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2011;03:45;26.9;1005.1;77.0;0.000;0.000;4.8;8.0;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2011;03:50;26.9;1005.0;77.0;0.000;0.000;4.8;8.0;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2011;03:55;27.1;1005.1;76.0;0.000;0.000;8.0;9.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2011;04:00;27.1;1005.0;76.0;0.000;0.000;4.8;9.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2011;04:05;27.2;1005.1;75.0;0.000;0.000;4.8;8.0;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2011;04:10;27.3;1005.1;75.0;0.000;0.000;3.2;8.0;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2011;04:15;27.3;1004.9;75.0;0.000;0.000;0.0;3.2;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2011;04:20;27.3;1004.7;75.0;0.000;0.000;3.2;6.4;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2011;04:25;27.3;1004.6;75.0;0.000;0.000;4.8;9.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2011;04:30;27.2;1004.6;75.0;0.000;0.000;3.2;8.0;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2011;04:35;27.2;1004.5;75.0;0.000;0.000;4.8;9.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2011;04:40;27.2;1004.6;75.0;0.000;0.000;8.0;12.9;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2011;04:45;27.3;1004.6;74.0;0.000;0.000;8.0;12.9;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2011;04:50;27.3;1004.7;74.0;0.000;0.000;8.0;12.9;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2011;04:55;27.4;1004.7;73.0;0.000;0.000;9.7;14.5;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2011;05:00;27.6;1004.7;73.0;0.000;0.000;9.7;14.5;ENE;ENE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2011;05:05;27.7;1005.0;72.0;0.000;0.000;8.0;12.9;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2011;05:10;27.7;1005.2;72.0;0.000;0.000;8.0;12.9;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2011;05:15;27.7;1005.2;72.0;0.000;0.000;8.0;12.9;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2011;05:20;27.7;1005.4;73.0;0.000;0.000;6.4;11.3;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2011;05:25;27.7;1005.6;73.0;0.000;0.000;4.8;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2011;05:30;27.6;1005.5;73.0;0.000;0.000;4.8;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2011;05:35;27.5;1005.7;74.0;0.000;0.000;6.4;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2011;05:40;27.4;1005.8;74.0;0.000;0.000;4.8;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2011;05:45;27.3;1005.8;74.0;0.000;0.000;4.8;9.7;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2011;05:50;27.2;1005.8;75.0;0.000;0.000;1.6;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2011;05:55;27.1;1006.0;76.0;0.000;0.000;0.0;1.6;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2011;06:00;26.9;1006.1;77.0;0.000;0.000;0.0;3.2;E;E;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2011;06:05;26.8;1006.1;77.0;0.000;0.000;0.0;1.6;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2011;06:10;26.7;1006.1;77.0;0.000;0.000;0.0;1.6;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2011;06:15;26.4;1006.2;78.0;0.000;0.000;0.0;3.2;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2011;06:20;26.3;1006.5;79.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2011;06:25;26.2;1006.5;79.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2011;06:30;26.1;1006.5;79.0;0.000;0.000;0.0;1.6;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2011;06:35;25.9;1006.5;80.0;0.000;0.000;0.0;3.2;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2011;06:40;25.8;1006.6;80.0;0.000;0.000;0.0;3.2;E;E;1;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2011;06:45;25.7;1006.7;79.0;0.000;0.000;0.0;1.6;E;E;10;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2011;06:50;25.6;1006.7;82.0;0.000;0.000;0.0;3.2;E;E;15;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2011;06:55;25.6;1006.8;82.0;0.000;0.000;0.0;1.6;E;E;16;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2011;07:00;25.5;1006.8;83.0;0.000;0.000;0.0;1.6;SE;SE;15;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2011;07:05;25.4;1006.8;84.0;0.000;0.000;0.0;1.6;SE;SE;22;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2011;07:10;25.4;1006.9;84.0;0.000;0.000;0.0;0.0;-999;-999;28;32;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2011;07:15;25.4;1006.9;85.0;0.000;0.000;0.0;0.0;-999;-999;37;40;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2011;07:20;25.3;1007.0;85.0;0.000;0.000;0.0;0.0;-999;-999;42;42;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2011;07:25;25.3;1007.0;86.0;0.000;0.000;0.0;0.0;-999;-999;42;46;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2011;07:30;25.3;1007.0;86.0;0.000;0.000;0.0;0.0;-999;-999;54;58;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2011;07:35;25.3;1007.0;86.0;0.000;0.000;0.0;1.6;NNE;NNE;55;62;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2011;07:40;25.4;1007.0;86.0;0.000;0.000;0.0;1.6;NNE;NNE;55;56;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2011;07:45;25.3;1007.1;86.0;0.000;0.000;0.0;1.6;NNE;NNE;59;62;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2011;07:50;25.4;1007.1;86.0;0.000;0.000;0.0;3.2;E;E;66;69;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2011;07:55;25.4;1007.1;87.0;0.000;0.000;0.0;0.0;-999;-999;71;72;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2011;08:00;25.5;1007.2;87.0;0.000;0.000;0.0;0.0;-999;-999;76;79;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2011;08:05;25.6;1007.3;87.0;0.000;0.000;0.0;0.0;-999;-999;84;88;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2011;08:10;25.6;1007.3;87.0;0.000;0.000;0.0;1.6;E;E;95;100;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2011;08:15;25.7;1007.5;87.0;0.000;0.000;0.0;1.6;E;E;109;114;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2011;08:20;25.8;1007.6;87.0;0.000;0.000;0.0;0.0;-999;-999;121;125;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2011;08:25;25.9;1007.8;87.0;0.000;0.000;0.0;1.6;E;E;135;144;0.0;1;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2011;08:30;25.9;1008.0;87.0;0.000;0.000;0.0;1.6;E;E;139;144;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2011;08:35;26.1;1008.0;87.0;0.000;0.000;0.0;3.2;E;E;158;169;0.0;6;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2011;08:40;26.2;1008.1;87.0;0.000;0.000;0.0;1.6;E;E;178;183;0.0;7;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2011;08:45;26.6;1008.1;85.0;0.000;0.000;0.0;1.6;E;E;205;218;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2011;08:50;27.0;1008.0;84.0;0.000;0.000;0.0;0.0;-999;-999;244;276;0.0;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2011;08:55;27.3;1008.1;81.0;0.000;0.000;0.0;0.0;-999;-999;313;325;0.0;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2011;09:00;27.7;1008.1;80.0;0.000;0.000;0.0;1.6;E;E;374;404;0.0;14;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2011;09:05;27.8;1008.1;78.0;0.000;0.000;0.0;1.6;E;E;381;401;0.1;15;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2011;09:10;28.2;1008.3;80.0;0.000;0.000;0.0;1.6;E;E;334;367;0.0;14;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2011;09:15;28.7;1008.3;79.0;0.000;0.000;0.0;1.6;ESE;ESE;441;468;0.0;16;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2011;09:20;28.7;1008.4;77.0;0.000;0.000;0.0;3.2;ESE;ESE;265;360;0.0;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2011;09:25;28.6;1008.4;77.0;0.000;0.000;0.0;1.6;ESE;ESE;217;220;0.0;14;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2011;09:30;28.4;1008.6;79.0;0.000;0.000;0.0;1.6;ESE;ESE;238;251;0.0;16;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2011;09:35;28.4;1008.7;81.0;0.000;0.000;0.0;8.0;ESE;ESE;289;334;0.0;20;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2011;09:40;28.4;1008.8;82.0;0.000;0.000;1.6;6.4;S;ESE;344;373;0.0;24;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2011;09:45;28.6;1009.3;81.0;0.000;0.000;3.2;17.7;SSW;SSW;437;506;0.0;27;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2011;09:50;28.5;1009.5;79.0;0.000;0.000;11.3;25.7;SW;SW;296;490;0.0;16;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2011;09:55;27.9;1009.6;81.0;0.000;0.000;9.7;24.1;SSW;S;189;211;0.0;14;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2011;10:00;27.7;1009.8;82.0;0.000;0.000;8.0;19.3;SSW;SSW;121;139;0.2;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2011;10:05;27.7;1009.8;83.0;0.000;0.000;4.8;16.1;S;WSW;133;139;0.0;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2011;10:10;27.6;1009.8;84.0;0.000;0.000;9.7;22.5;S;S;142;155;0.0;15;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2011;10:15;27.6;1009.9;84.0;0.000;0.000;11.3;25.7;S;SSW;201;234;0.0;19;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2011;10:20;27.8;1010.0;84.0;0.000;0.000;11.3;22.5;SSW;S;266;302;0.0;24;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2011;10:25;28.3;1010.1;84.0;0.000;0.000;11.3;25.7;S;SSW;347;390;0.0;34;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2011;10:30;28.5;1010.0;81.0;0.000;0.000;12.9;29.0;SSW;S;270;401;0.0;25;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2011;10:35;28.3;1010.0;83.0;0.000;0.000;11.3;30.6;S;S;306;343;0.0;28;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2011;10:40;27.9;1010.1;81.0;0.000;0.000;17.7;37.0;S;SSW;219;234;0.0;21;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2011;10:45;27.5;1010.3;83.0;0.000;0.000;19.3;37.0;S;S;305;373;0.0;30;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2011;10:50;27.4;1010.2;83.0;0.000;0.000;17.7;35.4;SSW;SSW;422;443;0.0;38;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2011;10:55;27.2;1010.4;82.0;0.000;0.000;19.3;37.0;S;S;303;360;0.0;31;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
