Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
16/12/2007;19:00;27.1;1009.1;76.0;0.000;0.000;3.2;14.5;WSW;W;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/12/2007;19:30;25.9;1009.1;77.0;0.000;0.000;0.0;8.0;NW;W;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/12/2007;20:00;25.6;1009.3;77.0;0.000;0.000;0.0;6.4;WSW;SW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/12/2007;20:30;25.3;1009.5;79.0;0.000;0.000;0.0;6.4;SSW;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/12/2007;21:00;25.4;1009.8;69.0;0.000;0.000;11.3;32.2;SE;ESE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/12/2007;21:30;25.8;1009.8;69.0;0.000;0.000;12.9;29.0;SE;SE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/12/2007;22:00;25.5;1009.8;73.0;0.000;0.000;1.6;9.7;S;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/12/2007;22:30;25.0;1010.2;76.0;0.000;0.000;4.8;14.5;SSW;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/12/2007;23:00;24.6;1010.2;77.0;0.000;0.000;3.2;11.3;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/12/2007;23:30;24.3;1010.3;77.0;0.000;0.000;4.8;11.3;SSW;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2007;00:00;24.2;1010.2;77.0;0.000;0.000;4.8;12.9;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2007;00:30;24.3;1010.0;78.0;0.000;0.000;4.8;11.3;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2007;01:00;24.2;1009.8;79.0;0.000;0.000;8.0;17.7;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2007;01:30;24.2;1009.4;79.0;0.000;0.000;8.0;16.1;S;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2007;02:00;24.1;1009.2;79.0;0.000;0.000;6.4;16.1;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2007;02:30;24.1;1009.3;80.0;0.000;0.000;8.0;19.3;SSW;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2007;03:00;23.8;1009.1;81.0;0.000;0.000;8.0;17.7;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2007;03:30;23.6;1008.9;81.0;0.000;0.000;6.4;12.9;SSW;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2007;04:00;23.3;1008.8;82.0;0.000;0.000;4.8;16.1;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2007;04:30;23.2;1008.9;81.0;0.000;0.000;4.8;12.9;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2007;05:00;23.1;1009.2;81.0;0.000;0.000;6.4;14.5;S;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2007;05:30;23.0;1009.4;82.0;0.000;0.000;6.4;12.9;S;SE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2007;06:00;22.8;1009.7;83.0;0.000;0.000;6.4;12.9;SSW;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2007;06:30;22.6;1010.1;84.0;0.000;0.000;4.8;12.9;SSW;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2007;07:00;22.8;1010.3;83.0;0.000;0.000;8.0;16.1;S;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2007;07:30;23.6;1010.5;80.0;0.000;0.000;6.4;14.5;S;ESE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2007;08:00;24.6;1010.9;78.0;0.000;0.000;6.4;14.5;SSE;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2007;08:30;25.6;1011.1;75.0;0.000;0.000;6.4;16.1;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2007;09:00;26.2;1011.0;73.0;0.000;0.000;6.4;14.5;S;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2007;09:30;27.0;1011.0;73.0;0.000;0.000;8.0;16.1;SSW;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2007;10:00;27.7;1011.0;70.0;0.000;0.000;8.0;17.7;SSW;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2007;10:30;28.4;1010.9;65.0;0.000;0.000;8.0;16.1;S;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2007;11:00;29.1;1010.7;61.0;0.000;0.000;6.4;14.5;S;SE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2007;11:30;29.8;1010.4;62.0;0.000;0.000;6.4;14.5;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2007;12:00;30.4;1010.0;63.0;0.000;0.000;4.8;16.1;SSW;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2007;12:30;31.3;1009.4;60.0;0.000;0.000;4.8;17.7;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2007;13:00;32.2;1009.4;52.0;0.000;0.000;6.4;17.7;SSW;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2007;13:30;32.3;1009.0;53.0;0.000;0.000;6.4;17.7;SW;SW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2007;14:00;32.7;1008.7;50.0;0.000;0.000;6.4;16.1;SSW;WSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2007;14:30;33.1;1008.3;49.0;0.000;0.000;4.8;14.5;SSW;WSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2007;15:00;33.1;1007.9;54.0;0.000;0.000;9.7;19.3;S;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2007;15:30;33.3;1007.6;56.0;0.000;0.000;9.7;22.5;S;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2007;16:00;33.2;1007.2;49.0;0.000;0.000;8.0;24.1;SSW;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2007;16:30;33.2;1006.8;48.0;0.000;0.000;9.7;22.5;SSW;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2007;17:00;32.9;1006.6;49.0;0.000;0.000;11.3;24.1;SSW;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2007;17:30;32.6;1006.5;51.0;0.000;0.000;12.9;25.7;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2007;18:00;32.2;1006.5;52.0;0.000;0.000;11.3;22.5;SSW;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2007;18:30;31.8;1006.7;56.0;0.000;0.000;12.9;25.7;SSW;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2007;19:00;31.3;1007.1;56.0;0.000;0.000;11.3;22.5;S;SW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2007;19:30;30.7;1007.5;54.0;0.000;0.000;9.7;17.7;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2007;20:00;30.0;1007.7;55.0;0.000;0.000;6.4;16.1;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2007;20:30;29.3;1008.2;56.0;0.000;0.000;6.4;14.5;S;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2007;21:00;28.8;1008.7;58.0;0.000;0.000;4.8;14.5;S;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2007;21:30;28.3;1009.0;57.0;0.000;0.000;4.8;12.9;SSE;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2007;22:00;28.0;1009.3;57.0;0.000;0.000;6.4;19.3;SSE;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2007;22:30;27.8;1009.5;60.0;0.000;0.000;6.4;12.9;SSE;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2007;23:00;27.6;1009.8;64.0;0.000;0.000;8.0;19.3;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2007;23:30;27.1;1009.9;69.0;0.000;0.000;6.4;20.9;SSE;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/12/2007;00:00;26.5;1009.8;72.0;0.000;0.000;9.7;24.1;SSE;SE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/12/2007;00:30;26.2;1009.6;73.0;0.000;0.000;8.0;19.3;SSE;SE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/12/2007;01:00;25.9;1009.3;72.0;0.000;0.000;8.0;19.3;S;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/12/2007;01:30;25.8;1009.1;74.0;0.000;0.000;8.0;17.7;S;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/12/2007;02:00;25.4;1008.6;75.0;0.000;0.000;4.8;14.5;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/12/2007;02:30;25.2;1008.7;77.0;0.000;0.000;3.2;9.7;SSW;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/12/2007;03:00;24.9;1008.5;78.0;0.000;0.000;4.8;11.3;S;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/12/2007;03:30;24.6;1008.7;79.0;0.000;0.000;1.6;9.7;SSE;SE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/12/2007;04:00;24.4;1008.9;83.0;0.000;0.000;1.6;11.3;SW;SW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/12/2007;04:30;24.1;1009.3;82.0;0.000;0.000;3.2;12.9;SW;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/12/2007;05:00;23.7;1009.5;81.0;0.000;0.000;4.8;16.1;SSW;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/12/2007;05:30;23.6;1009.8;79.0;0.000;0.000;6.4;16.1;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/12/2007;06:00;23.4;1009.9;79.0;0.000;0.000;6.4;14.5;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/12/2007;06:30;23.3;1010.1;79.0;0.000;0.000;8.0;14.5;S;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/12/2007;07:00;23.3;1010.2;78.0;0.000;0.000;6.4;16.1;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/12/2007;07:30;23.5;1011.0;78.0;0.000;0.000;4.8;17.7;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/12/2007;08:00;23.7;1011.8;77.0;0.000;0.000;4.8;14.5;N;N;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/12/2007;08:30;23.9;1011.8;84.0;0.600;3.404;4.8;14.5;NNE;N;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/12/2007;09:00;23.6;1011.9;82.0;0.200;0.152;0.0;6.4;SSW;E;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/12/2007;09:30;23.8;1011.9;84.0;2.600;6.579;0.0;6.4;ENE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/12/2007;10:00;23.2;1012.3;89.0;0.000;0.000;0.0;6.4;SW;SW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/12/2007;10:30;23.2;1012.8;87.0;0.000;0.000;0.0;4.8;WSW;WSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/12/2007;11:00;24.0;1012.5;84.0;0.000;0.000;0.0;6.4;NW;NNW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/12/2007;11:30;24.4;1012.3;82.0;0.000;0.000;1.6;9.7;NE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/12/2007;12:00;25.3;1012.1;81.0;0.000;0.000;4.8;12.9;N;N;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/12/2007;12:30;25.8;1012.0;78.0;0.000;0.000;6.4;17.7;NE;NNW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/12/2007;13:00;26.2;1012.1;76.0;0.000;0.000;6.4;14.5;ENE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/12/2007;13:30;26.2;1011.8;72.0;0.000;0.000;4.8;12.9;ENE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/12/2007;14:00;26.0;1011.9;75.0;0.000;0.000;1.6;9.7;NE;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/12/2007;14:30;26.1;1011.1;76.0;0.000;0.000;0.0;4.8;N;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/12/2007;15:00;26.2;1010.6;74.0;0.000;0.000;4.8;9.7;ENE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/12/2007;15:30;26.1;1010.5;66.0;0.000;0.000;1.6;9.7;SE;SE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/12/2007;16:00;26.7;1010.2;67.0;0.000;0.000;0.0;6.4;E;E;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/12/2007;16:30;27.2;1009.7;66.0;0.000;0.000;1.6;8.0;SSE;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/12/2007;17:00;27.3;1009.6;69.0;0.000;0.000;0.0;4.8;S;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/12/2007;17:30;27.6;1009.4;68.0;0.000;0.000;6.4;22.5;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/12/2007;18:00;27.1;1009.5;68.0;0.000;0.000;11.3;22.5;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/12/2007;18:30;27.0;1009.5;70.0;0.000;0.000;8.0;17.7;S;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/12/2007;19:00;26.8;1009.8;71.0;0.000;0.000;8.0;17.7;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/12/2007;19:30;26.5;1009.9;70.0;0.000;0.000;6.4;16.1;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/12/2007;20:00;25.9;1010.2;72.0;0.000;0.000;3.2;12.9;SSE;SE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/12/2007;20:30;25.4;1010.3;75.0;0.000;0.000;1.6;9.7;SE;ESE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/12/2007;21:00;24.8;1010.4;78.0;0.000;0.000;0.0;4.8;SE;SE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/12/2007;21:30;24.2;1010.6;82.0;0.000;0.000;1.6;6.4;SE;SE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/12/2007;22:00;23.8;1010.9;83.0;0.000;0.000;0.0;6.4;SE;SE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/12/2007;22:30;23.2;1011.1;85.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/12/2007;23:00;22.7;1011.2;87.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/12/2007;23:30;22.1;1011.2;88.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2007;00:00;21.7;1011.2;90.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2007;00:30;21.3;1011.1;90.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2007;01:00;21.1;1010.8;91.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2007;01:30;20.9;1010.3;92.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2007;02:00;20.7;1010.2;90.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2007;02:30;20.4;1009.8;91.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2007;03:00;20.1;1009.7;92.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2007;03:30;19.8;1009.7;92.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2007;04:00;19.6;1009.8;93.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2007;04:30;19.5;1009.8;93.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2007;05:00;19.4;1009.9;94.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2007;05:30;19.3;1010.1;94.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2007;06:00;19.2;1010.2;94.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2007;06:30;19.1;1010.5;95.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2007;07:00;19.6;1010.7;96.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2007;07:30;20.9;1010.8;95.0;0.000;0.000;0.0;4.8;ENE;W;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2007;08:00;22.2;1011.0;90.0;0.000;0.000;1.6;6.4;WSW;W;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2007;08:30;23.4;1011.3;86.0;0.000;0.000;3.2;11.3;WSW;WSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2007;09:00;24.4;1011.4;83.0;0.000;0.000;3.2;9.7;WSW;SW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2007;09:30;25.4;1011.4;75.0;0.000;0.000;4.8;12.9;SW;W;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2007;10:00;26.6;1011.3;66.0;0.000;0.000;6.4;14.5;SSW;SW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2007;10:30;27.5;1011.2;58.0;0.000;0.000;8.0;19.3;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2007;11:00;28.5;1011.1;56.0;0.000;0.000;9.7;24.1;SSW;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2007;11:30;28.9;1010.9;53.0;0.000;0.000;8.0;17.7;S;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2007;12:00;29.8;1010.7;49.0;0.000;0.000;8.0;19.3;SE;ESE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2007;12:30;30.3;1010.6;41.0;0.000;0.000;11.3;25.7;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2007;13:00;30.8;1010.2;43.0;0.000;0.000;9.7;25.7;S;ESE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2007;13:30;31.2;1009.9;45.0;0.000;0.000;9.7;20.9;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2007;14:00;31.6;1009.4;43.0;0.000;0.000;11.3;29.0;S;SE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2007;14:30;31.8;1009.0;38.0;0.000;0.000;11.3;30.6;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2007;15:00;31.8;1008.5;40.0;0.000;0.000;11.3;22.5;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2007;15:30;32.1;1008.0;36.0;0.000;0.000;11.3;25.7;SSW;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2007;16:00;32.3;1007.8;36.0;0.000;0.000;11.3;30.6;SSW;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
