 ;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2
27/11/2007;16:30;31.3;1006.6;30.0;0.000;0.000;8.0;20.9;SSW;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
27/11/2007;17:00;31.1;1006.3;30.0;0.000;0.000;9.7;19.3;S;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
27/11/2007;17:30;30.9;1006.2;28.0;0.000;0.000;11.3;24.1;S;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
27/11/2007;18:00;30.1;1006.3;30.0;0.000;0.000;11.3;20.9;S;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
27/11/2007;18:30;29.9;1006.3;33.0;0.000;0.000;12.9;19.3;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
27/11/2007;19:00;29.3;1006.6;34.0;0.000;0.000;9.7;17.7;S;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
27/11/2007;19:30;-999;1006.8;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
27/11/2007;20:00;-999;1007.3;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
27/11/2007;20:30;25.4;1007.4;47.0;0.000;0.000;1.6;8.0;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
27/11/2007;21:00;24.7;1007.8;52.0;0.000;0.000;3.2;9.7;SE;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
27/11/2007;21:30;24.5;1008.3;51.0;0.000;0.000;3.2;11.3;SE;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
27/11/2007;22:00;24.4;1008.7;51.0;0.000;0.000;4.8;12.9;SSE;SE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
27/11/2007;22:30;24.1;1008.9;53.0;0.000;0.000;3.2;12.9;SE;SE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
27/11/2007;23:00;23.6;1009.1;53.0;0.000;0.000;1.6;9.7;SE;SE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
27/11/2007;23:30;23.2;1009.2;55.0;0.000;0.000;1.6;8.0;SSE;SE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
28/11/2007;0:00;22.1;1008.8;58.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
28/11/2007;0:30;20.8;1008.9;64.0;0.000;0.000;0.0;1.6;SE;SE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
28/11/2007;1:00;19.9;1008.7;68.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
28/11/2007;1:30;19.3;1008.4;71.0;0.000;0.000;0.0;1.6;SE;SE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
28/11/2007;2:00;18.7;1008.2;78.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
28/11/2007;2:30;18.2;1008.2;84.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
28/11/2007;3:00;17.8;1008.3;88.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
28/11/2007;3:30;17.7;1008.3;87.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
28/11/2007;4:00;17.6;1008.2;86.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
28/11/2007;4:30;17.3;1008.4;89.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
28/11/2007;5:00;17.3;1008.8;90.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
28/11/2007;5:30;17.3;1009.1;89.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
28/11/2007;6:00;17.1;1009.3;93.0;0.000;0.000;1.6;8.0;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
28/11/2007;6:30;17.8;1009.7;93.0;0.000;0.000;0.0;3.2;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
28/11/2007;7:00;19.2;1010.0;92.0;0.000;0.000;0.0;1.6;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
28/11/2007;7:30;21.8;1010.1;80.0;0.000;0.000;3.2;12.9;S;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
28/11/2007;8:00;23.6;1010.3;68.0;0.000;0.000;6.4;16.1;SSE;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
28/11/2007;8:30;24.3;1010.3;63.0;0.000;0.000;8.0;16.1;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
28/11/2007;9:00;25.2;1010.2;62.0;0.000;0.000;9.7;16.1;SE;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
28/11/2007;9:30;26.6;1010.3;53.0;0.000;0.000;8.0;16.1;S;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
28/11/2007;10:00;28.1;1010.2;57.0;0.000;0.000;8.0;16.1;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
28/11/2007;10:30;28.8;1010.3;50.0;0.000;0.000;8.0;17.7;SSW;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
28/11/2007;11:00;29.7;1010.2;48.0;0.000;0.000;9.7;19.3;S;SE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
28/11/2007;11:30;30.4;1010.2;45.0;0.000;0.000;9.7;20.9;S;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
28/11/2007;12:00;31.1;1010.1;41.0;0.000;0.000;12.9;24.1;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
28/11/2007;12:30;32.1;1009.9;36.0;0.000;0.000;11.3;29.0;SE;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
28/11/2007;13:00;32.4;1009.5;35.0;0.000;0.000;12.9;29.0;SE;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
28/11/2007;13:30;32.1;1009.1;38.0;0.000;0.000;12.9;30.6;SSW;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
28/11/2007;14:00;32.4;1008.7;34.0;0.000;0.000;12.9;24.1;SSE;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
28/11/2007;14:30;32.8;1008.6;32.0;0.000;0.000;11.3;29.0;S;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
28/11/2007;15:00;-999;1008.7;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
28/11/2007;15:30;-999;1008.4;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
28/11/2007;16:00;-999;1008.1;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
28/11/2007;16:30;-999;1008.0;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
28/11/2007;17:00;31.7;1007.4;41.0;0.000;0.000;11.3;19.3;S;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
28/11/2007;17:30;31.3;1007.3;38.0;0.000;0.000;14.5;29.0;SSW;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
28/11/2007;18:00;30.8;1007.1;41.0;0.000;0.000;12.9;25.7;S;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
28/11/2007;18:30;-999;1007.3;-999;0.000;0.000;14.5;17.7;S;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
28/11/2007;19:00;-999;1007.5;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
28/11/2007;19:30;-999;1007.7;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
28/11/2007;20:00;27.8;1007.9;50.0;0.000;0.000;8.0;16.1;S;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
28/11/2007;20:30;26.9;1008.1;54.0;0.000;0.000;8.0;17.7;S;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
28/11/2007;21:00;26.3;1008.5;58.0;0.000;0.000;6.4;16.1;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
28/11/2007;21:30;25.9;1008.6;60.0;0.000;0.000;4.8;12.9;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
28/11/2007;22:00;25.5;1009.0;58.0;0.000;0.000;1.6;11.3;SSE;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
28/11/2007;22:30;25.0;1009.2;59.0;0.000;0.000;0.0;8.0;SSE;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
28/11/2007;23:00;24.1;1009.3;61.0;0.000;0.000;0.0;3.2;SSE;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
28/11/2007;23:30;23.4;1009.1;64.0;0.000;0.000;1.6;8.0;SSE;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
29/11/2007;0:00;22.9;1009.1;65.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
29/11/2007;0:30;22.2;1008.9;75.0;0.000;0.000;0.0;1.6;SSE;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
29/11/2007;1:00;21.4;1008.6;76.0;0.000;0.000;0.0;3.2;SSE;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
29/11/2007;1:30;20.9;1008.3;84.0;0.000;0.000;0.0;1.6;S;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
29/11/2007;2:00;20.8;1008.1;87.0;0.000;0.000;1.6;8.0;SSW;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
29/11/2007;2:30;20.6;1007.8;87.0;0.000;0.000;1.6;8.0;SSW;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
29/11/2007;3:00;20.2;1007.8;88.0;0.000;0.000;1.6;8.0;SSW;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
29/11/2007;3:30;20.2;1007.6;88.0;0.000;0.000;3.2;11.3;SSE;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
29/11/2007;4:00;20.2;1007.4;85.0;0.000;0.000;3.2;8.0;SSE;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
29/11/2007;4:30;20.1;1007.3;84.0;0.000;0.000;0.0;6.4;SSE;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
29/11/2007;5:00;19.7;1007.3;86.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
29/11/2007;5:30;19.3;1007.5;86.0;0.000;0.000;0.0;1.6;SSE;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
29/11/2007;6:00;18.7;1007.7;88.0;0.000;0.000;0.0;3.2;SSE;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
29/11/2007;6:30;18.5;1008.3;92.0;0.000;0.000;1.6;8.0;SSW;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
29/11/2007;7:00;20.0;1008.6;87.0;0.000;0.000;0.0;6.4;SSW;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
29/11/2007;7:30;22.2;1008.6;75.0;0.000;0.000;1.6;9.7;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
29/11/2007;8:00;24.3;1008.8;64.0;0.000;0.000;4.8;11.3;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
29/11/2007;8:30;25.3;1009.0;59.0;0.000;0.000;4.8;12.9;SSE;SE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
29/11/2007;9:00;26.4;1009.2;57.0;0.000;0.000;1.6;6.4;SSW;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
29/11/2007;9:30;27.0;1009.1;58.0;0.000;0.000;3.2;9.7;SW;WSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
29/11/2007;10:00;27.8;1009.2;60.0;0.000;0.000;3.2;11.3;WSW;SW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
29/11/2007;10:30;29.2;1008.9;55.0;0.000;0.000;4.8;14.5;W;WSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
29/11/2007;11:00;29.9;1008.6;54.0;0.000;0.000;3.2;11.3;W;WSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
29/11/2007;11:30;31.4;1008.6;52.0;0.000;0.000;4.8;9.7;W;WNW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
29/11/2007;12:00;32.1;1008.3;48.0;0.000;0.000;4.8;11.3;WSW;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
29/11/2007;12:30;32.7;1008.0;47.0;0.000;0.000;4.8;12.9;SW;WSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
29/11/2007;13:00;32.8;1007.6;38.0;0.000;0.000;6.4;12.9;SSW;W;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
29/11/2007;13:30;33.6;1007.4;38.0;0.000;0.000;4.8;12.9;SSW;SW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
29/11/2007;14:00;34.1;1007.2;38.0;0.000;0.000;6.4;16.1;SSW;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
29/11/2007;14:30;34.3;1007.0;38.0;0.000;0.000;6.4;17.7;SSW;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
29/11/2007;15:00;34.4;1006.7;36.0;0.000;0.000;8.0;19.3;SSW;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
29/11/2007;15:30;34.3;1006.3;35.0;0.000;0.000;9.7;22.5;SSW;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
29/11/2007;16:00;34.2;1006.1;38.0;0.000;0.000;9.7;20.9;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
29/11/2007;16:30;33.9;1005.7;38.0;0.000;0.000;9.7;19.3;SSW;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
29/11/2007;17:00;33.4;1005.5;38.0;0.000;0.000;12.9;24.1;S;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
29/11/2007;17:30;33.1;1005.4;40.0;0.000;0.000;9.7;17.7;S;SW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
29/11/2007;18:00;32.7;1005.2;40.0;0.000;0.000;11.3;22.5;SSW;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
29/11/2007;18:30;-999;1005.3;-999;0.000;0.000;11.3;20.9;S;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
29/11/2007;19:00;-999;1005.5;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
29/11/2007;19:30;-999;1005.5;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
29/11/2007;20:00;-999;1005.5;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
29/11/2007;20:30;-999;1005.8;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
29/11/2007;21:00;28.7;1006.2;54.0;0.000;0.000;3.2;9.7;SSE;SE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
29/11/2007;21:30;28.4;1006.6;56.0;0.000;0.000;4.8;11.3;SSE;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
29/11/2007;22:00;28.1;1006.9;55.0;0.000;0.000;4.8;9.7;SE;SE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
29/11/2007;22:30;27.8;1007.1;54.0;0.000;0.000;3.2;9.7;SE;SE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
29/11/2007;23:00;-999;1007.3;-999;0.000;0.000;3.2;6.4;SE;SE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
29/11/2007;23:30;26.3;1007.0;59.0;0.000;0.000;3.2;9.7;SE;SE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
30/11/2007;0:00;26.5;1007.1;58.0;0.000;0.000;4.8;9.7;SE;SE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
30/11/2007;0:30;25.8;1007.1;71.0;0.000;0.000;1.6;8.0;SSE;SE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
30/11/2007;1:00;-999;1006.8;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
30/11/2007;1:30;23.6;1006.7;80.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
30/11/2007;2:00;22.9;1006.5;81.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
30/11/2007;2:30;22.6;1006.2;82.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
30/11/2007;3:00;22.2;1006.2;84.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
30/11/2007;3:30;22.0;1006.3;84.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
30/11/2007;4:00;21.8;1006.5;87.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
30/11/2007;4:30;21.5;1006.6;87.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
30/11/2007;5:00;21.3;1006.7;89.0;0.000;0.000;0.0;1.6;WSW;WSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
30/11/2007;5:30;21.2;1007.0;89.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
30/11/2007;6:00;21.1;1007.5;89.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
30/11/2007;6:30;21.2;1007.8;92.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
30/11/2007;7:00;22.6;1008.2;88.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
30/11/2007;7:30;24.8;1008.6;78.0;0.000;0.000;0.0;3.2;WNW;WNW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
30/11/2007;8:00;27.6;1008.9;62.0;0.000;0.000;4.8;12.9;NE;ESE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
30/11/2007;8:30;28.7;1008.9;56.0;0.000;0.000;9.7;17.7;E;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
30/11/2007;9:00;29.4;1009.2;54.0;0.000;0.000;8.0;14.5;NE;ESE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
30/11/2007;9:30;29.7;1009.2;56.0;0.000;0.000;8.0;17.7;N;N;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
30/11/2007;10:00;30.6;1009.0;53.0;0.000;0.000;9.7;22.5;N;N;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
30/11/2007;10:30;31.8;1008.8;49.0;0.000;0.000;11.3;30.6;ENE;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
30/11/2007;11:00;32.8;1008.6;49.0;0.000;0.000;12.9;24.1;ENE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
30/11/2007;11:30;33.8;1008.6;46.0;0.000;0.000;9.7;20.9;N;N;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
30/11/2007;12:00;34.2;1008.4;42.0;0.000;0.000;11.3;20.9;NE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
30/11/2007;12:30;34.3;1008.2;45.0;0.000;0.000;9.7;20.9;N;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
30/11/2007;13:00;34.9;1007.8;43.0;0.000;0.000;9.7;22.5;N;NNW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
30/11/2007;13:30;35.7;1007.7;41.0;0.000;0.000;8.0;19.3;N;N;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
30/11/2007;14:00;35.9;1007.3;38.0;0.000;0.000;8.0;16.1;NE;NNW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
30/11/2007;14:30;36.1;1006.9;34.0;0.000;0.000;11.3;20.9;NNW;NW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
