Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
13/09/2008;21:50;14.1;1021.3;48.0;0.000;0.000;8.0;16.1;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2008;21:55;14.1;1021.3;49.0;0.000;0.000;8.0;16.1;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2008;22:00;14.0;1021.3;49.0;0.000;0.000;9.7;16.1;ESE;ESE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2008;22:05;13.9;1021.2;49.0;0.000;0.000;9.7;19.3;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2008;22:10;13.9;1021.2;49.0;0.000;0.000;9.7;16.1;ESE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2008;22:15;13.8;1021.2;50.0;0.000;0.000;8.0;19.3;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2008;22:20;13.7;1021.2;50.0;0.000;0.000;11.3;20.9;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2008;22:25;13.7;1021.2;50.0;0.000;0.000;11.3;22.5;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2008;22:30;13.6;1021.2;50.0;0.000;0.000;11.3;17.7;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2008;22:35;13.6;1021.2;50.0;0.000;0.000;9.7;17.7;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2008;22:40;13.6;1021.3;50.0;0.000;0.000;9.7;19.3;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2008;22:45;13.4;1021.3;51.0;0.000;0.000;8.0;16.1;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2008;22:50;13.3;1021.4;52.0;0.000;0.000;6.4;12.9;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2008;22:55;13.2;1021.4;52.0;0.000;0.000;9.7;17.7;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2008;23:00;13.1;1021.3;53.0;0.000;0.000;8.0;12.9;SE;SSE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2008;23:05;12.9;1021.3;53.0;0.000;0.000;9.7;17.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2008;23:10;12.8;1021.3;53.0;0.000;0.000;8.0;12.9;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2008;23:15;12.8;1021.3;53.0;0.000;0.000;9.7;17.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2008;23:20;12.7;1021.2;54.0;0.000;0.000;8.0;17.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2008;23:25;12.6;1021.2;54.0;0.000;0.000;4.8;11.3;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2008;23:30;12.5;1021.2;55.0;0.000;0.000;6.4;12.9;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2008;23:35;12.4;1021.3;56.0;0.000;0.000;4.8;12.9;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2008;23:40;12.3;1021.2;56.0;0.000;0.000;4.8;12.9;SE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2008;23:45;12.3;1021.2;57.0;0.000;0.000;4.8;9.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2008;23:50;12.2;1021.3;59.0;0.000;0.000;6.4;11.3;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/09/2008;23:55;12.1;1021.3;59.0;0.000;0.000;9.7;19.3;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2008;00:00;12.1;1021.3;59.0;0.000;0.000;8.0;14.5;SE;SSE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2008;00:05;11.9;1021.3;59.0;0.000;0.000;11.3;19.3;SSE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2008;00:10;11.9;1021.4;59.0;0.000;0.000;9.7;16.1;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2008;00:15;11.8;1021.3;59.0;0.000;0.000;9.7;19.3;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2008;00:20;11.7;1021.3;59.0;0.000;0.000;9.7;17.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2008;00:25;11.6;1021.3;59.0;0.000;0.000;8.0;12.9;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2008;00:30;11.6;1021.4;60.0;0.000;0.000;6.4;12.9;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2008;00:35;11.4;1021.3;60.0;0.000;0.000;8.0;16.1;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2008;00:40;11.4;1021.3;60.0;0.000;0.000;4.8;11.3;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2008;00:45;11.3;1021.4;60.0;0.000;0.000;6.4;14.5;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2008;00:50;11.2;1021.4;61.0;0.000;0.000;4.8;11.3;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2008;00:55;11.1;1021.4;61.0;0.000;0.000;6.4;12.9;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2008;01:00;10.9;1021.4;62.0;0.000;0.000;6.4;9.7;SSE;SE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2008;01:05;10.8;1021.5;62.0;0.000;0.000;8.0;12.9;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2008;01:10;10.7;1021.5;63.0;0.000;0.000;6.4;12.9;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2008;01:15;10.7;1021.6;64.0;0.000;0.000;8.0;12.9;SSE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2008;01:20;10.6;1021.6;64.0;0.000;0.000;8.0;14.5;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2008;01:25;10.5;1021.6;65.0;0.000;0.000;8.0;14.5;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2008;01:30;10.4;1021.7;66.0;0.000;0.000;6.4;12.9;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2008;01:35;10.3;1021.7;66.0;0.000;0.000;8.0;12.9;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2008;01:40;10.3;1021.6;67.0;0.000;0.000;6.4;12.9;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2008;01:45;10.2;1021.8;67.0;0.000;0.000;4.8;11.3;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2008;01:50;10.2;1021.8;68.0;0.000;0.000;4.8;9.7;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2008;01:55;10.1;1021.8;68.0;0.000;0.000;3.2;9.7;SE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2008;02:00;10.1;1021.8;69.0;0.000;0.000;3.2;9.7;SE;SE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2008;02:05;10.0;1021.8;70.0;0.000;0.000;4.8;11.3;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2008;02:10;9.9;1021.7;70.0;0.000;0.000;4.8;11.3;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2008;02:15;9.8;1021.7;70.0;0.000;0.000;6.4;12.9;SE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2008;02:20;9.7;1021.7;71.0;0.000;0.000;8.0;12.9;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2008;02:25;9.7;1021.7;71.0;0.000;0.000;8.0;12.9;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2008;02:30;9.6;1021.7;71.0;0.000;0.000;3.2;11.3;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2008;02:35;9.6;1021.7;70.0;0.000;0.000;4.8;9.7;SE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2008;02:40;9.5;1021.6;70.0;0.000;0.000;6.4;14.5;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2008;02:45;9.4;1021.5;70.0;0.000;0.000;8.0;14.5;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2008;02:50;9.4;1021.5;70.0;0.000;0.000;4.8;12.9;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2008;02:55;9.4;1021.4;70.0;0.000;0.000;6.4;14.5;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2008;03:00;9.3;1021.4;70.0;0.000;0.000;6.4;14.5;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2008;03:05;9.3;1021.5;70.0;0.000;0.000;8.0;14.5;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2008;03:10;9.3;1021.5;70.0;0.000;0.000;6.4;11.3;SSE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2008;03:15;9.3;1021.5;70.0;0.000;0.000;9.7;17.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2008;03:20;9.3;1021.5;70.0;0.000;0.000;8.0;16.1;SSE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2008;03:25;9.2;1021.5;71.0;0.000;0.000;6.4;12.9;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2008;03:30;9.2;1021.5;71.0;0.000;0.000;4.8;11.3;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2008;03:35;9.2;1021.6;71.0;0.000;0.000;6.4;12.9;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2008;03:40;9.1;1021.6;71.0;0.000;0.000;3.2;11.3;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2008;03:45;9.0;1021.6;72.0;0.000;0.000;6.4;12.9;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2008;03:50;8.9;1021.5;72.0;0.000;0.000;4.8;11.3;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2008;03:55;8.9;1021.5;72.0;0.000;0.000;3.2;11.3;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2008;04:00;8.9;1021.6;72.0;0.000;0.000;1.6;6.4;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2008;04:05;8.9;1021.5;72.0;0.000;0.000;3.2;8.0;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2008;04:10;8.8;1021.4;72.0;0.000;0.000;3.2;12.9;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2008;04:15;8.8;1021.5;72.0;0.000;0.000;3.2;8.0;SE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2008;04:20;8.8;1021.5;71.0;0.000;0.000;3.2;8.0;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2008;04:25;8.7;1021.5;70.0;0.000;0.000;1.6;6.4;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2008;04:30;8.7;1021.5;69.0;0.000;0.000;1.6;8.0;SE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2008;04:35;8.7;1021.6;69.0;0.000;0.000;1.6;8.0;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2008;04:40;8.7;1021.6;69.0;0.000;0.000;3.2;8.0;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2008;04:45;8.6;1021.6;68.0;0.000;0.000;3.2;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2008;04:50;8.6;1021.5;68.0;0.000;0.000;3.2;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2008;04:55;8.6;1021.4;67.0;0.000;0.000;6.4;9.7;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2008;05:00;8.6;1021.5;66.0;0.000;0.000;6.4;11.3;ESE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2008;05:05;8.7;1021.6;65.0;0.000;0.000;8.0;12.9;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2008;05:10;8.8;1021.7;64.0;0.000;0.000;4.8;11.3;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2008;05:15;8.8;1021.8;64.0;0.000;0.000;4.8;11.3;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2008;05:20;8.9;1021.8;64.0;0.000;0.000;3.2;8.0;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2008;05:25;8.9;1021.9;64.0;0.000;0.000;3.2;8.0;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2008;05:30;8.8;1021.9;64.0;0.000;0.000;1.6;9.7;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2008;05:35;8.8;1021.9;64.0;0.000;0.000;1.6;4.8;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2008;05:40;8.8;1021.9;65.0;0.000;0.000;0.0;3.2;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2008;05:45;8.7;1021.9;66.0;0.000;0.000;1.6;6.4;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2008;05:50;8.6;1022.0;66.0;0.000;0.000;1.6;8.0;ENE;E;4;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2008;05:55;8.4;1022.1;66.0;0.000;0.000;3.2;11.3;ESE;ESE;8;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2008;06:00;8.3;1022.1;67.0;0.000;0.000;4.8;12.9;SE;E;11;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2008;06:05;8.2;1022.3;67.0;0.000;0.000;3.2;8.0;SE;SE;13;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2008;06:10;8.2;1022.4;67.0;0.000;0.000;1.6;3.2;SE;SE;18;23;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2008;06:15;8.2;1022.4;68.0;0.000;0.000;0.0;3.2;SE;SE;28;33;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2008;06:20;8.2;1022.4;69.0;0.000;0.000;0.0;3.2;SE;SE;40;46;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2008;06:25;8.2;1022.6;69.0;0.000;0.000;1.6;6.4;SE;SE;61;65;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2008;06:30;8.4;1022.7;67.0;0.000;0.000;4.8;12.9;SE;SE;75;83;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2008;06:35;8.7;1022.7;66.0;0.000;0.000;4.8;11.3;ESE;ESE;95;104;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2008;06:40;9.0;1022.8;65.0;0.000;0.000;3.2;9.7;ESE;ESE;116;125;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2008;06:45;9.3;1022.8;64.0;0.000;0.000;3.2;9.7;SSE;ESE;139;148;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2008;06:50;9.7;1022.8;63.0;0.000;0.000;4.8;12.9;E;E;159;165;0.0;3;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2008;06:55;10.1;1022.9;60.0;0.000;0.000;4.8;11.3;ESE;E;172;193;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2008;07:00;10.7;1022.9;58.0;0.000;0.000;9.7;16.1;ESE;E;209;216;0.1;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2008;07:05;11.2;1022.9;56.0;0.000;0.000;8.0;12.9;ESE;ESE;230;237;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2008;07:10;11.7;1022.8;56.0;0.000;0.000;3.2;8.0;ESE;E;255;264;0.0;7;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2008;07:15;12.1;1022.8;54.0;0.000;0.000;6.4;12.9;SE;ESE;279;288;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2008;07:20;12.3;1022.8;55.0;0.000;0.000;6.4;12.9;ESE;ENE;301;308;0.0;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2008;07:25;12.5;1022.8;52.0;0.000;0.000;6.4;9.7;ESE;ESE;317;325;0.0;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2008;07:30;12.8;1022.9;51.0;0.000;0.000;8.0;14.5;ESE;SE;339;348;0.0;11;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2008;07:35;13.1;1022.9;50.0;0.000;0.000;8.0;14.5;ESE;E;360;367;0.0;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2008;07:40;13.3;1022.8;50.0;0.000;0.000;8.0;17.7;ESE;ESE;380;387;0.0;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2008;07:45;13.5;1022.9;48.0;0.000;0.000;9.7;19.3;ESE;SE;399;408;0.0;15;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2008;07:50;13.7;1023.0;48.0;0.000;0.000;9.7;14.5;ESE;ESE;419;425;0.0;16;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2008;07:55;14.0;1023.1;47.0;0.000;0.000;9.7;16.1;SE;SE;436;441;0.0;18;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2008;08:00;14.4;1023.3;47.0;0.000;0.000;8.0;12.9;ESE;ESE;454;462;0.2;19;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2008;08:05;14.6;1023.4;47.0;0.000;0.000;6.4;12.9;E;ESE;473;482;0.0;21;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2008;08:10;14.8;1023.5;45.0;0.000;0.000;8.0;14.5;E;E;493;499;0.0;22;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2008;08:15;15.1;1023.6;41.0;0.000;0.000;11.3;19.3;E;E;513;520;0.0;24;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2008;08:20;15.3;1023.6;42.0;0.000;0.000;11.3;19.3;E;E;531;538;0.0;26;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2008;08:25;15.5;1023.6;41.0;0.000;0.000;9.7;20.9;E;ESE;529;550;0.0;28;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2008;08:30;15.8;1023.6;41.0;0.000;0.000;11.3;20.9;E;ESE;546;570;0.0;30;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2008;08:35;15.8;1023.6;42.0;0.000;0.000;9.7;17.7;ESE;ESE;583;589;0.0;32;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2008;08:40;15.8;1023.6;40.0;0.000;0.000;14.5;29.0;ESE;SE;599;605;0.0;34;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2008;08:45;15.8;1023.6;39.0;0.000;0.000;16.1;22.5;E;ESE;617;621;0.0;36;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2008;08:50;15.9;1023.6;40.0;0.000;0.000;14.5;25.7;ENE;E;631;638;0.0;38;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2008;08:55;16.2;1023.6;39.0;0.000;0.000;14.5;22.5;E;ENE;648;656;0.0;40;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2008;09:00;16.4;1023.6;38.0;0.000;0.000;12.9;19.3;ENE;ENE;664;668;0.4;42;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2008;09:05;16.5;1023.6;37.0;0.000;0.000;16.1;24.1;E;E;677;687;0.0;44;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2008;09:10;16.6;1023.6;36.0;0.000;0.000;16.1;25.7;ENE;ENE;692;701;0.0;47;48;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2008;09:15;16.7;1023.6;37.0;0.000;0.000;11.3;19.3;ENE;ENE;710;714;0.0;49;50;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2008;09:20;17.0;1023.6;36.0;0.000;0.000;11.3;19.3;E;ESE;720;726;0.0;52;53;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2008;09:25;17.0;1023.7;37.0;0.000;0.000;9.7;16.1;E;E;733;738;0.0;54;55;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2008;09:30;17.1;1023.6;36.0;0.000;0.000;11.3;17.7;E;E;747;752;0.0;56;57;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2008;09:35;17.4;1023.6;36.0;0.000;0.000;14.5;20.9;E;SSE;760;766;0.0;58;59;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2008;09:40;17.5;1023.7;39.0;0.000;0.000;9.7;20.9;ESE;ENE;771;775;0.0;60;61;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2008;09:45;17.7;1023.6;36.0;0.000;0.000;11.3;19.3;SE;SSE;781;784;0.0;63;63;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
