Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
15/07/2008;05:45;21.5;1018.7;48.0;0.000;0.000;14.5;22.5;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2008;05:50;21.5;1018.7;48.0;0.000;0.000;14.5;22.5;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2008;05:55;21.4;1018.7;48.0;0.000;0.000;14.5;22.5;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2008;06:00;21.4;1018.8;48.0;0.000;0.000;12.9;20.9;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2008;06:05;21.3;1018.8;49.0;0.000;0.000;14.5;22.5;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2008;06:10;21.3;1018.9;49.0;0.000;0.000;14.5;22.5;NE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2008;06:15;21.2;1019.0;49.0;0.000;0.000;14.5;20.9;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2008;06:20;21.2;1019.0;49.0;0.000;0.000;14.5;22.5;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2008;06:25;21.1;1019.1;49.0;0.000;0.000;14.5;25.7;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2008;06:30;21.1;1019.2;49.0;0.000;0.000;14.5;22.5;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2008;06:35;21.1;1019.1;49.0;0.000;0.000;14.5;25.7;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2008;06:40;21.0;1019.1;49.0;0.000;0.000;14.5;25.7;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2008;06:45;21.0;1019.2;49.0;0.000;0.000;14.5;19.3;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2008;06:50;21.0;1019.3;49.0;0.000;0.000;14.5;20.9;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2008;06:55;20.9;1019.4;49.0;0.000;0.000;16.1;24.1;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2008;07:00;20.9;1019.4;49.0;0.000;0.000;16.1;22.5;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2008;07:05;20.9;1019.4;49.0;0.000;0.000;16.1;24.1;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2008;07:10;20.9;1019.5;49.0;0.000;0.000;17.7;25.7;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2008;07:15;20.9;1019.4;49.0;0.000;0.000;19.3;30.6;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2008;07:20;20.9;1019.6;49.0;0.000;0.000;16.1;24.1;NE;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2008;07:25;21.0;1019.6;49.0;0.000;0.000;16.1;29.0;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2008;07:30;21.0;1019.7;49.0;0.000;0.000;17.7;29.0;NE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2008;07:35;21.1;1019.8;49.0;0.000;0.000;16.1;29.0;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2008;07:40;21.1;1019.8;49.0;0.000;0.000;16.1;25.7;NE;N;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2008;07:45;21.1;1019.9;49.0;0.000;0.000;16.1;22.5;NE;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2008;07:50;21.2;1019.9;49.0;0.000;0.000;16.1;32.2;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2008;07:55;21.2;1020.0;49.0;0.000;0.000;17.7;32.2;NE;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2008;08:00;21.3;1020.1;49.0;0.000;0.000;14.5;37.0;NE;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2008;08:05;21.4;1020.2;48.0;0.000;0.000;17.7;29.0;NE;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2008;08:10;21.6;1020.3;48.0;0.000;0.000;16.1;32.2;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2008;08:15;21.7;1020.3;48.0;0.000;0.000;17.7;32.2;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2008;08:20;21.8;1020.4;48.0;0.000;0.000;20.9;33.8;NE;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2008;08:25;22.0;1020.4;48.0;0.000;0.000;16.1;30.6;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2008;08:30;22.2;1020.5;47.0;0.000;0.000;16.1;32.2;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2008;08:35;22.3;1020.5;47.0;0.000;0.000;17.7;33.8;NE;N;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2008;08:40;22.4;1020.6;47.0;0.000;0.000;16.1;32.2;NNE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2008;08:45;22.6;1020.5;47.0;0.000;0.000;19.3;32.2;NNE;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2008;08:50;22.7;1020.6;46.0;0.000;0.000;19.3;35.4;NNE;N;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2008;08:55;22.8;1020.6;47.0;0.000;0.000;17.7;32.2;NNE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2008;09:00;22.9;1020.6;46.0;0.000;0.000;16.1;30.6;NNE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2008;09:05;23.2;1020.6;46.0;0.000;0.000;14.5;32.2;NNE;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2008;09:10;23.3;1020.7;45.0;0.000;0.000;19.3;32.2;NNE;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2008;09:15;23.4;1020.7;45.0;0.000;0.000;20.9;41.8;NNE;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2008;09:20;23.6;1020.7;45.0;0.000;0.000;20.9;32.2;NNE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2008;09:25;23.7;1020.6;44.0;0.000;0.000;19.3;30.6;NNE;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2008;09:30;23.8;1020.6;44.0;0.000;0.000;20.9;33.8;NNE;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2008;09:35;24.1;1020.7;43.0;0.000;0.000;19.3;33.8;NNE;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2008;09:40;24.2;1020.6;43.0;0.000;0.000;20.9;33.8;NNE;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2008;09:45;24.3;1020.6;43.0;0.000;0.000;16.1;24.1;NNE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2008;09:50;24.6;1020.6;42.0;0.000;0.000;14.5;29.0;NNE;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2008;09:55;24.6;1020.7;42.0;0.000;0.000;16.1;30.6;NNE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2008;10:00;24.7;1020.6;42.0;0.000;0.000;19.3;32.2;NNE;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2008;10:05;24.8;1020.7;42.0;0.000;0.000;17.7;32.2;NNE;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2008;10:10;24.8;1020.6;42.0;0.000;0.000;17.7;33.8;N;N;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2008;10:15;24.9;1020.5;41.0;0.000;0.000;20.9;37.0;NNE;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2008;10:20;24.9;1020.5;41.0;0.000;0.000;19.3;30.6;NNE;NNW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2008;10:25;25.1;1020.4;41.0;0.000;0.000;17.7;29.0;NNE;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2008;10:30;25.2;1020.3;42.0;0.000;0.000;17.7;32.2;NNE;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2008;10:35;25.4;1020.2;41.0;0.000;0.000;16.1;25.7;NNE;N;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2008;10:40;25.7;1020.2;40.0;0.000;0.000;16.1;30.6;NNE;N;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2008;10:45;25.7;1020.1;41.0;0.000;0.000;19.3;32.2;NNE;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2008;10:50;25.9;1020.1;40.0;0.000;0.000;16.1;25.7;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2008;10:55;25.9;1020.1;40.0;0.000;0.000;19.3;33.8;NNE;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2008;11:00;25.9;1020.1;40.0;0.000;0.000;22.5;33.8;NNE;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2008;11:05;26.0;1020.0;40.0;0.000;0.000;17.7;30.6;NNE;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2008;11:10;26.1;1020.0;40.0;0.000;0.000;16.1;29.0;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2008;11:15;26.3;1019.9;39.0;0.000;0.000;17.7;30.6;NNE;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2008;11:20;26.4;1019.9;40.0;0.000;0.000;16.1;30.6;NNE;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2008;11:25;26.4;1019.8;39.0;0.000;0.000;17.7;29.0;NNE;NNW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2008;11:30;26.4;1019.8;40.0;0.000;0.000;14.5;29.0;N;NW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2008;11:35;26.4;1019.7;39.0;0.000;0.000;19.3;32.2;N;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2008;11:40;26.5;1019.6;39.0;0.000;0.000;17.7;32.2;NNE;N;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2008;11:45;26.7;1019.5;38.0;0.000;0.000;16.1;33.8;N;N;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2008;11:50;26.7;1019.5;38.0;0.000;0.000;24.1;37.0;NNE;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2008;11:55;26.7;1019.4;38.0;0.000;0.000;17.7;38.6;N;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2008;12:00;26.9;1019.3;38.0;0.000;0.000;12.9;25.7;N;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2008;12:05;27.1;1019.3;40.0;0.000;0.000;14.5;25.7;N;N;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2008;12:10;27.2;1019.2;38.0;0.000;0.000;12.9;24.1;N;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2008;12:15;27.5;1019.1;37.0;0.000;0.000;14.5;33.8;N;N;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2008;12:20;27.4;1019.0;37.0;0.000;0.000;14.5;30.6;N;N;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2008;12:25;27.4;1018.8;37.0;0.000;0.000;12.9;22.5;N;NNW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2008;12:30;27.6;1018.7;37.0;0.000;0.000;14.5;25.7;NNE;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2008;12:35;27.6;1018.6;36.0;0.000;0.000;17.7;37.0;NNE;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2008;12:40;27.6;1018.4;37.0;0.000;0.000;19.3;32.2;NNE;N;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2008;12:45;27.6;1018.4;37.0;0.000;0.000;16.1;30.6;NNE;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2008;12:50;27.7;1018.3;37.0;0.000;0.000;12.9;29.0;NNE;N;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2008;12:55;27.7;1018.3;37.0;0.000;0.000;19.3;32.2;NNE;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2008;13:00;27.6;1018.1;38.0;0.000;0.000;16.1;37.0;NNE;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2008;13:05;27.8;1018.0;36.0;0.000;0.000;12.9;25.7;N;N;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2008;13:10;27.9;1017.9;36.0;0.000;0.000;14.5;30.6;NNE;N;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2008;13:15;27.9;1017.8;37.0;0.000;0.000;16.1;30.6;NNE;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2008;13:20;27.9;1017.8;39.0;0.000;0.000;11.3;19.3;NW;NW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2008;13:25;28.1;1017.7;39.0;0.000;0.000;11.3;19.3;N;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2008;13:30;28.3;1017.6;37.0;0.000;0.000;11.3;22.5;N;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2008;13:35;28.3;1017.6;36.0;0.000;0.000;14.5;29.0;NNE;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2008;13:40;28.2;1017.5;37.0;0.000;0.000;12.9;24.1;N;N;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2008;13:45;28.2;1017.4;36.0;0.000;0.000;11.3;19.3;N;N;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2008;13:50;28.3;1017.4;36.0;0.000;0.000;16.1;29.0;NNW;NW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2008;13:55;28.3;1017.3;36.0;0.000;0.000;16.1;35.4;N;N;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2008;14:00;28.3;1017.3;36.0;0.000;0.000;14.5;30.6;N;N;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2008;14:05;28.3;1017.2;35.0;0.000;0.000;16.1;32.2;N;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2008;14:10;28.2;1017.1;35.0;0.000;0.000;12.9;19.3;N;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2008;14:15;28.3;1017.2;34.0;0.000;0.000;17.7;35.4;N;N;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2008;14:20;28.2;1017.2;34.0;0.000;0.000;16.1;25.7;NNE;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2008;14:25;28.2;1017.1;35.0;0.000;0.000;16.1;30.6;NNE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2008;14:30;28.3;1017.1;35.0;0.000;0.000;14.5;29.0;N;N;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2008;14:35;28.3;1017.1;35.0;0.000;0.000;12.9;22.5;NNE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2008;14:40;28.3;1017.1;35.0;0.000;0.000;11.3;22.5;N;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2008;14:45;28.4;1017.0;36.0;0.000;0.000;11.3;19.3;N;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2008;14:50;28.4;1016.9;35.0;0.000;0.000;11.3;25.7;NNW;NNW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2008;14:55;28.4;1016.8;35.0;0.000;0.000;14.5;30.6;NNE;NNW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2008;15:00;28.3;1016.8;35.0;0.000;0.000;12.9;29.0;NNE;NNW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2008;15:05;28.4;1016.8;36.0;0.000;0.000;9.7;22.5;N;N;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2008;15:10;28.5;1016.7;35.0;0.000;0.000;11.3;29.0;NNW;NW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2008;15:15;28.4;1016.7;35.0;0.000;0.000;11.3;22.5;NNW;NNW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2008;15:20;28.3;1016.7;36.0;0.000;0.000;9.7;25.7;NNW;NW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2008;15:25;28.4;1016.7;34.0;0.000;0.000;12.9;20.9;N;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2008;15:30;28.3;1016.7;34.0;0.000;0.000;9.7;24.1;N;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2008;15:35;28.2;1016.7;34.0;0.000;0.000;11.3;20.9;NNW;NW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2008;15:40;28.2;1016.7;34.0;0.000;0.000;12.9;22.5;NNE;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2008;15:45;28.1;1016.7;35.0;0.000;0.000;12.9;24.1;NNE;NNW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2008;15:50;28.2;1016.7;34.0;0.000;0.000;14.5;30.6;NNE;N;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2008;15:55;28.1;1016.7;35.0;0.000;0.000;11.3;19.3;N;NNW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2008;16:00;28.0;1016.7;34.0;0.000;0.000;12.9;22.5;NNW;NNW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2008;16:05;27.9;1016.7;35.0;0.000;0.000;9.7;19.3;N;NNW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2008;16:10;27.8;1016.7;35.0;0.000;0.000;12.9;25.7;NNE;N;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2008;16:15;27.8;1016.7;35.0;0.000;0.000;9.7;20.9;N;N;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2008;16:20;27.7;1016.7;36.0;0.000;0.000;9.7;17.7;NNE;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2008;16:25;27.6;1016.8;35.0;0.000;0.000;12.9;30.6;N;NNW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2008;16:30;27.6;1016.8;36.0;0.000;0.000;14.5;24.1;NNE;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2008;16:35;27.4;1016.7;37.0;0.000;0.000;9.7;20.9;NNE;N;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2008;16:40;27.3;1016.7;37.0;0.000;0.000;8.0;14.5;N;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2008;16:45;27.2;1016.7;38.0;0.000;0.000;4.8;11.3;NNE;N;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2008;16:50;27.1;1016.7;39.0;0.000;0.000;6.4;14.5;NNE;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2008;16:55;26.9;1016.7;39.0;0.000;0.000;11.3;20.9;NNE;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2008;17:00;26.9;1016.8;39.0;0.000;0.000;8.0;14.5;NNE;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2008;17:05;26.8;1016.8;39.0;0.000;0.000;8.0;12.9;NNE;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2008;17:10;26.7;1016.7;40.0;0.000;0.000;6.4;12.9;NNE;N;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
