Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
06/03/2008;18:00;31.4;1007.2;48.0;0.000;0.000;1.6;8.0;SW;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/03/2008;18:30;30.8;1007.2;54.0;0.000;0.000;0.0;3.2;SSW;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/03/2008;19:00;30.5;1007.4;57.0;0.000;0.000;0.0;4.8;SSW;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/03/2008;19:30;29.6;1007.8;57.0;0.000;0.000;0.0;3.2;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/03/2008;20:00;28.7;1008.1;58.0;0.000;0.000;0.0;6.4;SSE;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/03/2008;20:30;28.1;1008.8;61.0;0.000;0.000;4.8;20.9;S;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/03/2008;21:00;27.7;1009.0;62.0;0.000;0.000;4.8;14.5;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/03/2008;21:30;27.2;1009.4;63.0;0.000;0.000;3.2;12.9;SSE;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/03/2008;22:00;26.8;1009.7;64.0;0.000;0.000;1.6;9.7;SE;SE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/03/2008;22:30;26.5;1009.9;67.0;0.000;0.000;1.6;8.0;SE;ESE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/03/2008;23:00;26.0;1010.0;67.0;0.000;0.000;1.6;8.0;SE;ESE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/03/2008;23:30;25.7;1010.2;67.0;0.000;0.000;0.0;8.0;SE;SE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/03/2008;00:00;25.3;1010.4;68.0;0.000;0.000;0.0;3.2;SE;SE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/03/2008;00:30;24.8;1010.3;71.0;0.000;0.000;0.0;6.4;SE;SE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/03/2008;01:00;24.5;1010.0;73.0;0.000;0.000;0.0;8.0;SE;SE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/03/2008;01:30;24.5;1009.9;74.0;0.000;0.000;1.6;8.0;S;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/03/2008;02:00;24.4;1009.8;76.0;0.000;0.000;1.6;11.3;S;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/03/2008;02:30;24.1;1009.7;76.0;0.000;0.000;1.6;8.0;SSE;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/03/2008;03:00;23.8;1009.7;78.0;0.000;0.000;0.0;1.6;S;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/03/2008;03:30;23.4;1009.6;83.0;0.000;0.000;1.6;8.0;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/03/2008;04:00;23.1;1009.3;85.0;0.000;0.000;3.2;9.7;SSE;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/03/2008;04:30;23.1;1009.4;83.0;0.000;0.000;1.6;9.7;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/03/2008;05:00;23.3;1009.4;80.0;0.000;0.000;3.2;11.3;S;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/03/2008;05:30;23.4;1009.8;80.0;0.000;0.000;1.6;11.3;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/03/2008;06:00;23.4;1010.2;81.0;0.000;0.000;1.6;9.7;SSE;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/03/2008;06:30;23.2;1010.5;77.0;0.000;0.000;1.6;9.7;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/03/2008;07:00;23.2;1010.8;77.0;0.000;0.000;0.0;4.8;SSE;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/03/2008;07:30;23.0;1011.1;79.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/03/2008;08:00;23.1;1011.2;75.0;0.000;0.000;0.0;9.7;SE;ESE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/03/2008;08:30;24.6;1011.6;71.0;0.000;0.000;0.0;3.2;SE;SE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/03/2008;09:00;26.3;1011.7;61.0;0.000;0.000;0.0;3.2;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/03/2008;09:30;28.3;1011.9;59.0;0.000;0.000;0.0;8.0;SW;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/03/2008;10:00;29.7;1011.8;47.0;0.000;0.000;4.8;12.9;ESE;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/03/2008;10:30;31.1;1012.0;45.0;0.000;0.000;4.8;14.5;SSE;ESE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/03/2008;11:00;31.8;1012.0;44.0;0.000;0.000;4.8;14.5;ESE;SE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/03/2008;11:30;32.2;1011.8;43.0;0.000;0.000;4.8;12.9;ENE;SE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/03/2008;12:00;32.7;1011.6;47.0;0.000;0.000;4.8;16.1;ENE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/03/2008;12:30;33.1;1011.2;41.0;0.000;0.000;6.4;14.5;SE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/03/2008;13:00;33.0;1011.0;42.0;0.000;0.000;3.2;11.3;SW;WSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/03/2008;13:30;33.3;1010.6;44.0;0.000;0.000;6.4;14.5;WNW;WNW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/03/2008;14:00;33.7;1010.4;41.0;0.000;0.000;6.4;14.5;SSW;W;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/03/2008;14:30;33.8;1009.9;42.0;0.000;0.000;6.4;17.7;W;SW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/03/2008;15:00;34.1;1009.4;39.0;0.000;0.000;8.0;19.3;SSW;SW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/03/2008;15:30;34.2;1009.0;41.0;0.000;0.000;8.0;16.1;SSW;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/03/2008;16:00;33.7;1008.6;41.0;0.000;0.000;6.4;17.7;SSW;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/03/2008;16:30;33.9;1008.2;43.0;0.000;0.000;8.0;19.3;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/03/2008;17:00;33.2;1008.2;43.0;0.000;0.000;11.3;22.5;S;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/03/2008;17:30;32.9;1008.1;43.0;0.000;0.000;11.3;25.7;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/03/2008;18:00;32.4;1008.0;45.0;0.000;0.000;9.7;22.5;S;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/03/2008;18:30;31.6;1008.1;48.0;0.000;0.000;9.7;20.9;S;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/03/2008;19:00;31.1;1008.3;49.0;0.000;0.000;8.0;17.7;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/03/2008;19:30;30.3;1008.6;51.0;0.000;0.000;6.4;14.5;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/03/2008;20:00;29.5;1008.7;53.0;0.000;0.000;3.2;12.9;SSE;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/03/2008;20:30;29.0;1009.0;51.0;0.000;0.000;4.8;12.9;SSE;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/03/2008;21:00;28.8;1009.2;50.0;0.000;0.000;6.4;16.1;SE;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/03/2008;21:30;28.6;1009.5;51.0;0.000;0.000;6.4;16.1;SE;SE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/03/2008;22:00;28.1;1009.5;52.0;0.000;0.000;6.4;14.5;SE;ESE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/03/2008;22:30;27.9;1009.7;51.0;0.000;0.000;8.0;17.7;SE;SE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/03/2008;23:00;27.8;1009.8;51.0;0.000;0.000;8.0;16.1;SE;ESE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/03/2008;23:30;27.6;1009.9;52.0;0.000;0.000;8.0;14.5;SE;SE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2008;00:00;27.1;1010.0;54.0;0.000;0.000;6.4;12.9;SE;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2008;00:30;26.6;1010.0;55.0;0.000;0.000;6.4;12.9;SE;SE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2008;01:00;26.4;1009.7;56.0;0.000;0.000;8.0;19.3;SE;ESE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2008;01:30;26.2;1009.3;57.0;0.000;0.000;11.3;20.9;SE;ESE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2008;02:00;26.0;1009.2;57.0;0.000;0.000;11.3;19.3;SE;ESE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2008;02:30;25.9;1009.0;57.0;0.000;0.000;9.7;19.3;ESE;SE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2008;03:00;26.0;1008.8;56.0;0.000;0.000;9.7;14.5;SE;ESE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2008;03:30;25.9;1008.8;56.0;0.000;0.000;9.7;17.7;SE;ESE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2008;04:00;25.9;1008.8;57.0;0.000;0.000;8.0;14.5;SE;SE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2008;04:30;25.4;1008.8;59.0;0.000;0.000;4.8;11.3;SE;ESE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2008;05:00;24.8;1008.9;62.0;0.000;0.000;1.6;9.7;SSE;ESE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2008;05:30;24.2;1009.0;67.0;0.000;0.000;1.6;11.3;S;SE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2008;06:00;23.5;1009.1;70.0;0.000;0.000;1.6;11.3;SE;ESE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2008;06:30;23.1;1009.6;77.0;0.000;0.000;1.6;11.3;SSE;SE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2008;07:00;22.7;1010.0;74.0;0.000;0.000;0.0;3.2;SSE;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2008;07:30;22.2;1010.4;78.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2008;08:00;22.4;1010.7;79.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2008;08:30;24.4;1011.0;68.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2008;09:00;27.5;1011.3;66.0;0.000;0.000;4.8;12.9;ESE;ESE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2008;09:30;28.6;1011.3;48.0;0.000;0.000;3.2;12.9;ESE;ESE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2008;10:00;30.2;1011.5;46.0;0.000;0.000;8.0;14.5;E;ESE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2008;10:30;31.2;1011.4;45.0;0.000;0.000;6.4;12.9;E;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2008;11:00;32.2;1011.2;40.0;0.000;0.000;6.4;16.1;E;ESE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2008;11:30;33.1;1011.0;36.0;0.000;0.000;9.7;19.3;ESE;SE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2008;12:00;33.8;1010.8;38.0;0.000;0.000;6.4;14.5;E;ESE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2008;12:30;34.4;1010.5;37.0;0.000;0.000;8.0;16.1;NE;ESE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2008;13:00;34.8;1010.3;36.0;0.000;0.000;8.0;19.3;E;ESE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2008;13:30;35.3;1009.9;34.0;0.000;0.000;11.3;20.9;ENE;ESE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2008;14:00;35.5;1009.5;34.0;0.000;0.000;9.7;22.5;NE;N;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2008;14:30;35.9;1008.8;35.0;0.000;0.000;11.3;22.5;E;SE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2008;15:00;35.9;1008.1;35.0;0.000;0.000;8.0;22.5;E;N;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2008;15:30;35.7;1007.4;36.0;0.000;0.000;9.7;19.3;E;E;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2008;16:00;35.7;1007.0;33.0;0.000;0.000;11.3;20.9;E;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2008;16:30;35.4;1006.6;37.0;0.000;0.000;8.0;20.9;ESE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2008;17:00;35.2;1006.7;37.0;0.000;0.000;8.0;22.5;E;SE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2008;17:30;35.0;1006.6;40.0;0.000;0.000;8.0;20.9;E;ESE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2008;18:00;34.7;1006.6;41.0;0.000;0.000;8.0;20.9;ENE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2008;18:30;34.2;1006.8;43.0;0.000;0.000;9.7;19.3;E;ESE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2008;19:00;33.8;1007.0;44.0;0.000;0.000;8.0;17.7;ENE;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2008;19:30;33.3;1007.5;48.0;0.000;0.000;8.0;17.7;ENE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2008;20:00;32.6;1008.0;49.0;0.000;0.000;9.7;19.3;ENE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2008;20:30;32.1;1008.4;52.0;0.000;0.000;8.0;17.7;ENE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2008;21:00;31.7;1008.9;53.0;0.000;0.000;6.4;12.9;ENE;E;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2008;21:30;31.4;1009.2;54.0;0.000;0.000;8.0;12.9;ENE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2008;22:00;31.3;1009.5;56.0;0.000;0.000;6.4;17.7;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2008;22:30;30.9;1009.9;61.0;0.000;0.000;11.3;25.7;ENE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2008;23:00;30.2;1010.3;66.0;0.000;0.000;14.5;24.1;ENE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2008;23:30;29.4;1010.4;66.0;0.000;0.000;14.5;25.7;ENE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/03/2008;00:00;28.9;1010.6;68.0;0.000;0.000;11.3;24.1;ENE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/03/2008;00:30;28.6;1010.5;70.0;0.000;0.000;9.7;19.3;ENE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/03/2008;01:00;28.0;1010.4;72.0;0.000;0.000;9.7;19.3;ENE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/03/2008;01:30;27.7;1010.3;73.0;0.000;0.000;9.7;20.9;ENE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/03/2008;02:00;27.4;1010.1;73.0;0.000;0.000;9.7;19.3;ENE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/03/2008;02:30;27.3;1009.9;74.0;0.000;0.000;11.3;19.3;ENE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/03/2008;03:00;26.9;1009.7;76.0;0.000;0.000;9.7;20.9;ENE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/03/2008;03:30;26.6;1009.4;77.0;0.000;0.000;9.7;19.3;ENE;E;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/03/2008;04:00;26.3;1009.5;78.0;0.000;0.000;4.8;11.3;ENE;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/03/2008;04:30;26.1;1009.4;78.0;0.000;0.000;4.8;11.3;E;E;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/03/2008;05:00;25.9;1009.4;79.0;0.000;0.000;6.4;12.9;E;E;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/03/2008;05:30;25.9;1009.5;78.0;0.000;0.000;4.8;12.9;E;E;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/03/2008;06:00;25.9;1010.1;79.0;0.000;0.000;4.8;12.9;E;E;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/03/2008;06:30;25.9;1010.6;79.0;0.000;0.000;9.7;16.1;E;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/03/2008;07:00;25.8;1011.2;79.0;0.000;0.000;9.7;20.9;E;E;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/03/2008;07:30;25.7;1011.5;79.0;0.000;0.000;12.9;22.5;ENE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/03/2008;08:00;25.7;1012.0;79.0;0.000;0.000;12.9;24.1;ENE;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/03/2008;08:30;26.0;1012.2;78.0;0.000;0.000;12.9;29.0;ENE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/03/2008;09:00;26.6;1012.6;76.0;0.000;0.000;12.9;24.1;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/03/2008;09:30;27.6;1012.7;68.0;0.000;0.000;11.3;20.9;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/03/2008;10:00;28.7;1012.7;64.0;0.000;0.000;12.9;22.5;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/03/2008;10:30;28.9;1012.6;60.0;0.000;0.000;11.3;25.7;NE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/03/2008;11:00;30.1;1012.5;61.0;0.000;0.000;12.9;24.1;NE;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/03/2008;11:30;30.7;1012.4;56.0;0.000;0.000;11.3;22.5;NNE;NNW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/03/2008;12:00;31.3;1012.2;58.0;0.000;0.000;11.3;24.1;N;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/03/2008;12:30;32.2;1012.0;54.0;0.000;0.000;9.7;20.9;NE;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/03/2008;13:00;32.4;1011.4;54.0;0.000;0.000;8.0;22.5;N;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/03/2008;13:30;33.1;1010.9;49.0;0.000;0.000;11.3;22.5;N;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/03/2008;14:00;33.6;1010.3;48.0;0.000;0.000;9.7;22.5;ENE;NW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/03/2008;14:30;33.4;1009.5;49.0;0.000;0.000;11.3;20.9;ENE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/03/2008;15:00;33.6;1008.7;48.0;0.000;0.000;9.7;20.9;NE;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
