Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
14/10/2008;16:40;36.1;1003.6;43.0;0.000;0.000;9.7;19.3;N;N;146;151;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/10/2008;16:45;36.0;1003.6;43.0;0.000;0.000;8.0;16.1;NNW;N;126;135;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/10/2008;16:50;35.9;1003.6;42.0;0.000;0.000;9.7;19.3;NNE;NNE;112;114;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/10/2008;16:55;35.8;1003.5;42.0;0.000;0.000;9.7;17.7;N;N;105;107;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/10/2008;17:00;35.8;1003.5;42.0;0.000;0.000;8.0;19.3;N;NNE;96;100;0.3;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/10/2008;17:05;35.8;1003.6;42.0;0.000;0.000;9.7;16.1;N;NNE;85;90;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/10/2008;17:10;35.7;1003.6;43.0;0.000;0.000;9.7;17.7;NNE;N;77;79;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/10/2008;17:15;35.6;1003.6;44.0;0.000;0.000;9.7;16.1;NNE;NNW;63;67;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/10/2008;17:20;35.6;1003.7;44.0;0.000;0.000;9.7;16.1;NNE;NNW;50;54;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/10/2008;17:25;35.6;1003.7;44.0;0.000;0.000;8.0;19.3;NNE;NE;42;46;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/10/2008;17:30;35.5;1003.7;44.0;0.000;0.000;8.0;17.7;NNE;NNE;36;39;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/10/2008;17:35;35.4;1003.7;45.0;0.000;0.000;9.7;16.1;NNE;NNE;28;32;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/10/2008;17:40;35.3;1003.8;45.0;0.000;0.000;9.7;17.7;NNE;NNE;23;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/10/2008;17:45;35.1;1003.7;45.0;0.000;0.000;11.3;17.7;NNE;NNE;17;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/10/2008;17:50;35.0;1003.8;45.0;0.000;0.000;9.7;16.1;NNE;N;12;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/10/2008;17:55;34.9;1003.8;45.0;0.000;0.000;8.0;14.5;NNE;NNE;7;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/10/2008;18:00;34.8;1003.9;45.0;0.000;0.000;8.0;17.7;NNE;NNE;3;5;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/10/2008;18:05;34.7;1004.0;46.0;0.000;0.000;8.0;16.1;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/10/2008;18:10;34.7;1004.0;46.0;0.000;0.000;9.7;19.3;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/10/2008;18:15;34.6;1004.1;47.0;0.000;0.000;11.3;19.3;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/10/2008;18:20;34.4;1004.2;47.0;0.000;0.000;11.3;17.7;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/10/2008;18:25;34.4;1004.3;47.0;0.000;0.000;11.3;17.7;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/10/2008;18:30;34.3;1004.4;48.0;0.000;0.000;11.3;22.5;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/10/2008;18:35;34.2;1004.3;49.0;0.000;0.000;11.3;19.3;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/10/2008;18:40;34.1;1004.4;49.0;0.000;0.000;14.5;22.5;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/10/2008;18:45;33.9;1004.4;50.0;0.000;0.000;12.9;20.9;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/10/2008;18:50;33.9;1004.6;50.0;0.000;0.000;11.3;22.5;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/10/2008;18:55;33.8;1004.6;50.0;0.000;0.000;12.9;22.5;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/10/2008;19:00;33.7;1004.5;50.0;0.000;0.000;12.9;20.9;NE;NE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/10/2008;19:05;33.6;1004.6;50.0;0.000;0.000;12.9;22.5;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/10/2008;19:10;33.5;1004.6;51.0;0.000;0.000;11.3;24.1;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/10/2008;19:15;33.4;1004.7;51.0;0.000;0.000;11.3;20.9;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/10/2008;19:20;33.4;1004.8;50.0;0.000;0.000;11.3;19.3;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/10/2008;19:25;33.4;1004.8;50.0;0.000;0.000;11.3;17.7;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/10/2008;19:30;33.3;1004.8;50.0;0.000;0.000;11.3;16.1;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/10/2008;19:35;33.3;1004.8;50.0;0.000;0.000;11.3;17.7;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/10/2008;19:40;33.3;1004.9;50.0;0.000;0.000;12.9;20.9;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/10/2008;19:45;33.3;1005.0;50.0;0.000;0.000;14.5;20.9;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/10/2008;19:50;33.2;1005.0;50.0;0.000;0.000;12.9;17.7;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/10/2008;19:55;33.2;1005.1;50.0;0.000;0.000;12.9;22.5;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/10/2008;20:00;33.1;1005.2;51.0;0.000;0.000;11.3;17.7;NE;NE;0;0;0.2;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/10/2008;20:05;33.0;1005.2;51.0;0.000;0.000;11.3;19.3;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/10/2008;20:10;32.9;1005.2;51.0;0.000;0.000;12.9;19.3;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/10/2008;20:15;32.8;1005.3;51.0;0.000;0.000;12.9;19.3;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/10/2008;20:20;32.7;1005.4;51.0;0.000;0.000;12.9;17.7;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/10/2008;20:25;32.7;1005.4;51.0;0.000;0.000;11.3;16.1;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/10/2008;20:30;32.6;1005.4;52.0;0.000;0.000;12.9;17.7;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/10/2008;20:35;32.6;1005.4;52.0;0.000;0.000;12.9;24.1;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/10/2008;20:40;32.5;1005.5;52.0;0.000;0.000;12.9;20.9;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/10/2008;20:45;32.4;1005.4;52.0;0.000;0.000;12.9;19.3;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/10/2008;20:50;32.4;1005.5;52.0;0.000;0.000;14.5;19.3;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/10/2008;20:55;32.3;1005.6;52.0;0.000;0.000;14.5;24.1;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/10/2008;21:00;32.3;1005.6;52.0;0.000;0.000;16.1;25.7;NE;NE;0;0;0.2;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/10/2008;21:05;32.3;1005.6;52.0;0.000;0.000;14.5;24.1;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/10/2008;21:10;32.2;1005.6;52.0;0.000;0.000;14.5;25.7;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/10/2008;21:15;32.2;1005.7;52.0;0.000;0.000;14.5;22.5;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/10/2008;21:20;32.1;1005.7;52.0;0.000;0.000;14.5;24.1;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/10/2008;21:25;32.1;1005.8;52.0;0.000;0.000;16.1;25.7;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/10/2008;21:30;32.1;1005.8;52.0;0.000;0.000;16.1;24.1;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/10/2008;21:35;32.1;1005.7;52.0;0.000;0.000;14.5;22.5;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/10/2008;21:40;32.1;1005.8;52.0;0.000;0.000;17.7;29.0;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/10/2008;21:45;32.1;1005.8;52.0;0.000;0.000;14.5;22.5;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/10/2008;21:50;32.0;1005.8;53.0;0.000;0.000;16.1;24.1;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/10/2008;21:55;31.9;1005.8;53.0;0.000;0.000;16.1;25.7;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/10/2008;22:00;31.8;1005.8;53.0;0.000;0.000;16.1;24.1;NE;ENE;0;0;0.2;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/10/2008;22:05;31.8;1005.8;53.0;0.000;0.000;14.5;25.7;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/10/2008;22:10;31.8;1005.8;53.0;0.000;0.000;14.5;24.1;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/10/2008;22:15;31.7;1005.9;54.0;0.000;0.000;16.1;24.1;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/10/2008;22:20;31.6;1005.9;54.0;0.000;0.000;14.5;22.5;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/10/2008;22:25;31.5;1005.9;55.0;0.000;0.000;16.1;24.1;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/10/2008;22:30;31.3;1005.8;55.0;0.000;0.000;17.7;29.0;NE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/10/2008;22:35;31.3;1005.8;56.0;0.000;0.000;17.7;25.7;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/10/2008;22:40;31.2;1005.8;56.0;0.000;0.000;19.3;32.2;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/10/2008;22:45;31.0;1005.9;57.0;0.000;0.000;19.3;29.0;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/10/2008;22:50;30.9;1005.9;58.0;0.000;0.000;16.1;25.7;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/10/2008;22:55;30.8;1005.9;58.0;0.000;0.000;16.1;24.1;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/10/2008;23:00;30.6;1005.9;59.0;0.000;0.000;16.1;30.6;NE;NE;0;0;0.2;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/10/2008;23:05;30.4;1005.9;60.0;0.000;0.000;17.7;24.1;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/10/2008;23:10;30.3;1005.9;60.0;0.000;0.000;17.7;29.0;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/10/2008;23:15;30.2;1006.0;61.0;0.000;0.000;17.7;25.7;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/10/2008;23:20;30.1;1006.0;61.0;0.000;0.000;19.3;30.6;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/10/2008;23:25;30.0;1006.1;62.0;0.000;0.000;14.5;24.1;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/10/2008;23:30;29.9;1006.2;62.0;0.000;0.000;17.7;30.6;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/10/2008;23:35;29.8;1006.2;62.0;0.000;0.000;16.1;25.7;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/10/2008;23:40;29.7;1006.2;63.0;0.000;0.000;16.1;29.0;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/10/2008;23:45;29.7;1006.2;63.0;0.000;0.000;16.1;22.5;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/10/2008;23:50;29.6;1006.2;63.0;0.000;0.000;14.5;22.5;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/10/2008;23:55;29.5;1006.2;63.0;0.000;0.000;16.1;24.1;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/10/2008;00:00;29.4;1006.2;64.0;0.000;0.000;16.1;24.1;NE;NE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/10/2008;00:05;29.4;1006.2;64.0;0.000;0.000;16.1;24.1;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/10/2008;00:10;29.3;1006.2;64.0;0.000;0.000;14.5;25.7;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/10/2008;00:15;29.3;1006.2;64.0;0.000;0.000;12.9;20.9;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/10/2008;00:20;29.3;1006.2;64.0;0.000;0.000;17.7;30.6;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/10/2008;00:25;29.2;1006.3;64.0;0.000;0.000;14.5;22.5;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/10/2008;00:30;29.2;1006.2;64.0;0.000;0.000;16.1;22.5;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/10/2008;00:35;29.2;1006.3;64.0;0.000;0.000;17.7;25.7;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/10/2008;00:40;29.1;1006.2;64.0;0.000;0.000;14.5;22.5;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/10/2008;00:45;29.1;1006.2;64.0;0.000;0.000;16.1;29.0;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/10/2008;00:50;29.1;1006.2;64.0;0.000;0.000;16.1;25.7;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/10/2008;00:55;29.1;1006.1;64.0;0.000;0.000;16.1;25.7;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/10/2008;01:00;29.0;1006.1;64.0;0.000;0.000;16.1;32.2;NE;NE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/10/2008;01:05;29.0;1006.1;64.0;0.000;0.000;16.1;29.0;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/10/2008;01:10;28.9;1006.0;64.0;0.000;0.000;16.1;30.6;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/10/2008;01:15;28.9;1006.1;64.0;0.000;0.000;14.5;24.1;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/10/2008;01:20;28.9;1006.0;64.0;0.000;0.000;14.5;29.0;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/10/2008;01:25;28.9;1006.0;64.0;0.000;0.000;14.5;20.9;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/10/2008;01:30;28.8;1005.9;64.0;0.000;0.000;16.1;29.0;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/10/2008;01:35;28.8;1006.0;64.0;0.000;0.000;12.9;22.5;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/10/2008;01:40;28.8;1006.0;64.0;0.000;0.000;12.9;25.7;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/10/2008;01:45;28.7;1006.0;64.0;0.000;0.000;11.3;20.9;NE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/10/2008;01:50;28.7;1006.0;64.0;0.000;0.000;12.9;22.5;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/10/2008;01:55;28.7;1006.0;64.0;0.000;0.000;12.9;20.9;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/10/2008;02:00;28.7;1006.0;64.0;0.000;0.000;14.5;20.9;NE;NE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/10/2008;02:05;28.7;1006.0;64.0;0.000;0.000;14.5;20.9;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/10/2008;02:10;28.7;1006.0;64.0;0.000;0.000;12.9;19.3;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/10/2008;02:15;28.7;1006.0;64.0;0.000;0.000;11.3;20.9;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/10/2008;02:20;28.7;1006.0;64.0;0.000;0.000;14.5;29.0;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/10/2008;02:25;28.7;1006.0;64.0;0.000;0.000;11.3;20.9;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/10/2008;02:30;28.7;1006.0;63.0;0.000;0.000;11.3;19.3;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/10/2008;02:35;28.7;1006.0;63.0;0.000;0.000;9.7;17.7;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/10/2008;02:40;28.7;1006.0;63.0;0.000;0.000;12.9;20.9;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/10/2008;02:45;28.7;1006.0;63.0;0.000;0.000;9.7;19.3;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/10/2008;02:50;28.7;1005.9;63.0;0.000;0.000;11.3;20.9;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/10/2008;02:55;28.7;1006.0;63.0;0.000;0.000;11.3;17.7;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/10/2008;03:00;28.7;1005.9;63.0;0.000;0.000;11.3;17.7;NNE;NE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/10/2008;03:05;28.7;1005.9;63.0;0.000;0.000;9.7;17.7;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/10/2008;03:10;28.6;1005.9;63.0;0.000;0.000;9.7;16.1;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/10/2008;03:15;28.6;1005.9;63.0;0.000;0.000;11.3;20.9;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/10/2008;03:20;28.5;1005.9;63.0;0.000;0.000;12.9;20.9;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/10/2008;03:25;28.6;1006.0;63.0;0.000;0.000;11.3;19.3;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/10/2008;03:30;28.6;1006.0;63.0;0.000;0.000;6.4;14.5;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/10/2008;03:35;28.6;1006.0;63.0;0.000;0.000;4.8;12.9;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/10/2008;03:40;28.5;1006.2;64.0;0.000;0.000;6.4;11.3;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/10/2008;03:45;28.4;1006.4;64.0;0.000;0.000;8.0;12.9;W;W;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/10/2008;03:50;28.3;1006.4;67.0;0.000;0.000;9.7;17.7;WSW;W;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/10/2008;03:55;28.1;1006.5;68.0;0.000;0.000;9.7;14.5;WNW;WNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/10/2008;04:00;27.8;1006.4;69.0;0.000;0.000;4.8;9.7;NW;WNW;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/10/2008;04:05;27.6;1006.5;70.0;0.000;0.000;3.2;9.7;NW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/10/2008;04:10;27.4;1006.5;70.0;0.000;0.000;3.2;8.0;NW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/10/2008;04:15;27.3;1006.5;70.0;0.000;0.000;4.8;9.7;NW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/10/2008;04:20;27.1;1006.4;71.0;0.000;0.000;6.4;12.9;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/10/2008;04:25;27.0;1006.5;71.0;0.000;0.000;6.4;12.9;NW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/10/2008;04:30;26.9;1006.7;71.0;0.000;0.000;8.0;11.3;NW;WNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/10/2008;04:35;26.8;1006.8;72.0;0.000;0.000;6.4;12.9;NW;WNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
