Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
15/08/2008;21:30;22.4;1006.9;74.0;0.000;0.000;14.5;29.0;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2008;21:35;22.3;1006.9;74.0;0.000;0.000;16.1;29.0;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2008;21:40;22.3;1006.9;74.0;0.000;0.000;17.7;32.2;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2008;21:45;22.3;1006.9;74.0;0.000;0.000;14.5;29.0;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2008;21:50;22.3;1007.0;75.0;0.000;0.000;17.7;25.7;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2008;21:55;22.2;1006.9;75.0;0.000;0.000;14.5;25.7;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2008;22:00;22.2;1007.0;76.0;0.000;0.000;14.5;30.6;NNE;NNE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2008;22:05;22.1;1006.9;76.0;0.000;0.000;12.9;22.5;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2008;22:10;22.1;1006.9;76.0;0.000;0.000;12.9;24.1;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2008;22:15;22.0;1006.9;76.0;0.000;0.000;12.9;24.1;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2008;22:20;21.9;1006.9;77.0;0.000;0.000;14.5;24.1;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2008;22:25;21.8;1006.9;77.0;0.000;0.000;12.9;20.9;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2008;22:30;21.8;1006.8;77.0;0.000;0.000;14.5;22.5;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2008;22:35;21.7;1006.7;76.0;0.000;0.000;14.5;25.7;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2008;22:40;21.7;1006.6;76.0;0.000;0.000;14.5;25.7;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2008;22:45;21.7;1006.5;76.0;0.000;0.000;16.1;30.6;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2008;22:50;21.7;1006.4;76.0;0.000;0.000;14.5;24.1;NE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2008;22:55;21.6;1006.4;76.0;0.000;0.000;17.7;35.4;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2008;23:00;21.6;1006.3;76.0;0.000;0.000;16.1;25.7;NNE;NNE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2008;23:05;21.6;1006.3;76.0;0.000;0.000;17.7;30.6;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2008;23:10;21.6;1006.4;76.0;0.000;0.000;14.5;24.1;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2008;23:15;21.6;1006.3;75.0;0.000;0.000;14.5;32.2;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2008;23:20;21.6;1006.2;75.0;0.000;0.000;17.7;33.8;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2008;23:25;21.6;1006.2;75.0;0.000;0.000;19.3;35.4;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2008;23:30;21.7;1006.1;75.0;0.000;0.000;16.1;32.2;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2008;23:35;21.6;1006.1;75.0;0.000;0.000;19.3;33.8;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2008;23:40;21.7;1006.0;75.0;0.000;0.000;19.3;33.8;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2008;23:45;21.7;1005.9;74.0;0.000;0.000;19.3;38.6;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2008;23:50;21.7;1005.9;74.0;0.000;0.000;17.7;37.0;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2008;23:55;21.7;1005.9;74.0;0.000;0.000;17.7;30.6;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/08/2008;00:00;21.7;1005.8;73.0;0.000;0.000;20.9;35.4;NNE;NNE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/08/2008;00:05;21.7;1005.7;73.0;0.000;0.000;19.3;30.6;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/08/2008;00:10;21.8;1005.5;73.0;0.000;0.000;17.7;30.6;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/08/2008;00:15;21.8;1005.6;73.0;0.000;0.000;19.3;38.6;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/08/2008;00:20;21.7;1005.5;73.0;0.000;0.000;19.3;35.4;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/08/2008;00:25;21.7;1005.5;72.0;0.000;0.000;20.9;45.1;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/08/2008;00:30;21.7;1005.4;72.0;0.000;0.000;20.9;45.1;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/08/2008;00:35;21.7;1005.5;72.0;0.000;0.000;22.5;41.8;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/08/2008;00:40;21.8;1005.4;72.0;0.000;0.000;22.5;40.2;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/08/2008;00:45;21.8;1005.4;72.0;0.000;0.000;22.5;40.2;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/08/2008;00:50;21.8;1005.4;72.0;0.000;0.000;20.9;38.6;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/08/2008;00:55;21.8;1005.4;72.0;0.000;0.000;20.9;40.2;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/08/2008;01:00;21.8;1005.4;72.0;0.000;0.000;16.1;33.8;NNE;NNE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/08/2008;01:05;21.8;1005.3;72.0;0.000;0.000;20.9;35.4;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/08/2008;01:10;21.7;1005.5;72.0;0.000;0.000;20.9;30.6;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/08/2008;01:15;21.7;1005.3;72.0;0.000;0.000;17.7;35.4;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/08/2008;01:20;21.7;1005.3;72.0;0.000;0.000;16.1;45.1;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/08/2008;01:25;21.6;1005.2;72.0;0.000;0.000;22.5;40.2;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/08/2008;01:30;21.6;1005.2;72.0;0.000;0.000;19.3;38.6;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/08/2008;01:35;21.5;1005.2;73.0;0.000;0.000;17.7;32.2;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/08/2008;01:40;21.5;1005.2;73.0;0.000;0.000;19.3;35.4;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/08/2008;01:45;21.4;1005.3;73.0;0.000;0.000;19.3;33.8;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/08/2008;01:50;21.3;1005.3;73.0;0.000;0.000;22.5;37.0;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/08/2008;01:55;21.3;1005.2;73.0;0.000;0.000;16.1;29.0;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/08/2008;02:00;21.3;1005.2;73.0;0.000;0.000;19.3;38.6;NNE;NNE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/08/2008;02:05;21.3;1005.1;74.0;0.000;0.000;17.7;32.2;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/08/2008;02:10;21.3;1005.1;74.0;0.000;0.000;17.7;33.8;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/08/2008;02:15;21.2;1005.1;74.0;0.000;0.000;19.3;30.6;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/08/2008;02:20;21.2;1005.1;74.0;0.000;0.000;19.3;30.6;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/08/2008;02:25;21.2;1005.0;74.0;0.000;0.000;20.9;37.0;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/08/2008;02:30;21.2;1005.0;74.0;0.000;0.000;16.1;30.6;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/08/2008;02:35;21.1;1005.0;74.0;0.000;0.000;17.7;30.6;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/08/2008;02:40;21.1;1004.9;74.0;0.000;0.000;20.9;38.6;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/08/2008;02:45;21.1;1004.9;74.0;0.000;0.000;19.3;35.4;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/08/2008;02:50;21.0;1004.9;74.0;0.000;0.000;20.9;37.0;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/08/2008;02:55;20.9;1004.9;74.0;0.000;0.000;19.3;40.2;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/08/2008;03:00;20.9;1004.8;74.0;0.000;0.000;20.9;35.4;NNE;NNE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/08/2008;03:05;20.9;1004.8;74.0;0.000;0.000;19.3;35.4;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/08/2008;03:10;20.9;1004.7;74.0;0.000;0.000;20.9;38.6;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/08/2008;03:15;20.8;1004.7;74.0;0.000;0.000;17.7;33.8;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/08/2008;03:20;20.8;1004.7;74.0;0.000;0.000;17.7;32.2;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/08/2008;03:25;20.8;1004.6;74.0;0.000;0.000;19.3;33.8;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/08/2008;03:30;20.8;1004.6;74.0;0.000;0.000;19.3;33.8;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/08/2008;03:35;20.7;1004.6;74.0;0.000;0.000;20.9;37.0;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/08/2008;03:40;20.8;1004.5;74.0;0.000;0.000;22.5;41.8;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/08/2008;03:45;20.8;1004.4;74.0;0.000;0.000;20.9;37.0;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/08/2008;03:50;20.8;1004.4;74.0;0.000;0.000;20.9;35.4;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/08/2008;03:55;20.8;1004.4;74.0;0.000;0.000;22.5;38.6;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/08/2008;04:00;20.8;1004.3;73.0;0.000;0.000;22.5;40.2;NNE;NNE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/08/2008;04:05;20.8;1004.2;73.0;0.000;0.000;19.3;35.4;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/08/2008;04:10;20.8;1004.3;73.0;0.000;0.000;20.9;33.8;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/08/2008;04:15;20.8;1004.2;73.0;0.000;0.000;17.7;32.2;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/08/2008;04:20;20.8;1004.2;73.0;0.000;0.000;17.7;33.8;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/08/2008;04:25;20.8;1004.1;73.0;0.000;0.000;19.3;37.0;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/08/2008;04:30;20.7;1004.1;74.0;0.000;0.000;20.9;37.0;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/08/2008;04:35;20.7;1004.2;74.0;0.000;0.000;19.3;38.6;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/08/2008;04:40;20.7;1004.0;74.0;0.000;0.000;17.7;33.8;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/08/2008;04:45;20.7;1004.1;73.0;0.000;0.000;20.9;38.6;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/08/2008;04:50;20.7;1004.0;73.0;0.000;0.000;19.3;32.2;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/08/2008;04:55;20.7;1004.0;73.0;0.000;0.000;19.3;33.8;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/08/2008;05:00;20.7;1004.0;73.0;0.000;0.000;20.9;38.6;NNE;NNE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/08/2008;05:05;20.7;1004.0;73.0;0.000;0.000;17.7;33.8;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/08/2008;05:10;20.7;1004.0;73.0;0.000;0.000;19.3;37.0;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/08/2008;05:15;20.7;1004.0;73.0;0.000;0.000;20.9;37.0;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/08/2008;05:20;20.8;1004.0;72.0;0.000;0.000;22.5;41.8;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/08/2008;05:25;20.9;1004.1;72.0;0.000;0.000;22.5;40.2;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/08/2008;05:30;21.1;1004.1;71.0;0.000;0.000;20.9;38.6;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/08/2008;05:35;21.1;1004.0;71.0;0.000;0.000;20.9;35.4;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/08/2008;05:40;21.2;1004.1;71.0;0.000;0.000;20.9;38.6;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/08/2008;05:45;21.2;1004.0;71.0;0.000;0.000;19.3;38.6;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/08/2008;05:50;21.2;1004.1;71.0;0.000;0.000;20.9;35.4;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/08/2008;05:55;21.2;1004.2;71.0;0.000;0.000;22.5;38.6;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/08/2008;06:00;21.3;1004.1;70.0;0.000;0.000;22.5;35.4;NNE;N;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/08/2008;06:05;21.3;1004.1;70.0;0.000;0.000;16.1;32.2;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/08/2008;06:10;21.4;1004.2;70.0;0.000;0.000;24.1;38.6;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/08/2008;06:15;21.4;1004.2;70.0;0.000;0.000;22.5;38.6;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/08/2008;06:20;21.5;1004.3;69.0;0.000;0.000;19.3;38.6;NNE;N;2;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/08/2008;06:25;21.5;1004.3;69.0;0.000;0.000;22.5;43.5;NNE;NE;6;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/08/2008;06:30;21.5;1004.3;69.0;0.000;0.000;19.3;35.4;NNE;NNE;10;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/08/2008;06:35;21.6;1004.5;69.0;0.000;0.000;20.9;33.8;NNE;NNE;16;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/08/2008;06:40;21.6;1004.5;69.0;0.000;0.000;22.5;37.0;NNE;NNE;25;26;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/08/2008;06:45;21.6;1004.4;69.0;0.000;0.000;24.1;40.2;NNE;NE;29;30;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/08/2008;06:50;21.7;1004.5;69.0;0.000;0.000;20.9;37.0;NNE;NE;32;33;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/08/2008;06:55;21.7;1004.5;69.0;0.000;0.000;19.3;35.4;NNE;NNE;38;40;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/08/2008;07:00;21.8;1004.6;69.0;0.000;0.000;22.5;38.6;NNE;NNE;52;56;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/08/2008;07:05;21.8;1004.6;69.0;0.000;0.000;19.3;37.0;NNE;NE;63;72;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/08/2008;07:10;21.9;1004.6;68.0;0.000;0.000;20.9;32.2;NNE;N;81;88;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/08/2008;07:15;22.1;1004.6;68.0;0.000;0.000;20.9;35.4;NNE;NNE;101;107;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/08/2008;07:20;22.2;1004.6;67.0;0.000;0.000;22.5;37.0;NNE;N;119;125;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/08/2008;07:25;22.3;1004.7;67.0;0.000;0.000;24.1;40.2;NNE;N;133;141;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/08/2008;07:30;22.4;1004.7;67.0;0.000;0.000;20.9;43.5;NNE;N;151;160;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/08/2008;07:35;22.6;1004.8;66.0;0.000;0.000;20.9;35.4;NNE;NNE;171;179;0.0;1;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/08/2008;07:40;22.7;1004.7;66.0;0.000;0.000;20.9;38.6;NNE;NNE;191;199;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/08/2008;07:45;22.9;1004.8;65.0;0.000;0.000;22.5;35.4;NNE;NNE;209;214;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/08/2008;07:50;23.1;1004.8;64.0;0.000;0.000;20.9;35.4;NNE;NE;228;236;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/08/2008;07:55;23.2;1004.9;65.0;0.000;0.000;19.3;37.0;N;N;244;251;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/08/2008;08:00;23.3;1004.9;64.0;0.000;0.000;20.9;40.2;N;NNW;250;271;0.2;8;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/08/2008;08:05;23.6;1004.8;64.0;0.000;0.000;19.3;35.4;NNE;N;278;287;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/08/2008;08:10;23.7;1004.8;63.0;0.000;0.000;20.9;41.8;N;NNE;298;308;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/08/2008;08:15;23.7;1004.8;64.0;0.000;0.000;24.1;45.1;NNE;NNE;317;323;0.0;12;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/08/2008;08:20;23.7;1004.9;63.0;0.000;0.000;22.5;38.6;NNE;NNE;337;343;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/08/2008;08:25;23.8;1004.8;64.0;0.000;0.000;20.9;40.2;NNE;NNE;352;360;0.0;14;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/08/2008;08:30;24.0;1004.7;63.0;0.000;0.000;25.7;41.8;N;NNE;368;376;0.0;16;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/08/2008;08:35;24.1;1004.8;63.0;0.000;0.000;20.9;38.6;NNE;NNE;384;390;0.0;17;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/08/2008;08:40;24.1;1004.8;63.0;0.000;0.000;17.7;32.2;N;NE;398;404;0.0;18;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/08/2008;08:45;24.2;1004.8;63.0;0.000;0.000;24.1;41.8;N;N;416;424;0.0;20;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/08/2008;08:50;24.2;1004.9;63.0;0.000;0.000;22.5;41.8;N;N;432;439;0.0;22;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/08/2008;08:55;24.2;1004.8;63.0;0.000;0.000;22.5;40.2;N;NNE;453;461;0.0;23;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/08/2008;09:00;24.3;1004.9;64.0;0.000;0.000;20.9;40.2;N;N;468;475;0.4;25;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/08/2008;09:05;24.6;1004.9;64.0;0.000;0.000;16.1;35.4;N;NNW;479;483;0.0;27;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/08/2008;09:10;24.8;1005.0;64.0;0.000;0.000;19.3;38.6;N;N;493;499;0.0;28;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/08/2008;09:15;24.9;1005.0;63.0;0.000;0.000;20.9;33.8;N;N;506;513;0.0;29;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/08/2008;09:20;24.9;1004.9;63.0;0.000;0.000;16.1;35.4;N;NNW;518;522;0.0;31;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
