Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
19/07/2017;23:20;10.6;1013.9;66.0;0.000;0.000;0.0;1.6;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/07/2017;23:25;10.7;1013.7;66.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/07/2017;23:30;10.8;1013.8;65.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/07/2017;23:35;10.9;1013.7;65.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/07/2017;23:40;11.0;1013.7;64.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/07/2017;23:45;11.1;1013.6;65.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/07/2017;23:50;11.0;1013.6;64.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/07/2017;23:55;10.9;1013.6;66.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/07/2017;00:00;10.9;1013.5;67.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/07/2017;00:05;10.8;1013.5;66.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/07/2017;00:10;10.7;1013.5;66.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/07/2017;00:15;10.5;1013.6;67.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/07/2017;00:20;10.3;1013.6;67.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/07/2017;00:25;10.2;1013.5;68.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/07/2017;00:30;10.1;1013.5;69.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/07/2017;00:35;9.9;1013.5;70.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/07/2017;00:40;9.7;1013.4;71.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/07/2017;00:45;9.6;1013.2;71.0;0.000;0.000;0.0;1.6;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/07/2017;00:50;9.4;1013.2;71.0;0.000;0.000;0.0;1.6;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/07/2017;00:55;9.4;1013.1;69.0;0.000;0.000;0.0;1.6;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/07/2017;01:00;9.7;1013.0;68.0;0.000;0.000;0.0;6.4;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/07/2017;01:05;10.1;1013.0;67.0;0.000;0.000;0.0;6.4;-999;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/07/2017;01:10;10.4;1012.8;66.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/07/2017;01:15;10.7;1012.8;65.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/07/2017;01:20;10.8;1012.7;64.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/07/2017;01:25;11.0;1012.6;63.0;0.000;0.000;0.0;1.6;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/07/2017;01:30;11.2;1012.5;63.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/07/2017;01:35;11.3;1012.4;62.0;0.000;0.000;0.0;1.6;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/07/2017;01:40;11.3;1012.4;61.0;0.000;0.000;0.0;1.6;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/07/2017;01:45;11.4;1012.4;61.0;0.000;0.000;0.0;1.6;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/07/2017;01:50;11.4;1012.4;61.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/07/2017;01:55;11.4;1012.3;61.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/07/2017;02:00;11.4;1012.3;62.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/07/2017;02:05;11.3;1012.3;62.0;0.000;0.000;0.0;1.6;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/07/2017;02:10;11.1;1012.2;64.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/07/2017;02:15;10.9;1012.2;64.0;0.000;0.000;0.0;1.6;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/07/2017;02:20;10.8;1012.1;64.0;0.000;0.000;0.0;3.2;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/07/2017;02:25;10.6;1012.0;64.0;0.000;0.000;0.0;1.6;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/07/2017;02:30;10.6;1012.1;64.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/07/2017;02:35;10.6;1012.1;65.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/07/2017;02:40;10.6;1012.0;64.0;0.000;0.000;0.0;1.6;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/07/2017;02:45;10.6;1012.0;64.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/07/2017;02:50;10.7;1011.9;64.0;0.000;0.000;0.0;3.2;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/07/2017;02:55;10.7;1011.9;64.0;0.000;0.000;0.0;3.2;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/07/2017;03:00;10.8;1011.9;63.0;0.000;0.000;0.0;3.2;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/07/2017;03:05;10.9;1011.9;63.0;0.000;0.000;0.0;3.2;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/07/2017;03:10;10.9;1011.8;62.0;0.000;0.000;1.6;3.2;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/07/2017;03:15;11.0;1011.9;62.0;0.000;0.000;1.6;3.2;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/07/2017;03:20;11.1;1011.8;62.0;0.000;0.000;1.6;6.4;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/07/2017;03:25;11.2;1011.7;62.0;0.000;0.000;1.6;3.2;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/07/2017;03:30;11.2;1011.7;62.0;0.000;0.000;1.6;3.2;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/07/2017;03:35;11.2;1011.7;62.0;0.000;0.000;1.6;3.2;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/07/2017;03:40;11.2;1011.6;61.0;0.000;0.000;1.6;3.2;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/07/2017;03:45;11.1;1011.6;62.0;0.000;0.000;1.6;3.2;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/07/2017;03:50;11.1;1011.6;61.0;0.000;0.000;0.0;1.6;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/07/2017;03:55;11.0;1011.6;62.0;0.000;0.000;0.0;3.2;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/07/2017;04:00;10.9;1011.6;62.0;0.000;0.000;1.6;3.2;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/07/2017;04:05;10.9;1011.6;62.0;0.000;0.000;1.6;3.2;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/07/2017;04:10;10.8;1011.6;62.0;0.000;0.000;0.0;1.6;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/07/2017;04:15;10.8;1011.6;62.0;0.000;0.000;0.0;1.6;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/07/2017;04:20;10.7;1011.6;63.0;0.000;0.000;1.6;3.2;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/07/2017;04:25;10.7;1011.7;63.0;0.000;0.000;1.6;3.2;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/07/2017;04:30;10.6;1011.8;63.0;0.000;0.000;1.6;3.2;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/07/2017;04:35;10.4;1011.8;63.0;0.000;0.000;1.6;3.2;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/07/2017;04:40;10.4;1011.7;63.0;0.000;0.000;0.0;3.2;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/07/2017;04:45;10.3;1011.8;64.0;0.000;0.000;0.0;3.2;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/07/2017;04:50;10.3;1011.9;65.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/07/2017;04:55;10.2;1011.9;66.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/07/2017;05:00;9.9;1011.9;69.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/07/2017;05:05;9.7;1011.9;70.0;0.000;0.000;0.0;1.6;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/07/2017;05:10;9.4;1012.0;72.0;0.000;0.000;1.6;4.8;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/07/2017;05:15;9.3;1012.0;73.0;0.000;0.000;0.0;3.2;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/07/2017;05:20;9.2;1012.0;74.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/07/2017;05:25;9.1;1012.1;75.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/07/2017;05:30;8.8;1012.2;77.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/07/2017;05:35;8.6;1012.2;78.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/07/2017;05:40;8.4;1012.2;78.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/07/2017;05:45;8.3;1012.3;79.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/07/2017;05:50;8.1;1012.4;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/07/2017;05:55;7.9;1012.4;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/07/2017;06:00;7.7;1012.4;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/07/2017;06:05;7.5;1012.4;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/07/2017;06:10;7.3;1012.6;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/07/2017;06:15;7.2;1012.5;82.0;0.000;0.000;0.0;1.6;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/07/2017;06:20;7.1;1012.4;83.0;0.000;0.000;1.6;3.2;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/07/2017;06:25;6.9;1012.5;84.0;0.000;0.000;1.6;3.2;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/07/2017;06:30;6.8;1012.5;85.0;0.000;0.000;1.6;3.2;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/07/2017;06:35;6.7;1012.5;85.0;0.000;0.000;1.6;3.2;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/07/2017;06:40;6.6;1012.6;86.0;0.000;0.000;1.6;3.2;ENE;ENE;4;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/07/2017;06:45;6.4;1012.5;86.0;0.000;0.000;1.6;1.6;ENE;ENE;7;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/07/2017;06:50;6.4;1012.7;85.0;0.000;0.000;0.0;1.6;ENE;ENE;9;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/07/2017;06:55;6.4;1012.6;85.0;0.000;0.000;1.6;3.2;ENE;ENE;12;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/07/2017;07:00;6.4;1012.6;85.0;0.000;0.000;1.6;3.2;ENE;ENE;13;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/07/2017;07:05;6.4;1012.7;84.0;0.000;0.000;0.0;1.6;ENE;ENE;16;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/07/2017;07:10;6.5;1012.8;84.0;0.000;0.000;0.0;1.6;ENE;ENE;17;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/07/2017;07:15;6.5;1012.8;84.0;0.000;0.000;0.0;1.6;ENE;ENE;18;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/07/2017;07:20;6.6;1012.7;84.0;0.000;0.000;1.6;3.2;ENE;ENE;20;23;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/07/2017;07:25;6.7;1012.8;84.0;0.000;0.000;0.0;3.2;ENE;ENE;20;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/07/2017;07:30;6.8;1012.8;84.0;0.000;0.000;0.0;1.6;ENE;ENE;23;30;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/07/2017;07:35;8.1;1012.8;79.0;0.000;0.000;1.6;8.0;ENE;E;32;44;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/07/2017;07:40;9.1;1012.8;72.0;0.000;0.000;1.6;6.4;NNE;NNE;25;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/07/2017;07:45;9.6;1012.9;69.0;0.000;0.000;1.6;9.7;ENE;ENE;36;42;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/07/2017;07:50;11.6;1013.0;63.0;0.000;0.000;1.6;11.3;NE;NNE;38;42;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/07/2017;07:55;11.9;1013.2;61.0;0.000;0.000;1.6;11.3;NE;ENE;26;26;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/07/2017;08:00;11.8;1013.2;60.0;0.000;0.000;1.6;11.3;ENE;ESE;93;148;0.0;6;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/07/2017;08:05;12.1;1013.3;59.0;0.000;0.000;3.2;14.5;NE;ENE;40;46;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/07/2017;08:10;12.7;1013.3;58.0;0.000;0.000;1.6;14.5;NE;NNE;34;39;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/07/2017;08:15;12.7;1013.3;56.0;0.000;0.000;3.2;12.9;ENE;NNE;32;46;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/07/2017;08:20;12.9;1013.3;56.0;0.000;0.000;1.6;9.7;ENE;ENE;64;113;0.0;6;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/07/2017;08:25;13.2;1013.4;56.0;0.000;0.000;1.6;11.3;ENE;ENE;136;262;0.0;5;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/07/2017;08:30;13.8;1013.3;54.0;0.000;0.000;3.2;14.5;ENE;ENE;302;308;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/07/2017;08:35;14.2;1013.3;52.0;0.000;0.000;1.6;9.7;ENE;NE;320;325;0.0;11;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/07/2017;08:40;14.4;1013.4;51.0;0.000;0.000;1.6;17.7;ENE;NE;336;341;0.0;12;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/07/2017;08:45;14.7;1013.4;53.0;0.000;0.000;1.6;17.7;NE;NNE;350;357;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/07/2017;08:50;14.9;1013.5;51.0;0.000;0.000;1.6;14.5;NE;NE;365;371;0.0;14;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/07/2017;08:55;15.2;1013.6;50.0;0.000;0.000;3.2;12.9;NE;NE;381;385;0.0;14;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/07/2017;09:00;15.4;1013.6;49.0;0.000;0.000;3.2;12.9;NE;NE;392;397;0.1;15;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/07/2017;09:05;15.6;1013.5;49.0;0.000;0.000;6.4;17.7;ENE;NE;408;413;0.0;16;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/07/2017;09:10;15.8;1013.7;49.0;0.000;0.000;3.2;12.9;ENE;E;420;429;0.0;17;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/07/2017;09:15;16.0;1013.7;48.0;0.000;0.000;4.8;11.3;ENE;NE;434;439;0.0;18;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/07/2017;09:20;16.3;1013.6;48.0;0.000;0.000;6.4;20.9;ENE;ENE;448;452;0.0;19;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/07/2017;09:25;16.5;1013.6;48.0;0.000;0.000;4.8;14.5;ENE;NE;460;466;0.0;20;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/07/2017;09:30;16.8;1013.6;49.0;0.000;0.000;4.8;12.9;NE;NNE;472;476;0.0;21;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/07/2017;09:35;17.0;1013.5;47.0;0.000;0.000;6.4;14.5;ENE;ENE;485;490;0.0;22;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/07/2017;09:40;17.0;1013.5;48.0;0.000;0.000;9.7;19.3;ENE;NNE;496;503;0.0;23;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/07/2017;09:45;17.3;1013.5;47.0;0.000;0.000;8.0;17.7;NE;ENE;510;513;0.0;25;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/07/2017;09:50;17.4;1013.4;46.0;0.000;0.000;6.4;17.7;NE;NE;521;526;0.0;25;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/07/2017;09:55;17.7;1013.4;47.0;0.000;0.000;6.4;19.3;NE;NE;506;534;0.0;27;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/07/2017;10:00;17.9;1013.3;46.0;0.000;0.000;1.6;9.7;NE;ENE;460;545;0.3;27;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/07/2017;10:05;18.2;1013.3;44.0;0.000;0.000;3.2;16.1;ENE;ENE;543;554;0.0;28;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/07/2017;10:10;18.2;1013.2;44.0;0.000;0.000;4.8;20.9;NE;NNE;541;564;0.0;30;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/07/2017;10:15;18.3;1013.0;43.0;0.000;0.000;9.7;20.9;NE;NE;559;570;0.0;31;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/07/2017;10:20;18.2;1013.0;42.0;0.000;0.000;9.7;20.9;NE;N;583;589;0.0;31;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/07/2017;10:25;18.5;1012.8;43.0;0.000;0.000;8.0;19.3;NE;NE;566;591;0.0;32;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/07/2017;10:30;18.7;1012.8;44.0;0.000;0.000;6.4;14.5;ENE;NE;582;594;0.0;33;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/07/2017;10:35;19.0;1012.9;43.0;0.000;0.000;9.7;19.3;NE;NNE;597;599;0.0;33;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/07/2017;10:40;18.8;1012.8;43.0;0.000;0.000;11.3;20.9;NE;NE;610;610;0.0;35;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/07/2017;10:45;18.8;1012.6;44.0;0.000;0.000;9.7;19.3;NE;NE;608;612;0.0;35;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/07/2017;10:50;19.1;1012.5;46.0;0.000;0.000;8.0;19.3;NE;NE;610;619;0.0;35;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/07/2017;10:55;18.8;1012.5;45.0;0.000;0.000;14.5;24.1;NE;NNE;573;628;0.0;36;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/07/2017;11:00;18.9;1012.5;44.0;0.000;0.000;11.3;30.6;NE;NE;637;642;0.4;38;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/07/2017;11:05;19.1;1012.5;45.0;0.000;0.000;11.3;29.0;NE;NNE;629;645;0.0;39;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/07/2017;11:10;19.5;1012.4;46.0;0.000;0.000;8.0;25.7;NE;N;647;649;0.0;40;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/07/2017;11:15;19.8;1012.2;46.0;0.000;0.000;4.8;14.5;NE;NNE;645;654;0.0;40;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
