Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
03/09/2017;07:45;26.6;1004.9;56.0;0.000;0.000;9.7;22.5;ENE;ENE;93;113;0.0;7;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/09/2017;07:50;26.7;1005.0;55.0;0.000;0.000;11.3;29.0;ENE;E;122;156;0.0;7;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/09/2017;07:55;26.8;1005.1;54.0;0.000;0.000;9.7;29.0;ENE;N;120;167;0.0;8;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/09/2017;08:00;26.9;1005.1;54.0;0.000;0.000;11.3;24.1;ENE;NE;106;120;0.1;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/09/2017;08:05;27.1;1005.2;54.0;0.000;0.000;12.9;38.6;ENE;NNE;107;137;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/09/2017;08:10;27.2;1005.2;54.0;0.000;0.000;9.7;25.7;ENE;ENE;192;206;0.0;11;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/09/2017;08:15;27.4;1005.1;53.0;0.000;0.000;11.3;30.6;ENE;NE;318;323;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/09/2017;08:20;27.6;1005.2;53.0;0.000;0.000;11.3;29.0;ENE;NE;334;339;0.0;14;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/09/2017;08:25;27.8;1005.1;52.0;0.000;0.000;12.9;33.8;ENE;ENE;352;359;0.0;15;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/09/2017;08:30;27.9;1005.3;52.0;0.000;0.000;9.7;24.1;ENE;E;370;374;0.0;16;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/09/2017;08:35;28.1;1005.1;52.0;0.000;0.000;8.0;20.9;ENE;NE;384;392;0.0;17;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/09/2017;08:40;28.3;1005.3;51.0;0.000;0.000;12.9;32.2;ENE;NE;400;406;0.0;18;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/09/2017;08:45;28.4;1005.2;51.0;0.000;0.000;12.9;25.7;ENE;NE;414;420;0.0;19;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/09/2017;08:50;28.6;1005.0;51.0;0.000;0.000;11.3;25.7;ENE;NE;427;432;0.0;19;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/09/2017;08:55;28.7;1005.0;51.0;0.000;0.000;11.3;30.6;ENE;NE;447;455;0.0;20;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/09/2017;09:00;28.8;1005.1;50.0;0.000;0.000;16.1;35.4;ENE;E;460;468;0.3;23;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/09/2017;09:05;29.0;1005.0;50.0;0.000;0.000;14.5;32.2;ENE;ENE;475;482;0.0;24;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/09/2017;09:10;29.2;1005.1;50.0;0.000;0.000;12.9;33.8;ENE;NNE;488;492;0.0;26;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/09/2017;09:15;29.5;1005.0;49.0;0.000;0.000;9.7;25.7;ENE;ENE;500;504;0.0;26;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/09/2017;09:20;29.7;1005.1;49.0;0.000;0.000;11.3;25.7;ENE;NNE;511;517;0.0;25;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/09/2017;09:25;29.8;1005.1;49.0;0.000;0.000;9.7;22.5;ENE;NNE;520;522;0.0;27;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/09/2017;09:30;30.0;1005.1;47.0;0.000;0.000;14.5;35.4;ENE;NE;533;540;0.0;25;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/09/2017;09:35;30.1;1005.1;48.0;0.000;0.000;14.5;33.8;ENE;ENE;546;552;0.0;33;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/09/2017;09:40;30.3;1005.1;48.0;0.000;0.000;12.9;33.8;ENE;NNE;559;564;0.0;34;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/09/2017;09:45;30.4;1005.1;46.0;0.000;0.000;12.9;37.0;ENE;ENE;569;575;0.0;35;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/09/2017;09:50;30.5;1004.9;46.0;0.000;0.000;14.5;41.8;ENE;NE;579;584;0.0;36;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/09/2017;09:55;30.7;1004.9;47.0;0.000;0.000;12.9;29.0;ENE;NE;589;592;0.0;38;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/09/2017;10:00;30.9;1004.9;46.0;0.000;0.000;14.5;35.4;ENE;NE;603;606;0.5;39;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/09/2017;10:05;31.1;1004.8;45.0;0.000;0.000;14.5;32.2;NE;ENE;612;615;0.0;40;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/09/2017;10:10;31.1;1004.8;45.0;0.000;0.000;17.7;37.0;NE;NNE;623;628;0.0;42;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/09/2017;10:15;31.3;1004.8;45.0;0.000;0.000;12.9;33.8;ENE;ENE;631;635;0.0;43;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/09/2017;10:20;31.4;1004.8;45.0;0.000;0.000;12.9;29.0;ENE;ENE;639;642;0.0;44;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/09/2017;10:25;31.8;1004.8;44.0;0.000;0.000;6.4;22.5;ENE;E;647;650;0.0;45;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/09/2017;10:30;31.9;1004.7;45.0;0.000;0.000;11.3;29.0;ENE;N;657;663;0.0;47;47;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/09/2017;10:35;32.1;1004.7;45.0;0.000;0.000;11.3;32.2;ENE;NE;669;679;0.0;47;48;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/09/2017;10:40;32.1;1004.6;44.0;0.000;0.000;11.3;25.7;ENE;NE;673;687;0.0;48;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/09/2017;10:45;32.2;1004.6;45.0;0.000;0.000;11.3;25.7;ENE;NNE;685;687;0.0;49;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/09/2017;10:50;32.4;1004.4;43.0;0.000;0.000;11.3;30.6;ENE;NE;687;689;0.0;50;50;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/09/2017;10:55;32.4;1004.4;42.0;0.000;0.000;17.7;35.4;NE;NNE;690;691;0.0;50;51;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/09/2017;11:00;32.4;1004.3;42.0;0.000;0.000;14.5;35.4;ENE;NE;692;693;0.6;51;51;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/09/2017;11:05;32.7;1004.3;42.0;0.000;0.000;12.9;32.2;ENE;NE;696;698;0.0;52;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/09/2017;11:10;32.9;1004.2;41.0;0.000;0.000;11.3;29.0;ENE;NNE;699;701;0.0;52;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/09/2017;11:15;32.8;1004.1;44.0;0.000;0.000;11.3;25.7;ENE;NE;701;703;0.0;53;53;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/09/2017;11:20;33.1;1004.0;41.0;0.000;0.000;12.9;25.7;NE;ENE;704;705;0.0;53;53;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/09/2017;11:25;33.2;1003.9;42.0;0.000;0.000;12.9;25.7;ENE;NE;707;708;0.0;53;53;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/09/2017;11:30;33.4;1003.8;40.0;0.000;0.000;12.9;29.0;NE;NE;708;710;0.0;53;53;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/09/2017;11:35;33.3;1003.7;41.0;0.000;0.000;14.5;30.6;NE;NNE;712;714;0.0;53;54;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/09/2017;11:40;33.4;1003.6;40.0;0.000;0.000;14.5;32.2;NE;NE;715;717;0.0;54;54;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/09/2017;11:45;33.6;1003.5;42.0;0.000;0.000;14.5;35.4;ENE;NNE;718;721;0.0;55;55;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/09/2017;11:50;33.8;1003.5;39.0;0.000;0.000;12.9;33.8;NE;NE;718;719;0.0;46;55;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/09/2017;11:55;33.9;1003.4;40.0;0.000;0.000;12.9;33.8;NE;NNE;716;717;0.0;54;55;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/09/2017;12:00;33.8;1003.3;39.0;0.000;0.000;16.1;37.0;NE;NE;716;717;0.6;55;55;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/09/2017;12:05;33.9;1003.1;39.0;0.000;0.000;14.5;30.6;NE;NE;719;719;0.0;52;55;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/09/2017;12:10;34.2;1003.1;38.0;0.000;0.000;14.5;30.6;ENE;NE;715;717;0.0;54;54;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/09/2017;12:15;34.2;1002.9;39.0;0.000;0.000;16.1;30.6;NE;NE;715;717;0.0;52;54;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/09/2017;12:20;34.5;1002.8;38.0;0.000;0.000;11.3;22.5;ENE;NE;711;714;0.0;50;53;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/09/2017;12:25;34.6;1002.7;39.0;0.000;0.000;8.0;20.9;ENE;NE;708;710;0.0;53;53;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/09/2017;12:30;34.9;1002.6;37.0;0.000;0.000;8.0;24.1;NE;NNE;706;707;0.0;51;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/09/2017;12:35;34.8;1002.5;37.0;0.000;0.000;12.9;29.0;NE;E;703;705;0.0;52;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/09/2017;12:40;34.9;1002.4;38.0;0.000;0.000;11.3;30.6;ENE;NE;699;700;0.0;51;51;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/09/2017;12:45;34.8;1002.3;39.0;0.000;0.000;14.5;29.0;NE;NE;700;701;0.0;49;51;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/09/2017;12:50;34.8;1002.2;37.0;0.000;0.000;16.1;37.0;NE;NE;697;700;0.0;47;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/09/2017;12:55;35.0;1002.2;37.0;0.000;0.000;9.7;29.0;ENE;NE;692;694;0.0;46;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/09/2017;13:00;35.2;1002.0;38.0;0.000;0.000;11.3;25.7;ENE;NE;671;686;0.6;46;47;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/09/2017;13:05;35.1;1002.0;36.0;0.000;0.000;12.9;25.7;NE;ENE;670;680;0.0;45;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/09/2017;13:10;35.3;1001.8;37.0;0.000;0.000;9.7;30.6;ENE;NE;672;675;0.0;45;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/09/2017;13:15;35.2;1001.6;38.0;0.000;0.000;9.7;29.0;ENE;NE;663;670;0.0;44;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/09/2017;13:20;35.4;1001.5;37.0;0.000;0.000;6.4;22.5;ENE;NE;653;656;0.0;43;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/09/2017;13:25;35.5;1001.3;37.0;0.000;0.000;9.7;22.5;ENE;ENE;648;650;0.0;42;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/09/2017;13:30;35.7;1001.2;38.0;0.000;0.000;8.0;24.1;NE;ENE;638;642;0.0;40;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/09/2017;13:35;35.7;1001.1;38.0;0.000;0.000;9.7;32.2;ENE;NE;628;633;0.0;39;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/09/2017;13:40;35.7;1001.0;38.0;0.000;0.000;8.0;17.7;NE;ENE;620;621;0.0;38;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/09/2017;13:45;35.8;1001.0;36.0;0.000;0.000;9.7;33.8;ENE;NNE;618;621;0.0;38;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/09/2017;13:50;35.8;1000.8;37.0;0.000;0.000;8.0;22.5;ENE;NE;612;615;0.0;36;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/09/2017;13:55;36.2;1000.7;36.0;0.000;0.000;6.4;19.3;ENE;NE;607;610;0.0;35;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/09/2017;14:00;36.1;1000.6;35.0;0.000;0.000;11.3;32.2;NE;NNE;596;601;0.6;33;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/09/2017;14:05;36.0;1000.4;34.0;0.000;0.000;12.9;32.2;NE;NE;575;591;0.0;31;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/09/2017;14:10;35.9;1000.2;35.0;0.000;0.000;12.9;37.0;NE;NNE;576;591;0.0;31;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/09/2017;14:15;36.1;1000.1;34.0;0.000;0.000;12.9;32.2;ENE;NE;588;603;0.0;29;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/09/2017;14:20;36.2;1000.1;33.0;0.000;0.000;9.7;25.7;NE;NE;559;577;0.0;27;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/09/2017;14:25;36.2;1000.1;34.0;0.000;0.000;12.9;24.1;NE;ENE;464;476;0.0;24;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/09/2017;14:30;35.9;999.9;34.0;0.000;0.000;9.7;22.5;ENE;N;392;446;0.0;20;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/09/2017;14:35;35.6;999.9;34.0;0.000;0.000;16.1;32.2;NE;NE;362;376;0.0;19;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/09/2017;14:40;35.6;999.8;35.0;0.000;0.000;9.7;22.5;ENE;NE;294;315;0.0;17;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/09/2017;14:45;35.6;999.8;35.0;0.000;0.000;9.7;25.7;ENE;NNE;352;376;0.0;17;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/09/2017;14:50;35.8;999.7;34.0;0.000;0.000;12.9;25.7;NE;NE;430;452;0.0;18;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/09/2017;14:55;35.8;999.7;33.0;0.000;0.000;12.9;22.5;NE;NNE;416;473;0.0;17;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/09/2017;15:00;36.0;999.7;33.0;0.000;0.000;8.0;32.2;NE;NNE;402;445;0.5;15;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/09/2017;15:05;35.7;999.6;33.0;0.000;0.000;12.9;32.2;NE;NNE;249;381;0.0;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/09/2017;15:10;35.2;999.6;34.0;0.000;0.000;16.1;33.8;NE;NNE;148;155;0.0;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/09/2017;15:15;35.0;999.7;35.0;0.000;0.000;12.9;24.1;NE;NE;202;213;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/09/2017;15:20;35.0;999.5;35.0;0.000;0.000;8.0;25.7;NE;NNE;259;306;0.0;11;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/09/2017;15:25;35.1;999.5;35.0;0.000;0.000;11.3;24.1;NE;NE;269;304;0.0;11;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/09/2017;15:30;35.2;999.5;36.0;0.000;0.000;9.7;22.5;ENE;NE;267;304;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/09/2017;15:35;35.1;999.5;36.0;0.000;0.000;4.8;16.1;ENE;E;194;239;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/09/2017;15:40;35.1;999.5;35.0;0.000;0.000;8.0;22.5;ENE;NE;129;135;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/09/2017;15:45;35.1;999.5;36.0;0.000;0.000;6.4;19.3;ENE;NNE;149;183;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/09/2017;15:50;34.9;999.4;36.0;0.000;0.000;4.8;12.9;ENE;ENE;115;144;0.0;7;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/09/2017;15:55;34.9;999.4;36.0;0.000;0.000;6.4;19.3;ENE;N;95;97;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/09/2017;16:00;34.8;999.4;35.0;0.000;0.000;11.3;30.6;ENE;NE;72;88;0.3;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/09/2017;16:05;34.6;999.5;36.0;0.000;0.000;6.4;19.3;ENE;NNE;50;51;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/09/2017;16:10;34.4;999.5;36.0;0.000;0.000;9.7;24.1;ENE;ENE;52;56;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/09/2017;16:15;34.3;999.4;36.0;0.000;0.000;8.0;22.5;ENE;NE;58;62;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/09/2017;16:20;34.3;999.4;36.0;0.000;0.000;8.0;20.9;ENE;ENE;65;69;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/09/2017;16:25;34.2;999.4;37.0;0.000;0.000;8.0;22.5;ENE;E;69;70;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/09/2017;16:30;34.2;999.5;36.0;0.000;0.000;8.0;20.9;ENE;NE;67;70;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/09/2017;16:35;34.1;999.4;37.0;0.000;0.000;4.8;17.7;ENE;NNE;58;65;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/09/2017;16:40;33.9;999.5;37.0;0.000;0.000;4.8;17.7;ENE;ENE;44;51;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/09/2017;16:45;33.9;999.5;37.0;0.000;0.000;8.0;22.5;ENE;NE;37;39;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/09/2017;16:50;33.8;999.5;37.0;0.000;0.000;3.2;16.1;ENE;E;42;44;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/09/2017;16:55;33.7;999.5;37.0;0.000;0.000;4.8;24.1;ENE;NE;44;44;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/09/2017;17:00;33.6;999.4;38.0;0.000;0.000;3.2;16.1;ENE;NNE;42;44;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/09/2017;17:05;33.4;999.4;39.0;0.000;0.000;3.2;14.5;ENE;NNE;35;39;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/09/2017;17:10;33.5;999.4;38.0;0.000;0.000;3.2;12.9;ENE;NNE;30;33;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/09/2017;17:15;33.5;999.4;38.0;0.000;0.000;3.2;12.9;ENE;ENE;24;26;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/09/2017;17:20;33.4;999.5;38.0;0.000;0.000;3.2;14.5;ENE;NNE;19;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/09/2017;17:25;33.4;999.5;38.0;0.000;0.000;4.8;16.1;ENE;NE;14;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/09/2017;17:30;33.3;999.5;39.0;0.000;0.000;4.8;20.9;ENE;ENE;9;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/09/2017;17:35;33.2;999.5;39.0;0.000;0.000;1.6;14.5;NE;NNE;5;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/09/2017;17:40;33.1;999.6;40.0;0.000;0.000;1.6;8.0;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/09/2017;17:45;32.9;999.5;40.0;0.000;0.000;3.2;9.7;NE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/09/2017;17:50;32.8;999.5;40.0;0.000;0.000;1.6;9.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/09/2017;17:55;32.7;999.6;40.0;0.000;0.000;3.2;11.3;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/09/2017;18:00;32.6;999.6;40.0;0.000;0.000;1.6;11.3;ENE;ENE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/09/2017;18:05;32.4;999.6;41.0;0.000;0.000;1.6;9.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/09/2017;18:10;32.3;999.7;41.0;0.000;0.000;1.6;11.3;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/09/2017;18:15;32.2;999.7;42.0;0.000;0.000;1.6;11.3;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/09/2017;18:20;32.1;999.7;42.0;0.000;0.000;1.6;11.3;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/09/2017;18:25;32.1;999.7;42.0;0.000;0.000;0.0;11.3;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/09/2017;18:30;31.9;999.7;43.0;0.000;0.000;0.0;6.4;ENE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/09/2017;18:35;31.8;999.7;42.0;0.000;0.000;1.6;11.3;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/09/2017;18:40;31.8;999.8;43.0;0.000;0.000;3.2;14.5;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/09/2017;18:45;31.7;999.8;43.0;0.000;0.000;1.6;9.7;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/09/2017;18:50;31.7;999.9;43.0;0.000;0.000;3.2;12.9;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/09/2017;18:55;31.6;999.9;43.0;0.000;0.000;3.2;12.9;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/09/2017;19:00;31.5;999.9;44.0;0.000;0.000;3.2;14.5;ENE;NE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/09/2017;19:05;31.4;1000.0;44.0;0.000;0.000;1.6;8.0;ENE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/09/2017;19:10;31.4;1000.1;44.0;0.000;0.000;0.0;3.2;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/09/2017;19:15;31.3;1000.1;44.0;0.000;0.000;1.6;9.7;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/09/2017;19:20;31.3;1000.0;44.0;0.000;0.000;3.2;16.1;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/09/2017;19:25;31.2;1000.1;44.0;0.000;0.000;1.6;9.7;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/09/2017;19:30;31.2;1000.2;44.0;0.000;0.000;1.6;20.9;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/09/2017;19:35;31.1;1000.4;44.0;0.000;0.000;3.2;9.7;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/09/2017;19:40;31.1;1000.4;44.0;0.000;0.000;3.2;16.1;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
