Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
18/08/2017;16:15;24.1;998.0;74.0;0.000;0.000;0.0;8.0;ENE;NNE;87;90;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/08/2017;16:20;24.3;998.0;75.0;0.000;0.000;0.0;1.6;NE;NE;82;84;0.0;4;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/08/2017;16:25;24.3;997.9;74.0;0.000;0.000;0.0;6.4;NE;NE;79;81;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/08/2017;16:30;24.2;997.8;74.0;0.000;0.000;0.0;0.0;-999;-999;63;70;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/08/2017;16:35;24.2;997.9;74.0;0.000;0.000;0.0;0.0;-999;-999;57;60;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/08/2017;16:40;24.1;998.0;75.0;0.000;0.000;1.6;11.3;ENE;E;55;58;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/08/2017;16:45;24.1;997.9;75.0;0.000;0.000;0.0;9.7;NE;NE;46;49;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/08/2017;16:50;24.1;997.9;75.0;0.000;0.000;1.6;12.9;ENE;NNE;44;46;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/08/2017;16:55;24.1;997.9;75.0;0.000;0.000;0.0;6.4;ENE;NE;40;44;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/08/2017;17:00;24.1;997.9;75.0;0.000;0.000;0.0;0.0;-999;-999;29;33;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/08/2017;17:05;24.1;998.0;75.0;0.000;0.000;0.0;8.0;NE;ENE;20;23;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/08/2017;17:10;24.1;998.0;75.0;0.000;0.000;0.0;11.3;ENE;ENE;14;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/08/2017;17:15;24.1;997.9;75.0;0.000;0.000;1.6;9.7;ENE;E;10;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/08/2017;17:20;24.1;997.8;76.0;0.000;0.000;0.0;3.2;ENE;NE;8;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/08/2017;17:25;24.1;997.9;76.0;0.000;0.000;0.0;3.2;NE;ENE;7;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/08/2017;17:30;24.1;997.9;76.0;0.000;0.000;1.6;9.7;ENE;NE;5;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/08/2017;17:35;24.1;998.0;76.0;0.000;0.000;1.6;9.7;NE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/08/2017;17:40;24.1;998.0;76.0;0.000;0.000;0.0;9.7;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/08/2017;17:45;24.1;997.9;76.0;0.000;0.000;0.0;9.7;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/08/2017;17:50;24.1;997.8;76.0;0.000;0.000;0.0;3.2;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/08/2017;17:55;24.0;997.8;76.0;0.000;0.000;0.0;8.0;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/08/2017;18:00;23.9;997.8;76.0;0.000;0.000;1.6;9.7;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/08/2017;18:05;23.9;997.8;76.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/08/2017;18:10;23.8;997.8;76.0;0.000;0.000;0.0;11.3;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/08/2017;18:15;23.8;997.9;76.0;0.000;0.000;0.0;8.0;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/08/2017;18:20;23.8;998.0;77.0;0.000;0.000;0.0;4.8;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/08/2017;18:25;23.7;998.0;77.0;0.000;0.000;1.6;9.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/08/2017;18:30;23.7;998.0;77.0;0.000;0.000;1.6;11.3;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/08/2017;18:35;23.6;998.0;77.0;0.000;0.000;0.0;6.4;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/08/2017;18:40;23.6;998.0;77.0;0.000;0.000;1.6;9.7;ENE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/08/2017;18:45;23.5;998.0;77.0;0.000;0.000;1.6;8.0;ENE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/08/2017;18:50;23.5;998.0;77.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/08/2017;18:55;23.5;998.1;77.0;0.000;0.000;0.0;9.7;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/08/2017;19:00;23.5;998.1;77.0;0.000;0.000;1.6;9.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/08/2017;19:05;23.5;998.1;77.0;0.000;0.000;1.6;12.9;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/08/2017;19:10;23.4;998.1;77.0;0.000;0.000;3.2;17.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/08/2017;19:15;23.4;998.1;77.0;0.000;0.000;0.0;8.0;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/08/2017;19:20;23.4;998.1;77.0;0.000;0.000;0.0;1.6;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/08/2017;19:25;23.3;998.1;78.0;0.000;0.000;0.0;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/08/2017;19:30;23.3;998.2;78.0;0.000;0.000;1.6;9.7;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/08/2017;19:35;23.3;998.1;78.0;0.000;0.000;0.0;6.4;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/08/2017;19:40;23.2;998.0;78.0;0.000;0.000;1.6;9.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/08/2017;19:45;23.2;998.0;78.0;0.000;0.000;1.6;9.7;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/08/2017;19:50;23.2;998.0;79.0;0.000;0.000;1.6;17.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/08/2017;19:55;23.1;998.0;79.0;0.000;0.000;0.0;6.4;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/08/2017;20:00;23.1;997.9;79.0;0.000;0.000;0.0;6.4;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/08/2017;20:05;23.0;997.8;79.0;0.000;0.000;3.2;17.7;ENE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/08/2017;20:10;22.9;997.9;79.0;0.000;0.000;3.2;9.7;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/08/2017;20:15;22.9;997.8;79.0;0.000;0.000;1.6;8.0;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/08/2017;20:20;22.8;997.8;79.0;0.000;0.000;3.2;14.5;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/08/2017;20:25;22.8;997.8;80.0;0.000;0.000;4.8;17.7;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/08/2017;20:30;22.8;997.7;80.0;0.000;0.000;1.6;11.3;ENE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/08/2017;20:35;22.7;997.7;80.0;0.000;0.000;1.6;9.7;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/08/2017;20:40;22.7;997.7;80.0;0.000;0.000;3.2;11.3;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/08/2017;20:45;22.6;997.8;80.0;0.000;0.000;4.8;22.5;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/08/2017;20:50;22.6;997.7;81.0;0.000;0.000;1.6;12.9;E;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/08/2017;20:55;22.5;997.7;81.0;0.000;0.000;4.8;16.1;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/08/2017;21:00;22.4;997.8;81.0;0.000;0.000;3.2;14.5;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/08/2017;21:05;22.4;997.8;82.0;0.000;0.000;4.8;19.3;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/08/2017;21:10;22.3;997.8;82.0;0.000;0.000;3.2;8.0;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/08/2017;21:15;22.3;997.8;82.0;0.000;0.000;4.8;19.3;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/08/2017;21:20;22.3;997.8;82.0;0.000;0.000;4.8;14.5;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/08/2017;21:25;22.3;997.8;82.0;0.000;0.000;4.8;14.5;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/08/2017;21:30;22.3;997.7;82.0;0.000;0.000;4.8;20.9;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/08/2017;21:35;22.2;997.6;82.0;0.000;0.000;3.2;14.5;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/08/2017;21:40;22.2;997.7;83.0;0.000;0.000;3.2;14.5;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/08/2017;21:45;22.2;997.5;83.0;0.000;0.000;6.4;19.3;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/08/2017;21:50;22.2;997.6;83.0;0.000;0.000;6.4;24.1;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/08/2017;21:55;22.1;997.4;83.0;0.000;0.000;3.2;17.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/08/2017;22:00;22.1;997.7;83.0;0.000;0.000;6.4;22.5;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/08/2017;22:05;22.1;997.6;84.0;0.000;0.000;6.4;24.1;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/08/2017;22:10;22.1;997.5;84.0;0.000;0.000;4.8;19.3;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/08/2017;22:15;22.0;997.4;84.0;0.000;0.000;4.8;14.5;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/08/2017;22:20;21.9;997.4;84.0;0.000;0.000;6.4;19.3;ENE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/08/2017;22:25;21.9;997.4;84.0;0.000;0.000;3.2;19.3;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/08/2017;22:30;21.9;997.3;84.0;0.000;0.000;3.2;19.3;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/08/2017;22:35;21.8;997.4;84.0;0.000;0.000;3.2;24.1;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/08/2017;22:40;21.8;997.3;85.0;0.000;0.000;3.2;19.3;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/08/2017;22:45;21.7;997.4;85.0;0.000;0.000;4.8;16.1;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/08/2017;22:50;21.7;997.5;85.0;0.000;0.000;1.6;11.3;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/08/2017;22:55;21.7;997.5;85.0;0.000;0.000;4.8;19.3;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/08/2017;23:00;21.6;997.4;86.0;0.000;0.000;4.8;16.1;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/08/2017;23:05;21.6;997.4;86.0;0.000;0.000;1.6;12.9;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/08/2017;23:10;21.6;997.3;86.0;0.000;0.000;4.8;17.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/08/2017;23:15;21.6;997.3;86.0;0.000;0.000;1.6;11.3;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/08/2017;23:20;21.6;997.2;86.0;0.000;0.000;3.2;19.3;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/08/2017;23:25;21.6;997.3;86.0;0.000;0.000;3.2;29.0;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/08/2017;23:30;21.6;997.3;86.0;0.000;0.000;1.6;14.5;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/08/2017;23:35;21.6;997.4;86.0;0.000;0.000;1.6;16.1;ENE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/08/2017;23:40;21.6;997.4;86.0;0.000;0.000;1.6;14.5;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/08/2017;23:45;21.6;997.3;86.0;0.000;0.000;1.6;14.5;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/08/2017;23:50;21.6;997.3;87.0;0.000;0.000;3.2;14.5;ENE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/08/2017;23:55;21.6;997.2;87.0;0.000;0.000;4.8;24.1;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/08/2017;00:00;21.7;997.1;87.0;0.000;0.000;4.8;22.5;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/08/2017;00:05;21.7;997.1;87.0;0.000;0.000;4.8;24.1;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/08/2017;00:10;21.8;997.1;86.0;0.000;0.000;3.2;14.5;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/08/2017;00:15;21.8;996.9;86.0;0.000;0.000;3.2;17.7;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/08/2017;00:20;21.8;996.9;86.0;0.000;0.000;6.4;20.9;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/08/2017;00:25;21.9;996.9;86.0;0.000;0.000;6.4;32.2;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/08/2017;00:30;22.0;996.8;86.0;0.000;0.000;6.4;20.9;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/08/2017;00:35;22.1;996.7;86.0;0.000;0.000;4.8;22.5;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/08/2017;00:40;22.1;996.7;86.0;0.000;0.000;8.0;29.0;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/08/2017;00:45;22.1;996.7;85.0;0.000;0.000;6.4;20.9;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/08/2017;00:50;22.1;996.6;86.0;0.000;0.000;3.2;19.3;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/08/2017;00:55;22.1;996.5;86.0;0.000;0.000;6.4;25.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/08/2017;01:00;22.1;996.4;86.0;0.000;0.000;6.4;17.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/08/2017;01:05;22.2;996.4;85.0;0.000;0.000;4.8;20.9;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/08/2017;01:10;22.2;996.3;85.0;0.000;0.000;8.0;25.7;ENE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/08/2017;01:15;22.1;996.3;86.0;0.000;0.000;6.4;22.5;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/08/2017;01:20;22.1;996.3;86.0;0.000;0.000;4.8;19.3;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/08/2017;01:25;22.1;996.3;86.0;0.000;0.000;6.4;24.1;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/08/2017;01:30;22.1;996.0;86.0;0.000;0.000;6.4;22.5;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/08/2017;01:35;22.1;996.1;86.0;0.000;0.000;6.4;20.9;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/08/2017;01:40;22.1;996.1;86.0;0.000;0.000;3.2;16.1;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/08/2017;01:45;22.1;996.0;86.0;0.000;0.000;4.8;16.1;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/08/2017;01:50;22.1;996.0;86.0;0.000;0.000;4.8;20.9;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/08/2017;01:55;22.1;996.0;86.0;0.000;0.000;3.2;16.1;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/08/2017;02:00;22.1;996.1;86.0;0.000;0.000;4.8;16.1;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/08/2017;02:05;22.0;996.0;86.0;0.000;0.000;4.8;17.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/08/2017;02:10;22.0;996.1;86.0;0.000;0.000;3.2;16.1;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/08/2017;02:15;22.0;996.1;86.0;0.000;0.000;4.8;17.7;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/08/2017;02:20;22.0;996.1;86.0;0.000;0.000;1.6;12.9;ENE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/08/2017;02:25;21.9;996.1;87.0;0.000;0.000;4.8;16.1;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/08/2017;02:30;21.9;996.1;87.0;0.000;0.000;1.6;11.3;ENE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/08/2017;02:35;21.9;996.1;87.0;0.000;0.000;3.2;14.5;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/08/2017;02:40;21.9;996.0;87.0;0.000;0.000;3.2;19.3;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/08/2017;02:45;21.9;996.0;87.0;0.000;0.000;3.2;16.1;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/08/2017;02:50;22.0;995.9;87.0;0.000;0.000;4.8;14.5;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/08/2017;02:55;22.0;995.9;87.0;0.000;0.000;3.2;12.9;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/08/2017;03:00;22.0;995.9;87.0;0.000;0.000;4.8;17.7;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/08/2017;03:05;22.0;995.8;87.0;0.000;0.000;3.2;12.9;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/08/2017;03:10;22.1;995.9;87.0;0.000;0.000;3.2;12.9;ENE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/08/2017;03:15;22.1;995.8;87.0;0.000;0.000;3.2;14.5;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/08/2017;03:20;22.1;995.8;87.0;0.000;0.000;4.8;16.1;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/08/2017;03:25;22.2;995.8;87.0;0.000;0.000;3.2;12.9;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/08/2017;03:30;22.3;995.7;86.0;0.000;0.000;1.6;12.9;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/08/2017;03:35;22.3;995.7;86.0;0.000;0.000;6.4;19.3;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/08/2017;03:40;22.3;995.7;86.0;0.000;0.000;3.2;17.7;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/08/2017;03:45;22.3;995.7;86.0;0.000;0.000;6.4;19.3;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/08/2017;03:50;22.3;995.6;86.0;0.000;0.000;3.2;16.1;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/08/2017;03:55;22.3;995.6;86.0;0.000;0.000;3.2;17.7;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/08/2017;04:00;22.3;995.6;86.0;0.000;0.000;4.8;19.3;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/08/2017;04:05;22.3;995.6;86.0;0.000;0.000;4.8;19.3;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/08/2017;04:10;22.2;995.6;87.0;0.000;0.000;1.6;12.9;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/08/2017;04:15;22.1;995.6;87.0;0.000;0.000;3.2;11.3;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
