Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
20/06/2017;05:50;6.4;1014.8;91.0;0.000;0.000;0.0;1.6;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2017;05:55;6.4;1014.8;91.0;0.000;0.000;0.0;6.4;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2017;06:00;6.3;1014.8;91.0;0.000;0.000;0.0;6.4;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2017;06:05;6.2;1014.8;91.0;0.000;0.000;0.0;3.2;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2017;06:10;6.2;1014.7;91.0;0.000;0.000;0.0;3.2;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2017;06:15;6.1;1014.8;91.0;0.000;0.000;0.0;1.6;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2017;06:20;6.1;1014.8;91.0;0.000;0.000;0.0;4.8;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2017;06:25;6.0;1014.8;91.0;0.000;0.000;0.0;3.2;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2017;06:30;5.9;1014.8;92.0;0.000;0.000;0.0;3.2;S;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2017;06:35;5.9;1014.8;92.0;0.000;0.000;0.0;3.2;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2017;06:40;5.8;1014.9;92.0;0.000;0.000;0.0;1.6;SE;SE;2;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2017;06:45;5.8;1014.7;92.0;0.000;0.000;0.0;0.0;-999;-999;5;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2017;06:50;5.8;1014.8;92.0;0.000;0.000;0.0;3.2;S;SSE;7;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2017;06:55;5.8;1014.8;92.0;0.000;0.000;0.0;0.0;-999;-999;9;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2017;07:00;5.8;1014.8;93.0;0.000;0.000;0.0;1.6;S;S;11;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2017;07:05;5.8;1014.8;93.0;0.000;0.000;0.0;3.2;S;S;12;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2017;07:10;5.8;1014.9;93.0;0.000;0.000;0.0;1.6;SSE;SSE;14;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2017;07:15;5.8;1015.1;93.0;0.000;0.000;0.0;1.6;SSE;SSE;18;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2017;07:20;5.9;1015.1;93.0;0.000;0.000;1.6;9.7;S;S;16;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2017;07:25;6.0;1015.1;93.0;0.000;0.000;1.6;8.0;SSE;SE;18;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2017;07:30;6.1;1015.2;93.0;0.000;0.000;0.0;3.2;SSE;SSE;19;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2017;07:35;6.2;1015.1;93.0;0.000;0.000;1.6;8.0;S;S;19;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2017;07:40;6.3;1015.2;93.0;0.000;0.000;1.6;8.0;S;S;24;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2017;07:45;6.4;1015.3;92.0;0.000;0.000;3.2;8.0;S;SSW;44;60;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2017;07:50;6.8;1015.5;91.0;0.000;0.000;0.0;3.2;S;SSW;55;77;0.0;3;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2017;07:55;7.1;1015.5;89.0;0.000;0.000;3.2;9.7;S;SSE;24;30;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2017;08:00;7.2;1015.6;89.0;0.000;0.000;1.6;8.0;SSE;SE;26;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2017;08:05;7.3;1015.8;88.0;0.000;0.000;3.2;11.3;S;SSW;26;30;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2017;08:10;7.4;1015.8;88.0;0.000;0.000;6.4;14.5;S;SSW;26;26;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2017;08:15;7.7;1016.0;87.0;0.000;0.000;6.4;14.5;SSW;SW;28;32;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2017;08:20;7.9;1016.0;85.0;0.000;0.000;4.8;14.5;S;SSW;29;33;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2017;08:25;8.1;1016.0;85.0;0.000;0.000;4.8;12.9;S;SSW;27;30;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2017;08:30;8.2;1015.9;84.0;0.000;0.000;1.6;9.7;SSW;SSE;28;30;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2017;08:35;8.5;1016.0;81.0;0.000;0.000;8.0;14.5;S;SSE;90;192;0.0;5;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2017;08:40;9.3;1016.2;79.0;0.000;0.000;4.8;16.1;S;S;283;316;0.0;12;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2017;08:45;9.6;1016.2;79.0;0.000;0.000;1.6;4.8;SSE;SSE;323;329;0.0;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2017;08:50;10.1;1016.2;80.0;0.000;0.000;3.2;11.3;SSW;WSW;336;343;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2017;08:55;10.3;1016.1;80.0;0.000;0.000;0.0;4.8;SSW;SSW;351;357;0.0;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2017;09:00;10.3;1016.2;75.0;0.000;0.000;4.8;11.3;SSW;SSW;365;373;0.1;14;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2017;09:05;10.2;1016.3;74.0;0.000;0.000;3.2;9.7;SSE;SSW;381;388;0.0;15;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2017;09:10;10.4;1016.3;79.0;0.000;0.000;3.2;11.3;SSW;SSW;397;406;0.0;17;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2017;09:15;10.6;1016.3;78.0;0.000;0.000;6.4;11.3;SW;WSW;415;422;0.0;18;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2017;09:20;10.7;1016.3;77.0;0.000;0.000;8.0;14.5;SW;SW;432;439;0.0;19;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2017;09:25;10.7;1016.5;77.0;0.000;0.000;8.0;16.1;SW;SSW;446;452;0.0;20;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2017;09:30;10.9;1016.5;75.0;0.000;0.000;8.0;14.5;S;S;460;468;0.0;21;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2017;09:35;10.9;1016.6;76.0;0.000;0.000;8.0;14.5;SSW;SW;471;476;0.0;22;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2017;09:40;11.1;1016.6;76.0;0.000;0.000;8.0;14.5;SSW;SSW;482;487;0.0;23;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2017;09:45;11.1;1016.6;76.0;0.000;0.000;8.0;12.9;SSW;SSW;495;499;0.0;24;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2017;09:50;11.2;1016.5;75.0;0.000;0.000;9.7;16.1;SSW;SSW;506;510;0.0;25;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2017;09:55;11.2;1016.4;76.0;0.000;0.000;8.0;16.1;SSW;SSE;517;522;0.0;26;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2017;10:00;11.2;1016.4;72.0;0.000;0.000;9.7;22.5;S;SE;527;531;0.2;27;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2017;10:05;11.6;1016.3;76.0;0.000;0.000;4.8;14.5;S;S;537;540;0.0;28;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2017;10:10;11.9;1016.2;74.0;0.000;0.000;6.4;17.7;SW;SW;545;550;0.0;29;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2017;10:15;11.8;1016.0;74.0;0.000;0.000;8.0;16.1;S;SSW;554;557;0.0;30;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2017;10:20;11.9;1015.8;71.0;0.000;0.000;4.8;14.5;S;S;564;568;0.0;31;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2017;10:25;12.1;1015.6;73.0;0.000;0.000;9.7;16.1;SW;WSW;574;577;0.0;32;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2017;10:30;12.4;1015.7;73.0;0.000;0.000;8.0;17.7;SSW;SW;580;584;0.0;33;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2017;10:35;12.7;1015.8;74.0;0.000;0.000;8.0;16.1;SW;SW;587;589;0.0;33;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2017;10:40;12.5;1015.8;70.0;0.000;0.000;11.3;17.7;SW;SW;594;596;0.0;34;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2017;10:45;12.8;1015.7;69.0;0.000;0.000;8.0;14.5;SSW;SW;598;601;0.0;35;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2017;10:50;13.1;1015.7;71.0;0.000;0.000;6.4;14.5;S;SW;603;606;0.0;36;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2017;10:55;13.1;1015.6;65.0;0.000;0.000;8.0;17.7;S;SSW;611;613;0.0;37;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2017;11:00;13.3;1015.5;66.0;0.000;0.000;8.0;14.5;SSW;S;619;622;0.3;38;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2017;11:05;13.3;1015.5;64.0;0.000;0.000;9.7;16.1;S;SSW;622;624;0.0;38;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2017;11:10;13.4;1015.3;72.0;0.000;0.000;8.0;12.9;S;SW;625;628;0.0;39;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2017;11:15;13.7;1015.2;69.0;0.000;0.000;8.0;17.7;SSW;S;628;629;0.0;39;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2017;11:20;13.8;1015.0;68.0;0.000;0.000;8.0;16.1;SW;SW;634;635;0.0;40;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2017;11:25;13.5;1014.8;67.0;0.000;0.000;8.0;16.1;SSW;SW;637;640;0.0;40;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2017;11:30;13.7;1014.8;64.0;0.000;0.000;9.7;17.7;SSW;S;639;642;0.0;40;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2017;11:35;13.9;1014.7;65.0;0.000;0.000;9.7;17.7;SW;SW;640;642;0.0;41;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2017;11:40;14.0;1014.5;61.0;0.000;0.000;9.7;19.3;S;SW;643;643;0.0;41;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2017;11:45;13.8;1014.5;63.0;0.000;0.000;9.7;17.7;SSW;SSW;645;647;0.0;41;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2017;11:50;14.2;1014.4;66.0;0.000;0.000;9.7;16.1;SSW;S;646;647;0.0;41;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2017;11:55;14.3;1014.3;64.0;0.000;0.000;8.0;14.5;SSW;S;646;647;0.0;41;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2017;12:00;14.4;1014.2;62.0;0.000;0.000;9.7;17.7;SSW;SW;646;647;0.4;41;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2017;12:05;14.7;1014.1;65.0;0.000;0.000;6.4;14.5;SSW;WSW;644;645;0.0;41;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2017;12:10;14.7;1014.0;65.0;0.000;0.000;6.4;14.5;SW;WSW;645;647;0.0;41;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2017;12:15;14.7;1013.9;60.0;0.000;0.000;8.0;16.1;S;SSW;643;643;0.0;40;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2017;12:20;15.0;1014.0;66.0;0.000;0.000;4.8;12.9;SSW;SSW;640;642;0.0;40;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2017;12:25;14.9;1013.8;60.0;0.000;0.000;9.7;17.7;SSW;WSW;636;638;0.0;40;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2017;12:30;14.8;1013.6;62.0;0.000;0.000;9.7;16.1;SSW;S;635;636;0.0;40;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2017;12:35;14.9;1013.5;63.0;0.000;0.000;6.4;14.5;SW;SSW;631;633;0.0;39;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2017;12:40;15.4;1013.5;63.0;0.000;0.000;8.0;17.7;SW;WSW;630;633;0.0;39;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2017;12:45;15.1;1013.4;58.0;0.000;0.000;9.7;16.1;SSW;SW;627;628;0.0;38;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2017;12:50;15.2;1013.4;60.0;0.000;0.000;8.0;17.7;S;S;620;621;0.0;37;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2017;12:55;15.3;1013.3;61.0;0.000;0.000;8.0;16.1;SW;WSW;616;619;0.0;37;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2017;13:00;15.3;1013.2;58.0;0.000;0.000;8.0;14.5;SSW;SSW;610;613;0.4;36;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2017;13:05;15.6;1012.9;58.0;0.000;0.000;9.7;19.3;S;S;605;606;0.0;35;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2017;13:10;15.8;1012.8;60.0;0.000;0.000;8.0;12.9;S;S;601;605;0.0;34;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2017;13:15;15.8;1012.5;56.0;0.000;0.000;8.0;16.1;S;S;595;598;0.0;34;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2017;13:20;15.9;1012.5;59.0;0.000;0.000;4.8;11.3;SW;W;586;591;0.0;33;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2017;13:25;16.2;1012.6;60.0;0.000;0.000;6.4;14.5;SSW;SSW;578;584;0.0;32;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2017;13:30;16.2;1012.4;61.0;0.000;0.000;8.0;17.7;S;SSW;571;575;0.0;31;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2017;13:35;16.1;1012.4;59.0;0.000;0.000;9.7;19.3;SSW;SSW;565;568;0.0;30;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2017;13:40;16.3;1012.2;60.0;0.000;0.000;6.4;12.9;SW;SW;555;561;0.0;29;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2017;13:45;16.4;1012.1;62.0;0.000;0.000;6.4;12.9;SW;SSW;544;548;0.0;28;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2017;13:50;16.2;1012.1;60.0;0.000;0.000;8.0;16.1;S;S;536;538;0.0;27;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2017;13:55;16.5;1011.8;56.0;0.000;0.000;8.0;19.3;SSW;SSE;526;529;0.0;26;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2017;14:00;16.3;1011.9;54.0;0.000;0.000;8.0;17.7;S;SSW;516;522;0.4;25;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2017;14:05;16.3;1011.8;53.0;0.000;0.000;6.4;12.9;S;S;506;512;0.0;24;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2017;14:10;16.0;1011.8;56.0;0.000;0.000;3.2;16.1;S;SSW;496;501;0.0;23;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2017;14:15;16.2;1011.7;56.0;0.000;0.000;9.7;19.3;SSW;SSW;266;489;0.0;19;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2017;14:20;16.3;1011.6;55.0;0.000;0.000;9.7;19.3;S;S;111;223;0.0;10;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2017;14:25;16.3;1011.5;54.0;0.000;0.000;8.0;14.5;SSE;SSE;120;167;0.0;15;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2017;14:30;16.3;1011.4;52.0;0.000;0.000;6.4;17.7;SSE;S;56;100;0.0;3;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2017;14:35;16.4;1011.4;54.0;0.000;0.000;4.8;12.9;S;E;69;93;0.0;11;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2017;14:40;16.3;1011.4;53.0;0.000;0.000;4.8;11.3;S;SSE;397;404;0.0;15;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2017;14:45;16.2;1011.4;56.0;0.000;0.000;6.4;16.1;SSW;SSW;49;56;0.0;5;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2017;14:50;16.2;1011.3;55.0;0.000;0.000;4.8;11.3;SSW;SSW;43;47;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2017;14:55;16.4;1011.4;53.0;0.000;0.000;4.8;12.9;S;SE;45;53;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2017;15:00;16.2;1011.4;56.0;0.000;0.000;3.2;12.9;SSE;SSE;213;357;0.2;10;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2017;15:05;16.2;1011.4;55.0;0.000;0.000;6.4;14.5;SW;SSW;268;323;0.0;12;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2017;15:10;16.4;1011.4;55.0;0.000;0.000;3.2;12.9;S;WSW;329;334;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2017;15:15;16.4;1011.4;54.0;0.000;0.000;1.6;8.0;S;S;317;322;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2017;15:20;16.2;1011.2;52.0;0.000;0.000;3.2;9.7;SW;WSW;303;309;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2017;15:25;16.0;1011.1;54.0;0.000;0.000;6.4;12.9;SW;WSW;146;294;0.0;8;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2017;15:30;16.1;1010.9;53.0;0.000;0.000;6.4;11.3;SSW;S;44;63;0.0;1;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2017;15:35;16.1;1010.9;55.0;0.000;0.000;8.0;16.1;SSW;WSW;37;42;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2017;15:40;15.9;1011.0;56.0;0.000;0.000;8.0;17.7;SSW;SW;72;120;0.0;5;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2017;15:45;16.0;1011.0;56.0;0.000;0.000;4.8;9.7;S;S;62;107;0.0;4;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2017;15:50;16.1;1011.1;55.0;0.000;0.000;4.8;14.5;S;SW;31;37;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2017;15:55;16.1;1011.1;56.0;0.000;0.000;1.6;6.4;S;WSW;28;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2017;16:00;16.0;1011.1;58.0;0.000;0.000;3.2;14.5;S;S;27;30;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2017;16:05;15.9;1011.1;55.0;0.000;0.000;6.4;11.3;SSW;S;25;26;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2017;16:10;15.9;1011.1;54.0;0.000;0.000;6.4;16.1;SSW;S;24;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2017;16:15;15.9;1011.1;55.0;0.000;0.000;3.2;11.3;S;S;22;23;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2017;16:20;15.8;1011.1;57.0;0.000;0.000;4.8;12.9;SW;S;21;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2017;16:25;15.8;1011.1;54.0;0.000;0.000;1.6;8.0;S;SSW;19;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2017;16:30;15.7;1011.1;57.0;0.000;0.000;1.6;6.4;S;SSE;19;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2017;16:35;15.7;1011.0;56.0;0.000;0.000;0.0;6.4;SSW;SSE;17;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2017;16:40;15.6;1010.9;56.0;0.000;0.000;1.6;6.4;S;SSW;15;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2017;16:45;15.4;1011.0;56.0;0.000;0.000;0.0;3.2;SE;SE;13;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2017;16:50;15.3;1010.9;58.0;0.000;0.000;0.0;3.2;S;S;12;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2017;16:55;15.2;1010.9;58.0;0.000;0.000;0.0;4.8;SSE;SSE;10;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2017;17:00;15.1;1010.9;59.0;0.000;0.000;0.0;3.2;SSE;SSE;8;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2017;17:05;14.9;1010.8;60.0;0.000;0.000;0.0;1.6;SSE;SSE;5;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2017;17:10;14.8;1010.7;60.0;0.000;0.000;0.0;0.0;-999;-999;1;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2017;17:15;14.7;1010.7;62.0;0.000;0.000;0.0;1.6;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2017;17:20;14.4;1010.7;63.0;0.000;0.000;0.0;1.6;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2017;17:25;14.2;1010.6;63.0;0.000;0.000;0.0;1.6;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2017;17:30;14.0;1010.5;64.0;0.000;0.000;0.0;1.6;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2017;17:35;13.8;1010.6;65.0;0.000;0.000;0.0;1.6;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2017;17:40;13.6;1010.6;67.0;0.000;0.000;0.0;3.2;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2017;17:45;13.4;1010.6;67.0;0.000;0.000;1.6;8.0;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2017;17:50;13.2;1010.7;67.0;0.000;0.000;0.0;3.2;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
