Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
20/05/2014;04:45;22.4;1012.0;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2014;04:50;22.4;1012.0;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2014;04:55;22.3;1012.2;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2014;05:00;22.3;1012.1;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2014;05:05;22.3;1012.1;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2014;05:10;22.2;1012.1;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2014;05:15;22.2;1012.1;83.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2014;05:20;22.1;1012.3;83.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2014;05:25;22.1;1012.3;83.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2014;05:30;22.0;1012.4;83.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2014;05:35;21.9;1012.4;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2014;05:40;21.8;1012.6;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2014;05:45;21.8;1012.6;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2014;05:50;21.8;1012.5;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2014;05:55;21.7;1012.5;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2014;06:00;21.7;1012.5;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2014;06:05;21.6;1012.5;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2014;06:10;21.5;1012.4;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2014;06:15;21.5;1012.4;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2014;06:20;21.4;1012.4;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2014;06:25;21.4;1012.4;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2014;06:30;21.4;1012.2;86.0;0.000;0.000;0.0;0.0;-999;-999;2;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2014;06:35;21.4;1012.3;86.0;0.000;0.000;0.0;0.0;-999;-999;9;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2014;06:40;21.4;1012.2;85.0;0.000;0.000;0.0;0.0;-999;-999;12;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2014;06:45;21.5;1012.2;85.0;0.000;0.000;0.0;0.0;-999;-999;15;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2014;06:50;21.6;1012.3;85.0;0.000;0.000;0.0;0.0;-999;-999;21;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2014;06:55;21.7;1012.4;85.0;0.000;0.000;0.0;0.0;-999;-999;25;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2014;07:00;21.8;1012.5;85.0;0.000;0.000;0.0;4.8;E;E;35;39;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2014;07:05;21.8;1012.5;84.0;0.000;0.000;0.0;0.0;-999;-999;44;46;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2014;07:10;21.9;1012.7;84.0;0.000;0.000;0.0;1.6;ENE;ENE;52;56;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2014;07:15;22.0;1012.7;84.0;0.000;0.000;0.0;0.0;-999;-999;58;58;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2014;07:20;22.1;1012.6;84.0;0.000;0.000;0.0;0.0;-999;-999;63;63;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2014;07:25;22.2;1012.6;84.0;0.000;0.000;0.0;1.6;ENE;ENE;67;67;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2014;07:30;22.2;1012.6;83.0;0.000;0.000;0.0;0.0;-999;-999;69;70;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2014;07:35;22.3;1012.6;83.0;0.000;0.000;0.0;0.0;-999;-999;75;76;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2014;07:40;22.3;1012.6;83.0;0.000;0.000;0.0;1.6;ENE;ENE;83;86;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2014;07:45;22.4;1012.6;83.0;0.000;0.000;0.0;1.6;ENE;ENE;95;102;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2014;07:50;22.5;1012.6;83.0;0.000;0.000;0.0;0.0;-999;-999;90;98;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2014;07:55;22.6;1012.6;82.0;0.000;0.000;0.0;1.6;NE;NE;93;95;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2014;08:00;22.7;1012.6;82.0;0.000;0.000;0.0;9.7;NE;NE;106;107;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2014;08:05;22.8;1012.6;82.0;0.000;0.000;0.0;12.9;-999;NNE;134;137;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2014;08:10;22.8;1012.6;82.0;0.000;0.000;0.0;1.6;NE;NE;158;185;0.0;5;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2014;08:15;22.9;1012.4;82.0;0.000;0.000;0.0;4.8;NNE;NNE;164;165;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2014;08:20;23.1;1012.5;81.0;0.000;0.000;0.0;3.2;NNE;NNE;249;339;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2014;08:25;23.3;1012.6;81.0;0.000;0.000;0.0;1.6;NNE;NNE;325;329;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2014;08:30;23.4;1012.6;80.0;0.000;0.000;0.0;8.0;NNE;NNE;328;330;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2014;08:35;23.7;1012.8;80.0;0.000;0.000;0.0;6.4;NNE;N;329;338;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2014;08:40;23.9;1012.7;79.0;0.000;0.000;4.8;14.5;N;N;346;346;0.0;12;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2014;08:45;24.2;1012.6;78.0;0.000;0.000;0.0;4.8;N;N;367;367;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2014;08:50;24.4;1012.6;77.0;0.000;0.000;3.2;16.1;N;N;357;385;0.0;14;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2014;08:55;24.8;1012.6;75.0;0.000;0.000;6.4;22.5;NNW;N;339;392;0.0;15;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2014;09:00;25.2;1012.7;74.0;0.000;0.000;1.6;12.9;NNW;NNW;290;290;0.2;17;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2014;09:05;25.5;1012.7;74.0;0.000;0.000;1.6;11.3;N;N;290;290;0.0;17;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2014;09:10;25.7;1012.6;74.0;0.000;0.000;1.6;9.7;NNW;NNW;411;454;0.0;17;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2014;09:15;25.9;1012.5;73.0;0.000;0.000;1.6;9.7;NNW;NNW;425;425;0.0;19;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2014;09:20;26.1;1012.5;73.0;0.000;0.000;0.0;3.2;NNW;NNW;332;332;0.0;20;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2014;09:25;26.3;1012.6;71.0;0.000;0.000;3.2;14.5;N;N;515;515;0.0;22;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2014;09:30;26.3;1012.5;72.0;0.000;0.000;1.6;14.5;NNW;NNW;559;559;0.0;23;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2014;09:35;26.4;1012.5;72.0;0.000;0.000;0.0;3.2;NNW;NNW;559;559;0.0;17;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2014;09:40;26.4;1012.5;72.0;0.000;0.000;1.6;12.9;NNW;NNW;214;214;0.0;18;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2014;09:45;26.3;1012.5;72.0;0.000;0.000;3.2;17.7;NNW;NNW;267;287;0.0;20;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2014;09:50;26.4;1012.4;73.0;0.000;0.000;3.2;14.5;NNW;NNW;248;248;0.0;24;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2014;09:55;26.4;1012.4;71.0;0.000;0.000;4.8;22.5;NNW;NNW;299;309;0.0;22;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2014;10:00;26.5;1012.3;72.0;0.000;0.000;6.4;17.7;N;N;453;508;0.2;27;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2014;10:05;26.7;1012.0;72.0;0.000;0.000;0.0;8.0;N;N;551;610;0.0;31;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2014;10:10;26.8;1012.1;71.0;0.000;0.000;1.6;14.5;N;N;522;522;0.0;32;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2014;10:15;26.8;1012.1;72.0;0.000;0.000;4.8;12.9;NNW;NNW;232;232;0.0;22;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2014;10:20;26.9;1012.1;72.0;0.000;0.000;3.2;9.7;NNW;NNW;267;267;0.0;28;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2014;10:25;27.3;1012.0;71.0;0.000;0.000;3.2;14.5;N;NNW;668;668;0.0;36;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2014;10:30;27.7;1011.9;70.0;0.000;0.000;3.2;11.3;N;NNW;717;717;0.0;39;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2014;10:35;27.8;1011.7;67.0;0.000;0.000;4.8;20.9;NNW;NNW;397;397;0.0;36;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2014;10:40;27.8;1011.5;69.0;0.000;0.000;6.4;20.9;N;N;624;624;0.0;38;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2014;10:45;27.9;1011.6;67.0;0.000;0.000;6.4;20.9;NNW;NNW;686;686;0.0;33;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2014;10:50;27.8;1011.5;69.0;0.000;0.000;4.8;17.7;NNW;NNW;686;686;0.0;31;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2014;10:55;27.7;1011.5;69.0;0.000;0.000;0.0;3.2;N;N;336;336;0.0;31;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2014;11:00;27.6;1011.6;69.0;0.000;0.000;3.2;17.7;N;N;376;376;0.3;34;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2014;11:05;27.6;1011.4;69.0;0.000;0.000;4.8;16.1;N;N;424;457;0.0;35;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2014;11:10;27.7;1011.4;70.0;0.000;0.000;3.2;9.7;N;N;369;369;0.0;34;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2014;11:15;27.7;1011.3;68.0;0.000;0.000;8.0;16.1;NNW;NNW;369;369;0.0;30;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2014;11:20;27.8;1011.3;69.0;0.000;0.000;4.8;12.9;NNW;NNW;307;357;0.0;23;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2014;11:25;27.8;1011.1;70.0;0.000;0.000;0.0;8.0;N;NNW;234;244;0.0;19;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2014;11:30;27.8;1011.0;70.0;0.000;0.000;3.2;11.3;N;NNE;244;244;0.0;24;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2014;11:35;27.8;1010.9;70.0;0.000;0.000;1.6;11.3;NNW;NNW;353;353;0.0;26;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2014;11:40;27.8;1010.9;70.0;0.000;0.000;4.8;14.5;N;N;353;353;0.0;27;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2014;11:45;27.8;1010.9;69.0;0.000;0.000;8.0;17.7;NNW;NNW;270;281;0.0;23;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2014;11:50;27.8;1010.7;69.0;0.000;0.000;6.4;16.1;NNW;NNW;252;258;0.0;22;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2014;11:55;27.8;1010.7;69.0;0.000;0.000;9.7;14.5;NNW;NNW;241;253;0.0;22;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2014;12:00;27.7;1010.7;69.0;0.000;0.000;11.3;24.1;NNW;NNW;251;251;0.3;20;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2014;12:05;27.6;1010.6;69.0;0.000;0.000;8.0;24.1;NNW;NNW;202;202;0.0;18;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2014;12:10;27.5;1010.5;69.0;0.000;0.000;9.7;16.1;NNW;NNW;185;185;0.0;17;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2014;12:15;27.4;1010.5;70.0;0.000;0.000;6.4;12.9;NNW;NNW;163;169;0.0;14;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2014;12:20;27.3;1010.5;70.0;0.000;0.000;8.0;16.1;NNW;NNW;197;197;0.0;16;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2014;12:25;27.2;1010.5;71.0;0.000;0.000;4.8;14.5;NNW;NNW;199;204;0.0;16;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2014;12:30;27.1;1010.5;71.0;0.000;0.000;8.0;19.3;NNW;NW;221;221;0.0;18;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2014;12:35;27.0;1010.4;71.0;0.000;0.000;4.8;16.1;NNW;NNW;243;243;0.0;20;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2014;12:40;27.0;1010.3;72.0;0.000;0.000;3.2;16.1;N;NNW;283;294;0.0;21;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2014;12:45;27.0;1010.1;72.0;0.000;0.000;3.2;9.7;N;N;264;264;0.0;22;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2014;12:50;26.9;1010.0;72.0;0.000;0.000;1.6;8.0;N;N;262;281;0.0;21;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2014;12:55;26.9;1009.9;72.0;0.000;0.000;1.6;11.3;N;N;261;264;0.0;21;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2014;13:00;26.9;1009.8;72.0;0.000;0.000;1.6;11.3;N;N;230;230;0.2;20;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2014;13:05;26.9;1009.8;73.0;0.000;0.000;0.0;1.6;N;N;197;197;0.0;16;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2014;13:10;26.9;1009.9;72.0;0.000;0.000;3.2;11.3;N;N;115;132;0.0;12;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2014;13:15;26.9;1009.9;72.0;0.000;0.000;1.6;9.7;N;NNW;77;77;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2014;13:20;26.8;1009.7;72.0;0.000;0.000;1.6;11.3;N;N;75;76;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2014;13:25;26.8;1009.4;72.0;0.000;0.000;0.0;0.0;-999;-999;88;95;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2014;13:30;26.8;1009.4;73.0;0.000;0.000;0.0;0.0;-999;-999;76;86;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2014;13:35;26.7;1009.3;73.0;0.000;0.000;0.0;0.0;-999;-999;72;72;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2014;13:40;26.7;1009.1;73.0;0.000;0.000;0.0;0.0;-999;-999;80;86;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2014;13:45;26.6;1009.1;74.0;0.000;0.000;0.0;0.0;-999;-999;123;132;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2014;13:50;26.6;1009.1;75.0;0.000;0.000;0.0;0.0;-999;-999;132;132;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2014;13:55;26.6;1009.0;75.0;0.000;0.000;0.0;0.0;-999;-999;135;135;0.0;8;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2014;14:00;26.6;1008.9;75.0;0.000;0.000;0.0;0.0;-999;-999;100;100;0.1;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2014;14:05;26.6;1008.9;75.0;0.000;0.000;0.0;0.0;-999;-999;104;107;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2014;14:10;26.6;1008.8;75.0;0.000;0.000;0.0;0.0;-999;-999;100;100;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2014;14:15;26.5;1008.7;74.0;0.000;0.000;0.0;0.0;-999;-999;141;141;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2014;14:20;26.5;1008.6;75.0;0.000;0.000;0.0;0.0;-999;-999;141;141;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2014;14:25;26.6;1008.5;75.0;0.000;0.000;0.0;0.0;-999;-999;165;165;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2014;14:30;26.6;1008.4;75.0;0.000;0.000;0.0;0.0;-999;-999;185;186;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2014;14:35;26.6;1008.5;75.0;0.000;0.000;0.0;0.0;-999;-999;109;109;0.0;8;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2014;14:40;26.7;1008.6;75.0;0.000;0.000;0.0;0.0;-999;-999;104;104;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2014;14:45;26.7;1008.7;75.0;0.000;0.000;0.0;0.0;-999;-999;53;53;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2014;14:50;26.7;1008.7;75.0;0.000;0.000;1.6;12.9;N;N;39;39;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2014;14:55;26.7;1008.6;75.0;0.000;0.000;1.6;8.0;N;N;73;88;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2014;15:00;26.7;1008.4;75.0;0.000;0.000;0.0;8.0;N;N;88;88;0.1;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2014;15:05;26.7;1008.4;75.0;0.000;0.000;0.0;0.0;-999;-999;91;91;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2014;15:10;26.6;1008.4;76.0;0.000;0.000;0.0;0.0;-999;-999;75;83;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2014;15:15;26.6;1008.4;76.0;0.000;0.000;0.0;0.0;-999;-999;54;54;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2014;15:20;26.6;1008.2;76.0;0.000;0.000;0.0;0.0;-999;-999;93;93;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2014;15:25;26.5;1008.2;77.0;0.000;0.000;0.0;0.0;-999;-999;75;79;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2014;15:30;26.4;1008.2;77.0;0.000;0.000;0.0;0.0;-999;-999;58;65;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2014;15:35;26.4;1008.1;77.0;0.000;0.000;0.0;0.0;-999;-999;48;49;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2014;15:40;26.4;1008.1;77.0;0.000;0.000;0.0;0.0;-999;-999;61;65;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2014;15:45;26.3;1008.0;78.0;0.000;0.000;0.0;0.0;-999;-999;67;67;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2014;15:50;26.3;1007.9;78.0;0.000;0.000;0.0;0.0;-999;-999;44;44;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2014;15:55;26.2;1007.9;78.0;0.000;0.000;0.0;0.0;-999;-999;47;49;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2014;16:00;26.2;1007.7;78.0;0.000;0.000;0.0;0.0;-999;-999;72;72;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2014;16:05;26.2;1007.8;78.0;0.000;0.000;0.0;0.0;-999;-999;30;35;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2014;16:10;26.1;1007.6;78.0;0.000;0.000;0.0;0.0;-999;-999;26;26;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2014;16:15;26.1;1007.7;78.0;0.000;0.000;0.0;0.0;-999;-999;26;26;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2014;16:20;26.0;1007.5;78.0;0.000;0.000;0.0;0.0;-999;-999;26;26;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2014;16:25;25.9;1007.3;78.0;0.000;0.000;0.0;0.0;-999;-999;25;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2014;16:30;25.9;1007.3;79.0;0.000;0.000;0.0;0.0;-999;-999;39;49;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2014;16:35;25.9;1007.5;79.0;0.000;0.000;0.0;0.0;-999;-999;51;53;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2014;16:40;25.9;1007.5;79.0;0.000;0.000;0.0;0.0;-999;-999;54;56;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2014;16:45;25.9;1007.5;79.0;0.000;0.000;0.0;0.0;-999;-999;51;51;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
