Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
15/09/2014;23:50;15.4;1018.1;75.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/09/2014;23:55;15.3;1017.9;75.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/09/2014;00:00;15.2;1017.9;75.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/09/2014;00:05;15.1;1017.9;75.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/09/2014;00:10;15.0;1018.0;75.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/09/2014;00:15;15.0;1018.0;76.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/09/2014;00:20;15.0;1017.9;76.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/09/2014;00:25;14.9;1017.9;76.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/09/2014;00:30;14.8;1017.9;76.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/09/2014;00:35;14.7;1017.9;76.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/09/2014;00:40;14.7;1017.8;76.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/09/2014;00:45;14.6;1017.9;77.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/09/2014;00:50;14.6;1017.8;77.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/09/2014;00:55;14.5;1017.8;78.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/09/2014;01:00;14.5;1017.7;78.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/09/2014;01:05;14.4;1017.7;79.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/09/2014;01:10;14.4;1017.7;79.0;0.000;0.000;0.0;1.6;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/09/2014;01:15;14.4;1017.6;79.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/09/2014;01:20;14.3;1017.5;79.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/09/2014;01:25;14.3;1017.4;79.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/09/2014;01:30;14.3;1017.5;79.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/09/2014;01:35;14.3;1017.5;79.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/09/2014;01:40;14.2;1017.5;79.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/09/2014;01:45;14.2;1017.4;79.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/09/2014;01:50;14.1;1017.3;79.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/09/2014;01:55;14.1;1017.2;79.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/09/2014;02:00;14.1;1017.2;80.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/09/2014;02:05;14.0;1017.2;80.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/09/2014;02:10;13.9;1017.2;80.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/09/2014;02:15;13.9;1017.1;80.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/09/2014;02:20;13.8;1017.1;80.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/09/2014;02:25;13.8;1017.0;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/09/2014;02:30;13.8;1016.9;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/09/2014;02:35;13.7;1016.9;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/09/2014;02:40;13.7;1016.8;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/09/2014;02:45;13.6;1016.9;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/09/2014;02:50;13.6;1017.0;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/09/2014;02:55;13.5;1017.0;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/09/2014;03:00;13.4;1016.9;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/09/2014;03:05;13.4;1016.9;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/09/2014;03:10;13.4;1017.0;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/09/2014;03:15;13.3;1016.9;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/09/2014;03:20;13.3;1017.0;83.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/09/2014;03:25;13.3;1017.0;83.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/09/2014;03:30;13.3;1017.1;83.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/09/2014;03:35;13.3;1017.1;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/09/2014;03:40;13.3;1017.2;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/09/2014;03:45;13.3;1017.2;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/09/2014;03:50;13.2;1017.1;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/09/2014;03:55;13.2;1016.9;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/09/2014;04:00;13.2;1016.9;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/09/2014;04:05;13.2;1016.7;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/09/2014;04:10;13.1;1016.8;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/09/2014;04:15;13.1;1016.7;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/09/2014;04:20;13.0;1016.7;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/09/2014;04:25;13.0;1016.7;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/09/2014;04:30;13.1;1016.7;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/09/2014;04:35;13.1;1016.6;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/09/2014;04:40;13.1;1016.7;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/09/2014;04:45;13.1;1016.7;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/09/2014;04:50;13.1;1016.8;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/09/2014;04:55;13.1;1016.9;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/09/2014;05:00;13.1;1016.9;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/09/2014;05:05;13.1;1017.0;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/09/2014;05:10;13.1;1017.1;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/09/2014;05:15;13.1;1017.2;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/09/2014;05:20;13.1;1017.3;86.0;0.000;0.000;0.0;1.6;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/09/2014;05:25;13.2;1017.2;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/09/2014;05:30;13.1;1017.3;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/09/2014;05:35;13.2;1017.3;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/09/2014;05:40;13.1;1017.4;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/09/2014;05:45;13.1;1017.4;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/09/2014;05:50;13.1;1017.5;87.0;0.000;0.000;0.0;0.0;-999;-999;3;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/09/2014;05:55;13.1;1017.5;87.0;0.000;0.000;0.0;0.0;-999;-999;6;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/09/2014;06:00;13.1;1017.7;87.0;0.000;0.000;0.0;0.0;-999;-999;8;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/09/2014;06:05;13.0;1017.8;87.0;0.000;0.000;0.0;0.0;-999;-999;10;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/09/2014;06:10;13.0;1017.8;86.0;0.000;0.000;0.0;0.0;-999;-999;12;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/09/2014;06:15;12.9;1017.9;86.0;0.000;0.000;0.0;0.0;-999;-999;14;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/09/2014;06:20;12.9;1017.9;87.0;0.000;0.000;0.0;0.0;-999;-999;15;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/09/2014;06:25;12.9;1017.9;87.0;0.000;0.000;0.0;0.0;-999;-999;17;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/09/2014;06:30;13.0;1017.9;87.0;0.000;0.000;0.0;0.0;-999;-999;18;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/09/2014;06:35;13.1;1018.0;87.0;0.000;0.000;0.0;0.0;-999;-999;19;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/09/2014;06:40;13.1;1018.3;88.0;0.000;0.000;0.0;1.6;ESE;ESE;20;23;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/09/2014;06:45;13.2;1018.4;88.0;0.000;0.000;0.0;0.0;-999;-999;29;39;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/09/2014;06:50;13.3;1018.5;88.0;0.000;0.000;0.0;0.0;-999;-999;22;23;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/09/2014;06:55;13.5;1018.5;89.0;0.000;0.000;0.0;3.2;ESE;ESE;27;30;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/09/2014;07:00;13.7;1018.5;89.0;0.000;0.000;0.0;4.8;ESE;ESE;25;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/09/2014;07:05;13.8;1018.5;89.0;0.000;0.000;0.0;8.0;E;E;27;30;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/09/2014;07:10;14.1;1018.6;89.0;0.000;0.000;0.0;9.7;E;E;34;49;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/09/2014;07:15;14.3;1018.5;89.0;0.000;0.000;0.0;0.0;-999;-999;44;62;0.0;2;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/09/2014;07:20;14.6;1018.5;89.0;0.000;0.000;0.0;8.0;E;E;33;37;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/09/2014;07:25;14.8;1018.6;88.0;0.000;0.000;1.6;8.0;E;E;43;51;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/09/2014;07:30;15.0;1018.6;87.0;0.000;0.000;3.2;9.7;E;E;50;67;0.0;2;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/09/2014;07:35;15.3;1018.6;86.0;0.000;0.000;1.6;9.7;E;E;55;63;0.0;4;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/09/2014;07:40;15.6;1018.6;84.0;0.000;0.000;1.6;4.8;E;E;48;62;0.0;3;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/09/2014;07:45;15.9;1018.6;81.0;0.000;0.000;3.2;11.3;ENE;ENE;39;62;0.0;2;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/09/2014;07:50;16.3;1018.6;79.0;0.000;0.000;3.2;11.3;E;ESE;37;39;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/09/2014;07:55;16.6;1018.6;76.0;0.000;0.000;1.6;11.3;E;E;86;165;0.0;6;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/09/2014;08:00;17.0;1018.6;76.0;0.000;0.000;1.6;8.0;E;E;42;47;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/09/2014;08:05;17.3;1018.6;73.0;0.000;0.000;1.6;9.7;ENE;SE;106;174;0.0;9;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/09/2014;08:10;17.6;1018.7;71.0;0.000;0.000;3.2;12.9;SE;NNE;52;76;0.0;5;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/09/2014;08:15;17.9;1018.7;69.0;0.000;0.000;4.8;12.9;NE;ENE;65;86;0.0;8;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/09/2014;08:20;18.4;1018.6;68.0;0.000;0.000;3.2;12.9;ESE;ESE;157;202;0.0;17;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/09/2014;08:25;19.2;1018.7;68.0;0.000;0.000;1.6;11.3;ESE;ESE;502;503;0.0;23;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/09/2014;08:30;19.8;1018.7;63.0;0.000;0.000;1.6;11.3;ENE;ENE;514;522;0.0;25;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/09/2014;08:35;19.9;1018.7;64.0;0.000;0.000;3.2;16.1;E;E;531;536;0.0;27;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/09/2014;08:40;20.2;1018.6;62.0;0.000;0.000;0.0;9.7;E;E;549;554;0.0;29;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/09/2014;08:45;20.4;1018.7;59.0;0.000;0.000;0.0;3.2;E;E;560;566;0.0;30;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/09/2014;08:50;20.7;1018.7;62.0;0.000;0.000;1.6;8.0;E;E;574;580;0.0;31;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/09/2014;08:55;21.1;1018.7;60.0;0.000;0.000;1.6;11.3;E;E;591;599;0.0;33;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/09/2014;09:00;21.3;1018.8;60.0;0.000;0.000;0.0;4.8;E;E;602;608;0.2;35;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/09/2014;09:05;21.5;1018.8;61.0;0.000;0.000;0.0;0.0;-999;-999;530;613;0.0;37;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/09/2014;09:10;21.6;1018.8;64.0;0.000;0.000;1.6;11.3;E;E;632;640;0.0;37;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/09/2014;09:15;21.7;1018.7;59.0;0.000;0.000;0.0;8.0;E;E;645;649;0.0;40;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/09/2014;09:20;21.8;1018.7;59.0;0.000;0.000;1.6;12.9;ENE;ENE;656;661;0.0;42;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/09/2014;09:25;21.7;1018.6;59.0;0.000;0.000;1.6;11.3;E;ENE;668;675;0.0;43;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/09/2014;09:30;21.8;1018.6;60.0;0.000;0.000;0.0;4.8;ENE;ENE;680;680;0.0;46;47;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/09/2014;09:35;22.0;1018.6;60.0;0.000;0.000;0.0;6.4;ENE;ENE;705;708;0.0;49;50;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/09/2014;09:40;22.5;1018.5;60.0;0.000;0.000;0.0;4.8;ENE;ENE;708;708;0.0;47;51;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/09/2014;09:45;22.7;1018.5;57.0;0.000;0.000;1.6;11.3;ENE;NNE;725;728;0.0;52;53;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/09/2014;09:50;22.6;1018.5;55.0;0.000;0.000;3.2;14.5;NNW;N;730;735;0.0;54;55;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/09/2014;09:55;22.8;1018.4;57.0;0.000;0.000;1.6;11.3;N;N;741;744;0.0;56;56;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/09/2014;10:00;22.8;1018.4;56.0;0.000;0.000;0.0;1.6;N;N;751;754;0.4;51;57;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/09/2014;10:05;22.9;1018.3;56.0;0.000;0.000;1.6;9.7;N;N;760;765;0.0;59;60;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/09/2014;10:10;22.9;1018.3;60.0;0.000;0.000;6.4;14.5;NNW;NNW;658;777;0.0;61;62;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/09/2014;10:15;23.2;1018.3;59.0;0.000;0.000;1.6;4.8;NNW;NNW;773;773;0.0;58;64;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/09/2014;10:20;23.1;1018.2;58.0;0.000;0.000;3.2;9.7;NNW;NNW;576;686;0.0;63;64;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/09/2014;10:25;23.2;1018.1;59.0;0.000;0.000;0.0;1.6;NNW;NNW;667;786;0.0;64;66;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/09/2014;10:30;23.2;1018.2;60.0;0.000;0.000;0.0;4.8;N;N;805;810;0.0;66;68;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/09/2014;10:35;23.6;1018.1;56.0;0.000;0.000;0.0;4.8;N;N;723;809;0.0;64;68;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/09/2014;10:40;23.8;1017.9;58.0;0.000;0.000;1.6;8.0;N;N;786;810;0.0;68;69;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/09/2014;10:45;23.7;1017.9;55.0;0.000;0.000;0.0;6.4;N;N;768;814;0.0;64;70;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/09/2014;10:50;24.0;1017.8;57.0;0.000;0.000;0.0;4.8;N;N;825;830;0.0;71;72;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/09/2014;10:55;24.0;1017.7;57.0;0.000;0.000;1.6;8.0;N;N;830;831;0.0;68;74;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/09/2014;11:00;23.8;1017.6;55.0;0.000;0.000;0.0;8.0;N;N;837;838;0.5;65;74;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/09/2014;11:05;23.8;1017.5;55.0;0.000;0.000;1.6;12.9;NNW;N;842;844;0.0;69;75;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/09/2014;11:10;24.1;1017.5;51.0;0.000;0.000;6.4;14.5;NNW;NNW;844;847;0.0;76;76;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/09/2014;11:15;24.2;1017.5;54.0;0.000;0.000;6.4;14.5;NNW;NNW;849;853;0.0;76;77;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/09/2014;11:20;24.4;1017.5;48.0;0.000;0.000;3.2;9.7;NNW;NNW;852;854;0.0;75;78;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/09/2014;11:25;24.3;1017.4;52.0;0.000;0.000;0.0;3.2;NNW;NNW;856;858;0.0;78;78;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/09/2014;11:30;24.4;1017.3;51.0;0.000;0.000;4.8;11.3;NNW;N;858;860;0.0;74;79;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/09/2014;11:35;24.1;1017.1;55.0;0.000;0.000;1.6;6.4;NNW;NNW;856;858;0.0;79;79;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/09/2014;11:40;24.2;1017.2;52.0;0.000;0.000;0.0;4.8;N;N;855;856;0.0;72;78;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/09/2014;11:45;24.9;1017.1;52.0;0.000;0.000;1.6;6.4;N;N;855;858;0.0;78;78;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/09/2014;11:50;24.8;1016.9;53.0;0.000;0.000;1.6;9.7;N;N;858;860;0.0;78;78;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
