Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
14/12/2014;16:25;33.6;1007.3;50.0;0.000;0.000;3.2;11.3;SSE;SSE;224;229;0.0;26;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/12/2014;16:30;33.5;1007.2;50.0;0.000;0.000;1.6;9.7;SSE;SE;264;264;0.0;26;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/12/2014;16:35;33.3;1007.1;51.0;0.000;0.000;4.8;12.9;SSE;SSE;294;301;0.0;27;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/12/2014;16:40;33.2;1007.1;53.0;0.000;0.000;0.0;1.6;SSE;SSE;315;315;0.0;29;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/12/2014;16:45;33.2;1007.0;51.0;0.000;0.000;3.2;9.7;SSE;SSE;314;352;0.0;23;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/12/2014;16:50;33.1;1006.8;49.0;0.000;0.000;1.6;8.0;SSE;SSE;238;243;0.0;20;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/12/2014;16:55;33.1;1006.8;53.0;0.000;0.000;3.2;11.3;SSE;SE;310;336;0.0;21;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/12/2014;17:00;33.1;1006.8;53.0;0.000;0.000;3.2;11.3;SSE;SSE;260;267;0.3;18;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/12/2014;17:05;33.1;1006.7;55.0;0.000;0.000;0.0;0.0;-999;-999;244;265;0.0;17;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/12/2014;17:10;33.1;1006.6;54.0;0.000;0.000;1.6;11.3;SE;SE;315;318;0.0;19;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/12/2014;17:15;33.1;1006.7;53.0;0.000;0.000;3.2;12.9;SE;SE;428;468;0.0;20;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/12/2014;17:20;33.1;1006.6;55.0;0.000;0.000;0.0;3.2;SE;SE;271;271;0.0;17;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/12/2014;17:25;33.2;1006.7;55.0;0.000;0.000;1.6;11.3;SE;SE;348;348;0.0;15;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/12/2014;17:30;33.2;1006.5;52.0;0.000;0.000;1.6;11.3;SE;SE;430;445;0.0;16;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/12/2014;17:35;33.3;1006.6;50.0;0.000;0.000;4.8;11.3;SE;SE;453;473;0.0;16;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/12/2014;17:40;33.3;1006.6;50.0;0.000;0.000;1.6;6.4;SE;SE;404;404;0.0;13;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/12/2014;17:45;33.3;1006.6;49.0;0.000;0.000;1.6;12.9;SE;SE;120;134;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/12/2014;17:50;33.3;1006.4;51.0;0.000;0.000;0.0;3.2;SE;SE;116;120;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/12/2014;17:55;33.2;1006.3;52.0;0.000;0.000;1.6;9.7;SE;SE;130;132;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/12/2014;18:00;33.1;1006.2;50.0;0.000;0.000;4.8;9.7;SE;SE;136;137;0.2;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/12/2014;18:05;32.9;1006.2;50.0;0.000;0.000;4.8;11.3;SE;SE;126;128;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/12/2014;18:10;32.7;1006.3;49.0;0.000;0.000;3.2;9.7;SE;SE;123;123;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/12/2014;18:15;32.6;1006.3;51.0;0.000;0.000;4.8;11.3;SE;SE;97;97;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/12/2014;18:20;32.6;1006.2;51.0;0.000;0.000;3.2;12.9;SE;SE;78;90;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/12/2014;18:25;32.4;1006.2;53.0;0.000;0.000;3.2;11.3;SE;SE;67;67;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/12/2014;18:30;32.3;1006.3;51.0;0.000;0.000;1.6;9.7;SE;SE;70;70;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/12/2014;18:35;32.2;1006.4;52.0;0.000;0.000;3.2;12.9;ESE;ESE;68;70;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/12/2014;18:40;32.2;1006.4;53.0;0.000;0.000;4.8;12.9;ESE;SE;65;65;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/12/2014;18:45;32.1;1006.6;55.0;0.000;0.000;1.6;8.0;SE;SE;50;53;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/12/2014;18:50;32.0;1006.6;53.0;0.000;0.000;4.8;9.7;SE;SE;42;42;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/12/2014;18:55;31.9;1006.6;55.0;0.000;0.000;6.4;11.3;SE;SE;31;33;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/12/2014;19:00;31.8;1006.6;55.0;0.000;0.000;6.4;12.9;SE;SE;21;26;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/12/2014;19:05;31.6;1006.6;55.0;0.000;0.000;4.8;12.9;SE;SE;15;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/12/2014;19:10;31.5;1006.5;56.0;0.000;0.000;6.4;12.9;SE;SE;11;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/12/2014;19:15;31.3;1006.6;56.0;0.000;0.000;3.2;11.3;SE;SE;8;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/12/2014;19:20;31.2;1006.8;57.0;0.000;0.000;4.8;11.3;SE;SE;7;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/12/2014;19:25;31.0;1006.7;57.0;0.000;0.000;1.6;6.4;SE;SE;5;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/12/2014;19:30;30.8;1006.7;58.0;0.000;0.000;4.8;19.3;SE;SE;5;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/12/2014;19:35;30.7;1006.7;59.0;0.000;0.000;1.6;20.9;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/12/2014;19:40;30.6;1006.8;59.0;0.000;0.000;4.8;12.9;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/12/2014;19:45;30.4;1006.8;60.0;0.000;0.000;1.6;8.0;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/12/2014;19:50;30.3;1006.9;60.0;0.000;0.000;1.6;8.0;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/12/2014;19:55;30.2;1006.9;60.0;0.000;0.000;3.2;8.0;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/12/2014;20:00;30.1;1007.0;60.0;0.000;0.000;1.6;12.9;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/12/2014;20:05;29.9;1007.0;59.0;0.000;0.000;3.2;11.3;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/12/2014;20:10;29.8;1007.2;60.0;0.000;0.000;1.6;11.3;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/12/2014;20:15;29.7;1007.2;60.0;0.000;0.000;1.6;14.5;E;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/12/2014;20:20;29.6;1007.2;59.0;0.000;0.000;4.8;12.9;ESE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/12/2014;20:25;29.5;1007.3;60.0;0.000;0.000;3.2;11.3;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/12/2014;20:30;29.4;1007.3;59.0;0.000;0.000;4.8;14.5;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/12/2014;20:35;29.3;1007.4;59.0;0.000;0.000;3.2;17.7;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/12/2014;20:40;29.3;1007.5;59.0;0.000;0.000;1.6;8.0;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/12/2014;20:45;29.2;1007.5;60.0;0.000;0.000;1.6;12.9;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/12/2014;20:50;29.1;1007.5;60.0;0.000;0.000;3.2;14.5;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/12/2014;20:55;29.0;1007.7;60.0;0.000;0.000;3.2;8.0;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/12/2014;21:00;28.9;1007.8;60.0;0.000;0.000;1.6;8.0;ESE;ESE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/12/2014;21:05;28.8;1007.8;61.0;0.000;0.000;0.0;8.0;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/12/2014;21:10;28.8;1007.8;61.0;0.000;0.000;1.6;8.0;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/12/2014;21:15;28.7;1007.8;61.0;0.000;0.000;1.6;6.4;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/12/2014;21:20;28.7;1007.8;61.0;0.000;0.000;1.6;11.3;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/12/2014;21:25;28.6;1007.8;61.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/12/2014;21:30;28.5;1007.8;62.0;0.000;0.000;0.0;8.0;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/12/2014;21:35;28.4;1007.7;62.0;0.000;0.000;1.6;9.7;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/12/2014;21:40;28.3;1007.7;63.0;0.000;0.000;0.0;1.6;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/12/2014;21:45;28.2;1007.7;63.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/12/2014;21:50;28.1;1007.7;61.0;0.000;0.000;1.6;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/12/2014;21:55;28.0;1007.8;64.0;0.000;0.000;0.0;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/12/2014;22:00;27.9;1007.9;63.0;0.000;0.000;0.0;9.7;E;E;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/12/2014;22:05;27.8;1008.1;63.0;0.000;0.000;0.0;4.8;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/12/2014;22:10;27.8;1008.1;62.0;0.000;0.000;1.6;11.3;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/12/2014;22:15;27.8;1008.0;63.0;0.000;0.000;1.6;9.7;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/12/2014;22:20;27.7;1007.9;62.0;0.000;0.000;1.6;9.7;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/12/2014;22:25;27.7;1007.9;62.0;0.000;0.000;1.6;12.9;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/12/2014;22:30;27.7;1008.0;62.0;0.000;0.000;1.6;16.1;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/12/2014;22:35;27.6;1008.0;62.0;0.000;0.000;1.6;9.7;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/12/2014;22:40;27.6;1008.1;61.0;0.000;0.000;3.2;16.1;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/12/2014;22:45;27.6;1008.0;61.0;0.000;0.000;3.2;9.7;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/12/2014;22:50;27.6;1008.1;63.0;0.000;0.000;0.0;1.6;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/12/2014;22:55;27.5;1008.1;62.0;0.000;0.000;0.0;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/12/2014;23:00;27.4;1008.3;63.0;0.000;0.000;0.0;1.6;E;E;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/12/2014;23:05;27.4;1008.3;61.0;0.000;0.000;0.0;9.7;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/12/2014;23:10;27.3;1008.3;62.0;0.000;0.000;1.6;12.9;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/12/2014;23:15;27.3;1008.2;62.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/12/2014;23:20;27.3;1008.2;61.0;0.000;0.000;0.0;9.7;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/12/2014;23:25;27.3;1008.1;61.0;0.000;0.000;0.0;4.8;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/12/2014;23:30;27.2;1008.0;62.0;0.000;0.000;1.6;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/12/2014;23:35;27.2;1008.0;62.0;0.000;0.000;1.6;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/12/2014;23:40;27.2;1008.0;61.0;0.000;0.000;0.0;9.7;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/12/2014;23:45;27.2;1008.0;61.0;0.000;0.000;3.2;12.9;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/12/2014;23:50;27.1;1007.9;61.0;0.000;0.000;1.6;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/12/2014;23:55;27.1;1008.0;61.0;0.000;0.000;0.0;1.6;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2014;00:00;27.1;1007.9;61.0;0.000;0.000;0.0;4.8;E;E;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2014;00:05;27.1;1007.8;60.0;0.000;0.000;0.0;4.8;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2014;00:10;27.0;1007.7;60.0;0.000;0.000;1.6;9.7;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2014;00:15;26.9;1007.7;60.0;0.000;0.000;1.6;11.3;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2014;00:20;26.9;1007.7;60.0;0.000;0.000;1.6;11.3;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2014;00:25;26.9;1007.7;59.0;0.000;0.000;0.0;4.8;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2014;00:30;26.9;1007.7;59.0;0.000;0.000;0.0;4.8;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2014;00:35;27.0;1007.5;58.0;0.000;0.000;0.0;3.2;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2014;00:40;27.0;1007.4;59.0;0.000;0.000;1.6;8.0;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2014;00:45;27.0;1007.4;58.0;0.000;0.000;1.6;4.8;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2014;00:50;27.0;1007.4;58.0;0.000;0.000;0.0;1.6;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2014;00:55;27.0;1007.3;58.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2014;01:00;27.1;1007.3;58.0;0.000;0.000;0.0;1.6;ENE;ENE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2014;01:05;27.1;1007.3;58.0;0.000;0.000;0.0;4.8;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2014;01:10;27.0;1007.5;58.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2014;01:15;27.0;1007.5;57.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2014;01:20;26.9;1007.4;58.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2014;01:25;26.9;1007.3;58.0;0.000;0.000;0.0;1.6;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2014;01:30;26.9;1007.2;58.0;0.000;0.000;0.0;3.2;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2014;01:35;26.9;1007.2;58.0;0.000;0.000;0.0;1.6;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2014;01:40;26.8;1007.2;58.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2014;01:45;26.8;1007.1;59.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2014;01:50;26.7;1007.1;58.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2014;01:55;26.7;1007.1;58.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2014;02:00;26.7;1007.1;59.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2014;02:05;26.6;1007.2;59.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2014;02:10;26.6;1007.2;59.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2014;02:15;26.5;1007.2;60.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2014;02:20;26.4;1007.2;60.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2014;02:25;26.3;1007.3;59.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2014;02:30;26.3;1007.3;58.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2014;02:35;26.2;1007.3;58.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2014;02:40;26.2;1007.3;58.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2014;02:45;26.1;1007.3;59.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2014;02:50;26.0;1007.3;59.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2014;02:55;25.9;1007.3;59.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2014;03:00;25.8;1007.3;59.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2014;03:05;25.8;1007.5;59.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2014;03:10;25.7;1007.3;59.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2014;03:15;25.6;1007.3;61.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2014;03:20;25.5;1007.2;60.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2014;03:25;25.4;1007.2;59.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2014;03:30;25.5;1007.2;59.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2014;03:35;25.5;1007.2;58.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2014;03:40;25.6;1007.2;58.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2014;03:45;25.7;1007.3;59.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2014;03:50;25.7;1007.2;59.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2014;03:55;25.8;1007.2;59.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2014;04:00;25.8;1007.2;58.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2014;04:05;25.8;1007.3;58.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2014;04:10;25.8;1007.3;59.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2014;04:15;25.8;1007.3;58.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2014;04:20;25.8;1007.5;60.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2014;04:25;25.7;1007.5;60.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
