Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
15/03/2014;23:20;25.4;1008.2;81.0;0.000;0.000;0.0;1.6;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2014;23:25;25.4;1008.1;81.0;0.000;0.000;0.0;4.8;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2014;23:30;25.4;1008.1;81.0;0.000;0.000;0.0;1.6;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2014;23:35;25.4;1008.1;81.0;0.000;0.000;0.0;4.8;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2014;23:40;25.4;1008.0;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2014;23:45;25.4;1007.9;81.0;0.000;0.000;0.0;4.8;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2014;23:50;25.4;1007.8;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2014;23:55;25.4;1007.6;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/03/2014;00:00;25.4;1007.6;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/03/2014;00:05;25.4;1007.7;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/03/2014;00:10;25.4;1007.7;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/03/2014;00:15;25.4;1007.6;81.0;0.000;0.000;0.0;9.7;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/03/2014;00:20;25.4;1007.5;81.0;0.000;0.000;0.0;1.6;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/03/2014;00:25;25.3;1007.5;81.0;0.000;0.000;0.0;6.4;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/03/2014;00:30;25.3;1007.5;82.0;0.000;0.000;0.0;6.4;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/03/2014;00:35;25.3;1007.5;82.0;0.000;0.000;1.6;11.3;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/03/2014;00:40;25.3;1007.3;82.0;0.000;0.000;1.6;14.5;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/03/2014;00:45;25.3;1007.3;82.0;0.000;0.000;0.0;11.3;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/03/2014;00:50;25.3;1007.3;82.0;0.000;0.000;0.0;9.7;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/03/2014;00:55;25.3;1007.2;82.0;0.000;0.000;0.0;8.0;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/03/2014;01:00;25.3;1007.0;82.0;0.000;0.000;0.0;8.0;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/03/2014;01:05;25.2;1006.8;82.0;0.000;0.000;0.0;8.0;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/03/2014;01:10;25.2;1006.9;82.0;0.000;0.000;0.0;8.0;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/03/2014;01:15;25.2;1006.9;82.0;0.000;0.000;0.0;8.0;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/03/2014;01:20;25.2;1006.9;82.0;0.000;0.000;1.6;14.5;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/03/2014;01:25;25.2;1006.7;82.0;0.000;0.000;0.0;12.9;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/03/2014;01:30;25.2;1006.6;82.0;0.000;0.000;0.0;9.7;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/03/2014;01:35;25.2;1006.6;82.0;0.000;0.000;1.6;12.9;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/03/2014;01:40;25.2;1006.8;82.0;0.000;0.000;1.6;9.7;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/03/2014;01:45;25.2;1006.6;82.0;0.000;0.000;1.6;9.7;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/03/2014;01:50;25.1;1006.6;82.0;0.000;0.000;0.0;8.0;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/03/2014;01:55;25.1;1006.6;82.0;0.000;0.000;0.0;9.7;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/03/2014;02:00;25.1;1006.4;82.0;0.000;0.000;1.6;14.5;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/03/2014;02:05;25.1;1006.2;82.0;0.000;0.000;0.0;6.4;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/03/2014;02:10;25.1;1006.1;82.0;0.000;0.000;3.2;17.7;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/03/2014;02:15;25.1;1006.3;82.0;0.000;0.000;1.6;14.5;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/03/2014;02:20;25.1;1006.2;82.0;0.000;0.000;3.2;14.5;N;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/03/2014;02:25;25.1;1006.6;82.0;0.000;0.000;1.6;16.1;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/03/2014;02:30;25.1;1006.8;82.0;0.000;0.000;3.2;14.5;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/03/2014;02:35;25.1;1006.8;82.0;0.000;0.000;3.2;14.5;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/03/2014;02:40;25.1;1006.8;82.0;0.000;0.000;4.8;16.1;N;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/03/2014;02:45;25.0;1006.8;82.0;0.000;0.000;6.4;17.7;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/03/2014;02:50;25.1;1006.9;82.0;0.000;0.000;4.8;14.5;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/03/2014;02:55;25.1;1006.8;82.0;0.000;0.000;8.0;17.7;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/03/2014;03:00;25.1;1006.6;82.0;0.000;0.000;4.8;14.5;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/03/2014;03:05;25.1;1006.4;81.0;0.000;0.000;4.8;16.1;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/03/2014;03:10;25.1;1006.3;81.0;0.000;0.000;4.8;16.1;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/03/2014;03:15;25.1;1006.2;81.0;0.000;0.000;4.8;16.1;N;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/03/2014;03:20;25.1;1006.2;81.0;0.000;0.000;1.6;12.9;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/03/2014;03:25;25.1;1006.2;81.0;0.000;0.000;4.8;14.5;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/03/2014;03:30;25.1;1006.1;82.0;0.000;0.000;3.2;16.1;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/03/2014;03:35;25.1;1006.1;81.0;0.000;0.000;1.6;9.7;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/03/2014;03:40;25.1;1006.2;81.0;0.000;0.000;4.8;22.5;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/03/2014;03:45;25.1;1006.4;81.0;0.000;0.000;1.6;9.7;NW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/03/2014;03:50;25.1;1006.3;81.0;0.000;0.000;1.6;11.3;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/03/2014;03:55;25.1;1006.1;81.0;0.000;0.000;4.8;19.3;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/03/2014;04:00;25.1;1005.7;81.0;0.000;0.000;11.3;24.1;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/03/2014;04:05;25.1;1005.5;82.0;0.000;0.000;12.9;22.5;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/03/2014;04:10;25.1;1005.6;83.0;0.000;0.000;12.9;24.1;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/03/2014;04:15;25.0;1005.5;83.0;0.000;0.000;6.4;16.1;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/03/2014;04:20;24.9;1005.7;83.0;0.000;0.000;8.0;19.3;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/03/2014;04:25;24.8;1005.6;83.0;0.000;0.000;3.2;12.9;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/03/2014;04:30;24.7;1005.5;84.0;0.000;0.000;4.8;16.1;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/03/2014;04:35;24.6;1005.5;84.0;0.000;0.000;4.8;19.3;NNW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/03/2014;04:40;24.6;1005.6;84.0;0.000;0.000;6.4;19.3;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/03/2014;04:45;24.5;1005.6;84.0;0.000;0.000;6.4;19.3;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/03/2014;04:50;24.5;1005.5;85.0;0.000;0.000;4.8;14.5;NNW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/03/2014;04:55;24.4;1005.5;85.0;0.000;0.000;6.4;16.1;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/03/2014;05:00;24.4;1005.5;85.0;0.000;0.000;8.0;22.5;NNW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/03/2014;05:05;24.4;1005.5;85.0;0.000;0.000;4.8;14.5;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/03/2014;05:10;24.4;1005.5;85.0;0.000;0.000;6.4;17.7;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/03/2014;05:15;24.3;1005.7;85.0;0.000;0.000;8.0;19.3;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/03/2014;05:20;24.3;1005.9;85.0;0.000;0.000;9.7;19.3;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/03/2014;05:25;24.3;1006.0;85.0;0.000;0.000;8.0;16.1;NNW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/03/2014;05:30;24.4;1005.9;85.0;0.000;0.000;9.7;16.1;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/03/2014;05:35;24.4;1005.7;85.0;0.000;0.000;6.4;14.5;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/03/2014;05:40;24.4;1005.5;85.0;0.000;0.000;6.4;17.7;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/03/2014;05:45;24.4;1005.4;85.0;0.000;0.000;8.0;17.7;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/03/2014;05:50;24.4;1005.4;85.0;0.000;0.000;11.3;22.5;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/03/2014;05:55;24.3;1005.4;85.0;0.000;0.000;8.0;19.3;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/03/2014;06:00;24.3;1005.4;85.0;0.000;0.000;8.0;17.7;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/03/2014;06:05;24.3;1005.4;85.0;0.000;0.000;6.4;17.7;NNW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/03/2014;06:10;24.3;1005.4;85.0;0.000;0.000;9.7;22.5;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/03/2014;06:15;24.3;1005.4;85.0;0.000;0.000;8.0;19.3;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/03/2014;06:20;24.3;1005.4;85.0;0.000;0.000;6.4;17.7;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/03/2014;06:25;24.3;1005.4;86.0;0.000;0.000;8.0;19.3;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/03/2014;06:30;24.2;1005.5;86.0;0.000;0.000;8.0;17.7;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/03/2014;06:35;24.2;1005.5;86.0;0.000;0.000;9.7;19.3;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/03/2014;06:40;24.2;1005.6;86.0;0.000;0.000;8.0;25.7;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/03/2014;06:45;24.2;1005.6;86.0;0.000;0.000;9.7;22.5;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/03/2014;06:50;24.2;1005.6;86.0;0.000;0.000;8.0;19.3;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/03/2014;06:55;24.2;1005.6;86.0;0.000;0.000;8.0;25.7;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/03/2014;07:00;24.2;1005.8;86.0;0.000;0.000;8.0;19.3;N;N;3;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/03/2014;07:05;24.2;1005.8;86.0;0.000;0.000;8.0;19.3;N;NNW;5;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/03/2014;07:10;24.2;1005.9;86.0;0.000;0.000;8.0;19.3;NNW;N;8;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/03/2014;07:15;24.2;1005.9;86.0;0.000;0.000;8.0;27.4;N;NNW;10;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/03/2014;07:20;24.3;1006.0;86.0;0.000;0.000;8.0;20.9;N;N;11;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/03/2014;07:25;24.3;1006.2;86.0;0.000;0.000;9.7;24.1;N;N;11;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/03/2014;07:30;24.3;1006.1;86.0;0.000;0.000;11.3;27.4;NNW;NNW;14;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/03/2014;07:35;24.3;1006.3;86.0;0.000;0.000;11.3;27.4;NNW;NNW;16;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/03/2014;07:40;24.4;1006.4;86.0;0.000;0.000;9.7;24.1;NNW;NNW;17;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/03/2014;07:45;24.5;1006.4;86.0;0.000;0.000;9.7;24.1;NNW;N;19;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/03/2014;07:50;24.6;1006.4;86.0;0.000;0.000;9.7;22.5;NNW;NNW;20;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/03/2014;07:55;24.6;1006.5;86.0;0.000;0.000;14.5;29.0;NNW;NW;24;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/03/2014;08:00;24.7;1006.5;86.0;0.000;0.000;12.9;29.0;N;NNW;26;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/03/2014;08:05;24.8;1006.5;86.0;0.000;0.000;16.1;30.6;NNW;NNW;29;30;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/03/2014;08:10;24.9;1006.5;86.0;0.000;0.000;12.9;25.7;NNW;NE;30;30;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/03/2014;08:15;25.0;1006.5;85.0;0.000;0.000;11.3;22.5;NNW;NNW;31;33;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/03/2014;08:20;25.1;1006.4;85.0;0.000;0.000;11.3;25.7;NNW;NNW;34;37;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/03/2014;08:25;25.2;1006.5;85.0;0.000;0.000;9.7;24.1;NNW;NNW;34;37;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/03/2014;08:30;25.2;1006.6;85.0;0.000;0.000;14.5;27.4;NNW;NNW;32;33;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/03/2014;08:35;25.3;1006.6;85.0;0.000;0.000;12.9;25.7;NNW;NNW;33;33;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/03/2014;08:40;25.4;1006.7;85.0;0.000;0.000;11.3;25.7;NNW;NNW;33;33;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/03/2014;08:45;25.5;1006.7;85.0;0.000;0.000;11.3;24.1;NNW;NNW;33;33;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/03/2014;08:50;25.6;1006.8;84.0;0.000;0.000;12.9;27.4;NNW;NNW;35;37;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/03/2014;08:55;25.7;1006.8;84.0;0.000;0.000;12.9;20.9;NNW;NNW;37;39;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/03/2014;09:00;25.8;1006.9;84.0;0.000;0.000;11.3;22.5;NNW;NW;39;39;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/03/2014;09:05;25.9;1006.8;84.0;0.000;0.000;12.9;24.1;NNW;N;40;40;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/03/2014;09:10;26.0;1006.8;84.0;0.000;0.000;14.5;29.0;NNW;NNE;51;67;0.0;2;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/03/2014;09:15;26.2;1006.8;83.0;0.000;0.000;11.3;29.0;NNW;N;54;69;0.0;5;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/03/2014;09:20;26.3;1006.8;84.0;0.000;0.000;8.0;16.1;NNW;NNW;74;105;0.0;9;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/03/2014;09:25;26.4;1006.9;83.0;0.000;0.000;8.0;16.1;NNW;N;407;469;0.0;20;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/03/2014;09:30;26.8;1006.9;83.0;0.000;0.000;8.0;17.7;NNW;NNW;493;504;0.0;25;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/03/2014;09:35;27.2;1006.9;81.0;0.000;0.000;9.7;19.3;NNW;WNW;493;522;0.0;26;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/03/2014;09:40;27.4;1006.8;81.0;0.000;0.000;11.3;20.9;NNW;WNW;532;538;0.0;28;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/03/2014;09:45;27.8;1006.8;80.0;0.000;0.000;11.3;20.9;NNW;NW;548;554;0.0;30;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/03/2014;09:50;28.1;1006.7;80.0;0.000;0.000;6.4;16.1;NNW;NW;563;568;0.0;32;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/03/2014;09:55;28.6;1006.8;79.0;0.000;0.000;8.0;17.7;NNW;NNW;582;587;0.0;34;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/03/2014;10:00;29.3;1006.6;77.0;0.000;0.000;6.4;14.5;NNW;NW;562;571;0.3;36;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/03/2014;10:05;29.9;1006.7;74.0;0.000;0.000;9.7;19.3;NW;NW;588;617;0.0;36;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/03/2014;10:10;30.3;1006.6;73.0;0.000;0.000;4.8;22.5;NNW;NW;619;680;0.0;42;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/03/2014;10:15;30.6;1006.6;72.0;0.000;0.000;3.2;17.7;NW;NNW;641;656;0.0;43;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/03/2014;10:20;30.6;1006.5;71.0;0.000;0.000;8.0;22.5;NNW;NW;638;698;0.0;44;47;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/03/2014;10:25;30.8;1006.5;71.0;0.000;0.000;4.8;17.7;NNW;NNW;708;708;0.0;42;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/03/2014;10:30;31.1;1006.4;71.0;0.000;0.000;4.8;17.7;NNW;NNW;677;677;0.0;43;51;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/03/2014;10:35;31.2;1006.4;70.0;0.000;0.000;6.4;16.1;NW;WNW;644;693;0.0;49;55;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/03/2014;10:40;31.6;1006.4;71.0;0.000;0.000;0.0;4.8;WNW;NW;705;731;0.0;54;56;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/03/2014;10:45;31.9;1006.3;68.0;0.000;0.000;3.2;11.3;NW;W;728;729;0.0;57;58;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/03/2014;10:50;32.0;1006.3;67.0;0.000;0.000;11.3;29.0;NNW;NNW;746;768;0.0;59;61;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/03/2014;10:55;32.1;1006.3;68.0;0.000;0.000;8.0;22.5;NNW;NNW;749;754;0.0;63;63;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/03/2014;11:00;32.3;1006.3;67.0;0.000;0.000;11.3;27.4;NNW;NNW;769;775;0.5;65;66;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/03/2014;11:05;32.3;1006.3;66.0;0.000;0.000;12.9;24.1;NNW;NNW;788;791;0.0;67;68;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/03/2014;11:10;32.3;1006.2;65.0;0.000;0.000;11.3;20.9;NNW;N;817;846;0.0;59;71;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/03/2014;11:15;32.3;1006.2;65.0;0.000;0.000;8.0;22.5;NNW;NNW;857;881;0.0;73;73;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
