Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
16/04/2014;11:10;26.1;1012.3;72.0;0.000;0.000;9.7;16.1;NNW;NNW;770;780;0.0;54;61;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/04/2014;11:15;26.4;1012.1;72.0;0.000;0.000;8.0;17.7;NNE;NNE;773;775;0.0;63;63;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/04/2014;11:20;26.5;1012.1;72.0;0.000;0.000;8.0;19.3;NNW;N;773;773;0.0;64;64;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/04/2014;11:25;26.5;1012.0;71.0;0.000;0.000;11.3;19.3;NNW;NNW;774;775;0.0;64;64;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/04/2014;11:30;26.8;1012.1;74.0;0.000;0.000;6.4;12.9;N;NNW;777;779;0.0;64;64;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/04/2014;11:35;27.1;1011.8;70.0;0.000;0.000;3.2;12.9;N;NNW;775;777;0.0;64;64;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/04/2014;11:40;27.3;1011.8;71.0;0.000;0.000;4.8;11.3;NNW;NNW;777;780;0.0;64;64;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/04/2014;11:45;27.4;1011.7;70.0;0.000;0.000;1.6;14.5;N;NNW;781;786;0.0;63;64;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/04/2014;11:50;27.4;1011.5;71.0;0.000;0.000;3.2;12.9;NNW;NNW;778;780;0.0;64;65;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/04/2014;11:55;27.4;1011.4;70.0;0.000;0.000;4.8;12.9;N;N;779;779;0.0;64;65;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/04/2014;12:00;27.6;1011.3;71.0;0.000;0.000;0.0;4.8;N;N;776;777;0.5;64;64;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/04/2014;12:05;27.8;1011.2;71.0;0.000;0.000;3.2;12.9;NNW;NNW;773;773;0.0;64;64;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/04/2014;12:10;27.8;1011.2;69.0;0.000;0.000;1.6;8.0;N;NNE;774;775;0.0;63;63;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/04/2014;12:15;28.1;1011.0;70.0;0.000;0.000;3.2;14.5;NNW;NNW;771;773;0.0;63;63;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/04/2014;12:20;28.1;1011.0;68.0;0.000;0.000;3.2;19.3;N;N;771;772;0.0;63;63;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/04/2014;12:25;28.2;1010.8;68.0;0.000;0.000;3.2;11.3;N;N;768;770;0.0;63;63;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/04/2014;12:30;28.4;1010.7;65.0;0.000;0.000;3.2;19.3;NNW;NNW;765;768;0.0;62;62;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/04/2014;12:35;28.3;1010.7;65.0;0.000;0.000;12.9;17.7;NNW;NNW;766;766;0.0;62;62;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/04/2014;12:40;28.4;1010.7;65.0;0.000;0.000;8.0;16.1;NNW;NNW;754;756;0.0;61;61;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/04/2014;12:45;28.7;1010.6;69.0;0.000;0.000;3.2;11.3;NNW;NNW;750;751;0.0;59;60;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/04/2014;12:50;28.8;1010.5;68.0;0.000;0.000;3.2;11.3;NNW;NNW;748;751;0.0;58;58;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/04/2014;12:55;28.9;1010.4;67.0;0.000;0.000;0.0;4.8;NNW;NNW;742;744;0.0;57;57;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/04/2014;13:00;29.1;1010.3;65.0;0.000;0.000;1.6;14.5;NNW;NNW;734;737;0.5;56;56;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/04/2014;13:05;29.0;1010.1;65.0;0.000;0.000;0.0;3.2;NNW;NNW;729;731;0.0;55;55;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/04/2014;13:10;29.1;1010.1;67.0;0.000;0.000;1.6;11.3;NW;NW;722;722;0.0;53;54;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/04/2014;13:15;29.2;1010.0;67.0;0.000;0.000;4.8;12.9;NNW;NNW;713;719;0.0;53;53;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/04/2014;13:20;29.1;1009.9;63.0;0.000;0.000;6.4;16.1;NNW;NNW;707;708;0.0;51;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/04/2014;13:25;29.3;1009.9;68.0;0.000;0.000;4.8;14.5;NNW;NNW;700;708;0.0;50;50;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/04/2014;13:30;29.4;1009.8;65.0;0.000;0.000;3.2;12.9;NNW;NNW;691;691;0.0;49;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/04/2014;13:35;29.5;1009.8;63.0;0.000;0.000;4.8;12.9;NNW;NW;682;686;0.0;47;47;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/04/2014;13:40;29.4;1009.7;67.0;0.000;0.000;1.6;8.0;N;N;671;679;0.0;45;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/04/2014;13:45;29.6;1009.7;62.0;0.000;0.000;4.8;19.3;N;N;657;661;0.0;44;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/04/2014;13:50;29.5;1009.5;65.0;0.000;0.000;3.2;8.0;N;N;657;659;0.0;43;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/04/2014;13:55;29.4;1009.4;61.0;0.000;0.000;6.4;19.3;NNW;NNW;643;652;0.0;41;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/04/2014;14:00;29.5;1009.4;64.0;0.000;0.000;6.4;16.1;NNW;NNW;628;628;0.5;39;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/04/2014;14:05;29.6;1009.4;62.0;0.000;0.000;4.8;12.9;NNW;NNW;632;633;0.0;38;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/04/2014;14:10;29.7;1009.4;67.0;0.000;0.000;3.2;9.7;NNW;NNW;645;654;0.0;37;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/04/2014;14:15;29.7;1009.3;60.0;0.000;0.000;6.4;20.9;NNW;NNW;593;594;0.0;35;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/04/2014;14:20;29.4;1009.1;63.0;0.000;0.000;4.8;16.1;NW;WNW;585;587;0.0;33;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/04/2014;14:25;29.6;1009.1;62.0;0.000;0.000;6.4;16.1;NNW;NNW;577;582;0.0;31;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/04/2014;14:30;29.4;1009.1;61.0;0.000;0.000;4.8;11.3;N;NNW;556;561;0.0;29;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/04/2014;14:35;29.7;1009.0;61.0;0.000;0.000;4.8;11.3;NNW;NNW;539;548;0.0;27;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/04/2014;14:40;29.7;1008.9;62.0;0.000;0.000;4.8;12.9;NNW;NNW;526;527;0.0;26;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/04/2014;14:45;29.7;1008.9;61.0;0.000;0.000;8.0;17.7;NNW;NNW;513;519;0.0;25;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/04/2014;14:50;29.6;1008.7;60.0;0.000;0.000;3.2;12.9;NNW;NW;495;497;0.0;23;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/04/2014;14:55;29.4;1008.7;59.0;0.000;0.000;4.8;19.3;NNW;N;484;489;0.0;22;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/04/2014;15:00;29.6;1008.7;64.0;0.000;0.000;1.6;8.0;NNW;NNW;458;461;0.4;19;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/04/2014;15:05;29.5;1008.6;61.0;0.000;0.000;3.2;12.9;NNW;NNW;447;452;0.0;19;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/04/2014;15:10;29.4;1008.6;63.0;0.000;0.000;3.2;9.7;NNW;NNW;431;438;0.0;17;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/04/2014;15:15;29.4;1008.7;60.0;0.000;0.000;3.2;12.9;N;NNW;412;413;0.0;16;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/04/2014;15:20;29.4;1008.7;62.0;0.000;0.000;1.6;9.7;N;N;402;406;0.0;14;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/04/2014;15:25;29.4;1008.8;63.0;0.000;0.000;4.8;17.7;N;NNE;387;392;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/04/2014;15:30;29.3;1008.7;61.0;0.000;0.000;9.7;17.7;NNW;NNW;370;371;0.0;12;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/04/2014;15:35;29.1;1008.6;61.0;0.000;0.000;8.0;17.7;NNW;WNW;330;359;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/04/2014;15:40;28.9;1008.6;62.0;0.000;0.000;6.4;22.5;NNW;NNW;306;306;0.0;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/04/2014;15:45;28.8;1008.7;61.0;0.000;0.000;8.0;17.7;NNW;NNW;50;54;0.0;4;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/04/2014;15:50;28.8;1008.7;62.0;0.000;0.000;8.0;12.9;NNW;NNW;39;42;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/04/2014;15:55;28.8;1008.7;62.0;0.000;0.000;3.2;17.7;NNW;N;36;37;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/04/2014;16:00;28.7;1008.6;61.0;0.000;0.000;6.4;12.9;NNW;NNW;35;35;0.2;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/04/2014;16:05;28.6;1008.6;64.0;0.000;0.000;1.6;6.4;N;N;33;33;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/04/2014;16:10;28.4;1008.5;64.0;0.000;0.000;1.6;11.3;N;N;33;33;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/04/2014;16:15;28.3;1008.5;64.0;0.000;0.000;0.0;1.6;N;N;32;32;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/04/2014;16:20;28.2;1008.5;64.0;0.000;0.000;0.0;3.2;N;N;30;30;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/04/2014;16:25;28.1;1008.4;65.0;0.000;0.000;3.2;9.7;NNW;NNW;31;32;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/04/2014;16:30;28.0;1008.5;65.0;0.000;0.000;0.0;0.0;-999;-999;37;39;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/04/2014;16:35;27.9;1008.4;65.0;0.000;0.000;3.2;12.9;NNW;NNW;44;47;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/04/2014;16:40;27.9;1008.5;67.0;0.000;0.000;0.0;0.0;-999;-999;57;67;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/04/2014;16:45;27.9;1008.6;66.0;0.000;0.000;1.6;8.0;N;NNE;59;65;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/04/2014;16:50;27.9;1008.6;66.0;0.000;0.000;1.6;11.3;N;N;40;49;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/04/2014;16:55;27.9;1008.6;66.0;0.000;0.000;1.6;9.7;N;N;29;30;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/04/2014;17:00;27.8;1008.7;67.0;0.000;0.000;0.0;4.8;N;N;26;26;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/04/2014;17:05;27.8;1008.7;67.0;0.000;0.000;0.0;4.8;N;N;19;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/04/2014;17:10;27.7;1008.6;67.0;0.000;0.000;0.0;1.6;N;N;15;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/04/2014;17:15;27.6;1008.8;68.0;0.000;0.000;0.0;0.0;-999;-999;13;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/04/2014;17:20;27.5;1008.7;69.0;0.000;0.000;0.0;0.0;-999;-999;12;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/04/2014;17:25;27.4;1008.8;69.0;0.000;0.000;0.0;1.6;N;N;8;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/04/2014;17:30;27.3;1008.7;69.0;0.000;0.000;0.0;3.2;N;N;5;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/04/2014;17:35;27.2;1008.6;70.0;0.000;0.000;0.0;0.0;-999;-999;2;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/04/2014;17:40;27.1;1008.7;70.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/04/2014;17:45;27.0;1008.6;70.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/04/2014;17:50;26.8;1008.7;71.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/04/2014;17:55;26.7;1008.7;72.0;0.000;0.000;0.0;4.8;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/04/2014;18:00;26.6;1008.8;72.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/04/2014;18:05;26.5;1008.8;73.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/04/2014;18:10;26.3;1008.7;74.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/04/2014;18:15;26.3;1008.7;74.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/04/2014;18:20;26.2;1008.8;74.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/04/2014;18:25;26.1;1008.9;74.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/04/2014;18:30;26.1;1008.9;74.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/04/2014;18:35;26.1;1008.9;74.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/04/2014;18:40;26.1;1009.0;74.0;0.000;0.000;0.0;1.6;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/04/2014;18:45;26.1;1009.0;74.0;0.000;0.000;0.0;1.6;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/04/2014;18:50;26.1;1009.0;74.0;0.000;0.000;0.0;1.6;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/04/2014;18:55;26.0;1009.1;74.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/04/2014;19:00;25.9;1009.2;74.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/04/2014;19:05;25.9;1009.4;74.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/04/2014;19:10;25.9;1009.3;75.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/04/2014;19:15;25.9;1009.4;75.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/04/2014;19:20;25.9;1009.6;75.0;0.000;0.000;0.0;4.8;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/04/2014;19:25;25.9;1009.5;75.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/04/2014;19:30;25.8;1009.6;75.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/04/2014;19:35;25.8;1009.6;75.0;0.000;0.000;0.0;1.6;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/04/2014;19:40;25.7;1009.7;76.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/04/2014;19:45;25.7;1009.7;76.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/04/2014;19:50;25.6;1009.7;76.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/04/2014;19:55;25.6;1009.7;76.0;0.000;0.000;0.0;3.2;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/04/2014;20:00;25.5;1009.7;77.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/04/2014;20:05;25.4;1009.8;77.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/04/2014;20:10;25.3;1009.8;77.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/04/2014;20:15;25.3;1009.9;77.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/04/2014;20:20;25.3;1009.8;77.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/04/2014;20:25;25.2;1009.9;77.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/04/2014;20:30;25.2;1009.9;78.0;0.000;0.000;0.0;1.6;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/04/2014;20:35;25.2;1009.9;78.0;0.000;0.000;0.0;1.6;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/04/2014;20:40;25.1;1009.8;78.0;0.000;0.000;0.0;6.4;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/04/2014;20:45;25.1;1009.9;78.0;0.000;0.000;0.0;1.6;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/04/2014;20:50;25.1;1010.0;78.0;0.000;0.000;0.0;1.6;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/04/2014;20:55;25.0;1010.0;78.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/04/2014;21:00;25.0;1010.0;78.0;0.000;0.000;0.0;3.2;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/04/2014;21:05;24.9;1010.1;78.0;0.000;0.000;1.6;8.0;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/04/2014;21:10;24.9;1010.1;78.0;0.000;0.000;0.0;4.8;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/04/2014;21:15;24.9;1010.2;78.0;0.000;0.000;1.6;6.4;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/04/2014;21:20;24.8;1010.1;78.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/04/2014;21:25;24.8;1010.3;78.0;0.000;0.000;0.0;1.6;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/04/2014;21:30;24.7;1010.2;79.0;0.000;0.000;0.0;6.4;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/04/2014;21:35;24.7;1010.4;79.0;0.000;0.000;0.0;4.8;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/04/2014;21:40;24.7;1010.3;79.0;0.000;0.000;1.6;16.1;N;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/04/2014;21:45;24.6;1010.3;79.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/04/2014;21:50;24.6;1010.4;79.0;0.000;0.000;3.2;12.9;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/04/2014;21:55;24.5;1010.5;79.0;0.000;0.000;1.6;12.9;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/04/2014;22:00;24.5;1010.6;79.0;0.000;0.000;1.6;6.4;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/04/2014;22:05;24.4;1010.7;79.0;0.000;0.000;1.6;4.8;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/04/2014;22:10;24.4;1010.6;79.0;0.000;0.000;1.6;14.5;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/04/2014;22:15;24.4;1010.6;80.0;0.000;0.000;1.6;11.3;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/04/2014;22:20;24.3;1010.5;80.0;0.000;0.000;1.6;6.4;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/04/2014;22:25;24.3;1010.5;80.0;0.000;0.000;3.2;16.1;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/04/2014;22:30;24.2;1010.5;80.0;0.000;0.000;1.6;9.7;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/04/2014;22:35;24.2;1010.6;80.0;0.000;0.000;3.2;6.4;N;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/04/2014;22:40;24.2;1010.5;80.0;0.000;0.000;3.2;16.1;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/04/2014;22:45;24.1;1010.6;81.0;0.000;0.000;4.8;12.9;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/04/2014;22:50;24.1;1010.6;81.0;0.000;0.000;3.2;11.3;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/04/2014;22:55;24.1;1010.5;81.0;0.000;0.000;3.2;11.3;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/04/2014;23:00;23.9;1010.6;81.0;0.000;0.000;6.4;14.5;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/04/2014;23:05;23.9;1010.6;81.0;0.000;0.000;4.8;16.1;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/04/2014;23:10;23.9;1010.7;81.0;0.000;0.000;4.8;12.9;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
