Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
11/06/2014;18:10;25.0;1007.5;73.0;0.000;0.000;8.0;22.5;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/06/2014;18:15;24.9;1007.5;73.0;0.000;0.000;6.4;17.7;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/06/2014;18:20;24.9;1007.4;73.0;0.000;0.000;6.4;16.1;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/06/2014;18:25;24.9;1007.3;73.0;0.000;0.000;8.0;16.1;N;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/06/2014;18:30;24.8;1007.5;73.0;0.000;0.000;8.0;17.7;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/06/2014;18:35;24.8;1007.5;73.0;0.000;0.000;6.4;14.5;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/06/2014;18:40;24.8;1007.3;73.0;0.000;0.000;11.3;22.5;N;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/06/2014;18:45;24.8;1007.4;73.0;0.000;0.000;9.7;22.5;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/06/2014;18:50;24.8;1007.3;73.0;0.000;0.000;9.7;19.3;N;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/06/2014;18:55;24.8;1007.4;73.0;0.000;0.000;9.7;20.9;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/06/2014;19:00;24.8;1007.4;73.0;0.000;0.000;9.7;24.1;N;N;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/06/2014;19:05;24.8;1007.5;72.0;0.000;0.000;9.7;24.1;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/06/2014;19:10;24.9;1007.3;72.0;0.000;0.000;9.7;32.2;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/06/2014;19:15;24.9;1007.2;72.0;0.000;0.000;11.3;27.4;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/06/2014;19:20;24.9;1007.3;72.0;0.000;0.000;11.3;22.5;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/06/2014;19:25;24.9;1007.3;72.0;0.000;0.000;12.9;33.8;N;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/06/2014;19:30;24.9;1007.4;72.0;0.000;0.000;14.5;29.0;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/06/2014;19:35;24.9;1007.4;71.0;0.000;0.000;11.3;29.0;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/06/2014;19:40;24.9;1007.3;71.0;0.000;0.000;12.9;33.8;N;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/06/2014;19:45;25.0;1007.3;71.0;0.000;0.000;12.9;24.1;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/06/2014;19:50;25.0;1007.2;71.0;0.000;0.000;9.7;19.3;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/06/2014;19:55;24.9;1007.1;71.0;0.000;0.000;16.1;35.4;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/06/2014;20:00;24.9;1007.2;71.0;0.000;0.000;11.3;27.4;N;NNE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/06/2014;20:05;24.9;1007.1;71.0;0.000;0.000;12.9;27.4;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/06/2014;20:10;24.9;1007.3;71.0;0.000;0.000;11.3;24.1;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/06/2014;20:15;24.9;1007.2;71.0;0.000;0.000;12.9;25.7;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/06/2014;20:20;24.8;1007.2;71.0;0.000;0.000;12.9;30.6;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/06/2014;20:25;24.8;1007.2;72.0;0.000;0.000;12.9;32.2;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/06/2014;20:30;24.8;1007.1;72.0;0.000;0.000;12.9;27.4;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/06/2014;20:35;24.8;1007.1;72.0;0.000;0.000;12.9;27.4;N;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/06/2014;20:40;24.7;1007.2;72.0;0.000;0.000;12.9;30.6;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/06/2014;20:45;24.7;1007.2;72.0;0.000;0.000;11.3;35.4;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/06/2014;20:50;24.7;1007.2;72.0;0.000;0.000;12.9;29.0;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/06/2014;20:55;24.6;1007.2;72.0;0.000;0.000;14.5;27.4;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/06/2014;21:00;24.6;1007.1;72.0;0.000;0.000;12.9;29.0;NNW;NNW;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/06/2014;21:05;24.6;1007.2;72.0;0.000;0.000;12.9;29.0;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/06/2014;21:10;24.6;1007.2;72.0;0.000;0.000;12.9;41.8;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/06/2014;21:15;24.6;1007.2;73.0;0.000;0.000;11.3;32.2;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/06/2014;21:20;24.5;1007.1;73.0;0.000;0.000;8.0;16.1;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/06/2014;21:25;24.4;1007.5;73.0;0.000;0.000;12.9;32.2;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/06/2014;21:30;24.4;1007.6;73.0;0.000;0.000;11.3;29.0;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/06/2014;21:35;24.3;1007.7;73.0;0.000;0.000;11.3;35.4;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/06/2014;21:40;24.3;1007.6;73.0;0.000;0.000;11.3;25.7;N;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/06/2014;21:45;24.3;1007.6;73.0;0.000;0.000;9.7;24.1;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/06/2014;21:50;24.2;1007.5;73.0;0.000;0.000;14.5;29.0;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/06/2014;21:55;24.2;1007.6;73.0;0.000;0.000;12.9;29.0;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/06/2014;22:00;24.2;1007.5;73.0;0.000;0.000;14.5;33.8;N;NNW;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/06/2014;22:05;24.2;1007.5;73.0;0.000;0.000;16.1;43.5;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/06/2014;22:10;24.2;1007.4;73.0;0.000;0.000;12.9;43.5;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/06/2014;22:15;24.2;1007.5;74.0;0.000;0.000;11.3;25.7;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/06/2014;22:20;24.1;1007.4;74.0;0.000;0.000;14.5;32.2;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/06/2014;22:25;24.1;1007.4;74.0;0.000;0.000;12.9;24.1;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/06/2014;22:30;24.0;1007.4;74.0;0.000;0.000;11.3;25.7;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/06/2014;22:35;23.9;1007.2;74.0;0.000;0.000;12.9;30.6;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/06/2014;22:40;23.8;1007.2;74.0;0.000;0.000;12.9;27.4;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/06/2014;22:45;23.8;1007.2;75.0;0.000;0.000;8.0;24.1;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/06/2014;22:50;23.7;1007.2;75.0;0.000;0.000;12.9;20.9;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/06/2014;22:55;23.7;1007.2;75.0;0.000;0.000;9.7;20.9;N;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/06/2014;23:00;23.6;1007.1;75.0;0.000;0.000;9.7;22.5;NNW;N;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/06/2014;23:05;23.6;1007.1;75.0;0.000;0.000;9.7;29.0;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/06/2014;23:10;23.5;1006.9;76.0;0.000;0.000;11.3;30.6;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/06/2014;23:15;23.4;1006.9;76.0;0.000;0.000;11.3;24.1;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/06/2014;23:20;23.4;1006.8;76.0;0.000;0.000;12.9;37.0;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/06/2014;23:25;23.4;1006.9;76.0;0.000;0.000;11.3;27.4;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/06/2014;23:30;23.3;1006.8;76.0;0.000;0.000;11.3;29.0;N;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/06/2014;23:35;23.3;1006.9;76.0;0.000;0.000;11.3;37.0;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/06/2014;23:40;23.3;1006.9;76.0;0.000;0.000;11.3;29.0;NNE;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/06/2014;23:45;23.3;1006.8;76.0;0.000;0.000;12.9;25.7;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/06/2014;23:50;23.3;1006.8;76.0;0.000;0.000;11.3;27.4;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/06/2014;23:55;23.3;1006.9;76.0;0.000;0.000;12.9;35.4;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/06/2014;00:00;23.3;1006.9;76.0;0.000;0.000;11.3;33.8;N;NW;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/06/2014;00:05;23.3;1007.0;76.0;0.000;0.000;9.7;22.5;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/06/2014;00:10;23.3;1007.2;76.0;0.000;0.000;12.9;25.7;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/06/2014;00:15;23.3;1007.1;76.0;0.000;0.000;9.7;25.7;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/06/2014;00:20;23.3;1007.1;76.0;0.000;0.000;11.3;25.7;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/06/2014;00:25;23.3;1007.0;76.0;0.000;0.000;12.9;24.1;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/06/2014;00:30;23.3;1007.0;76.0;0.000;0.000;9.7;24.1;NNW;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/06/2014;00:35;23.2;1007.1;76.0;0.000;0.000;9.7;30.6;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/06/2014;00:40;23.2;1007.1;76.0;0.000;0.000;9.7;22.5;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/06/2014;00:45;23.1;1007.3;77.0;0.000;0.000;9.7;22.5;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/06/2014;00:50;23.1;1007.2;77.0;0.000;0.000;9.7;22.5;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/06/2014;00:55;23.1;1007.3;77.0;0.000;0.000;9.7;27.4;NNW;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/06/2014;01:00;23.0;1007.3;77.0;0.000;0.000;9.7;22.5;N;N;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/06/2014;01:05;23.0;1007.2;77.0;0.000;0.000;12.9;25.7;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/06/2014;01:10;22.9;1007.2;77.0;0.000;0.000;11.3;22.5;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/06/2014;01:15;22.9;1007.2;77.0;0.000;0.000;9.7;29.0;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/06/2014;01:20;22.9;1007.3;77.0;0.000;0.000;8.0;20.9;N;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/06/2014;01:25;22.9;1007.2;77.0;0.000;0.000;11.3;29.0;N;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/06/2014;01:30;22.9;1007.1;77.0;0.000;0.000;9.7;27.4;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/06/2014;01:35;22.9;1007.2;77.0;0.000;0.000;8.0;25.7;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/06/2014;01:40;22.8;1007.1;77.0;0.000;0.000;9.7;24.1;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/06/2014;01:45;22.8;1006.9;77.0;0.000;0.000;6.4;17.7;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/06/2014;01:50;22.8;1007.0;78.0;0.000;0.000;9.7;22.5;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/06/2014;01:55;22.8;1006.9;78.0;0.000;0.000;8.0;22.5;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/06/2014;02:00;22.7;1006.9;78.0;0.000;0.000;8.0;16.1;N;N;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/06/2014;02:05;22.7;1006.8;78.0;0.000;0.000;11.3;24.1;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/06/2014;02:10;22.7;1006.7;78.0;0.000;0.000;11.3;25.7;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/06/2014;02:15;22.7;1006.7;78.0;0.000;0.000;8.0;19.3;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/06/2014;02:20;22.6;1006.7;78.0;0.000;0.000;11.3;30.6;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/06/2014;02:25;22.6;1006.6;78.0;0.000;0.000;9.7;19.3;N;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/06/2014;02:30;22.6;1006.5;78.0;0.000;0.000;9.7;19.3;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/06/2014;02:35;22.6;1006.4;78.0;0.000;0.000;11.3;27.4;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/06/2014;02:40;22.6;1006.4;78.0;0.000;0.000;11.3;27.4;NNW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/06/2014;02:45;22.6;1006.4;78.0;0.000;0.000;11.3;25.7;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/06/2014;02:50;22.5;1006.4;78.0;0.000;0.000;11.3;25.7;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/06/2014;02:55;22.6;1006.4;78.0;0.000;0.000;9.7;27.4;N;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/06/2014;03:00;22.5;1006.4;78.0;0.000;0.000;8.0;20.9;N;NNW;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/06/2014;03:05;22.5;1006.5;78.0;0.000;0.000;8.0;19.3;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/06/2014;03:10;22.4;1006.4;78.0;0.000;0.000;8.0;22.5;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/06/2014;03:15;22.4;1006.4;78.0;0.000;0.000;8.0;19.3;N;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/06/2014;03:20;22.4;1006.4;78.0;0.000;0.000;8.0;19.3;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/06/2014;03:25;22.4;1006.4;78.0;0.000;0.000;9.7;30.6;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/06/2014;03:30;22.4;1006.4;78.0;0.000;0.000;9.7;19.3;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/06/2014;03:35;22.4;1006.3;78.0;0.000;0.000;11.3;29.0;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/06/2014;03:40;22.3;1006.2;78.0;0.000;0.000;11.3;25.7;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/06/2014;03:45;22.3;1006.2;78.0;0.000;0.000;8.0;22.5;N;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/06/2014;03:50;22.3;1006.2;78.0;0.000;0.000;9.7;17.7;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/06/2014;03:55;22.3;1006.3;78.0;0.000;0.000;9.7;20.9;N;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/06/2014;04:00;22.3;1006.1;78.0;0.000;0.000;9.7;30.6;N;N;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/06/2014;04:05;22.2;1006.1;78.0;0.000;0.000;11.3;27.4;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/06/2014;04:10;22.2;1006.0;78.0;0.000;0.000;8.0;20.9;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/06/2014;04:15;22.2;1006.0;78.0;0.000;0.000;11.3;30.6;N;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/06/2014;04:20;22.2;1006.1;78.0;0.000;0.000;11.3;30.6;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/06/2014;04:25;22.1;1006.1;78.0;0.000;0.000;9.7;24.1;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/06/2014;04:30;22.1;1006.1;78.0;0.000;0.000;9.7;24.1;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/06/2014;04:35;22.1;1006.0;78.0;0.000;0.000;11.3;25.7;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/06/2014;04:40;22.1;1006.0;78.0;0.000;0.000;11.3;29.0;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/06/2014;04:45;22.1;1006.0;78.0;0.000;0.000;12.9;24.1;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/06/2014;04:50;22.1;1006.0;78.0;0.000;0.000;12.9;24.1;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/06/2014;04:55;22.1;1006.0;78.0;0.000;0.000;9.7;32.2;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/06/2014;05:00;22.1;1006.0;78.0;0.000;0.000;11.3;24.1;N;NNW;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/06/2014;05:05;22.1;1006.1;78.0;0.000;0.000;9.7;27.4;N;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/06/2014;05:10;22.1;1005.9;78.0;0.000;0.000;11.3;25.7;N;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/06/2014;05:15;22.1;1006.0;78.0;0.000;0.000;9.7;19.3;N;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/06/2014;05:20;22.1;1006.0;78.0;0.000;0.000;12.9;27.4;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/06/2014;05:25;22.1;1006.0;78.0;0.000;0.000;9.7;30.6;N;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/06/2014;05:30;22.1;1006.0;78.0;0.000;0.000;11.3;22.5;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/06/2014;05:35;22.1;1006.0;78.0;0.000;0.000;9.7;19.3;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/06/2014;05:40;22.1;1006.0;78.0;0.000;0.000;11.3;30.6;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/06/2014;05:45;22.1;1006.0;78.0;0.000;0.000;9.7;19.3;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/06/2014;05:50;22.1;1006.1;78.0;0.000;0.000;9.7;29.0;N;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/06/2014;05:55;22.1;1006.0;78.0;0.000;0.000;9.7;22.5;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/06/2014;06:00;22.1;1006.1;78.0;0.000;0.000;11.3;32.2;NNW;NNW;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/06/2014;06:05;22.1;1006.3;78.0;0.000;0.000;9.7;22.5;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/06/2014;06:10;22.1;1006.3;77.0;0.000;0.000;11.3;25.7;N;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/06/2014;06:15;22.1;1006.5;77.0;0.000;0.000;8.0;17.7;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
