Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
13/08/2014;01:55;15.1;1023.7;54.0;0.000;0.000;16.1;29.0;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2014;02:00;15.1;1023.7;54.0;0.000;0.000;16.1;33.8;SE;ESE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2014;02:05;15.1;1023.7;54.0;0.000;0.000;14.5;33.8;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2014;02:10;15.1;1023.8;54.0;0.000;0.000;16.1;35.4;SE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2014;02:15;15.1;1023.6;54.0;0.000;0.000;14.5;30.6;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2014;02:20;15.0;1023.7;54.0;0.000;0.000;14.5;37.0;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2014;02:25;15.0;1024.0;56.0;0.000;0.000;8.0;19.3;SE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2014;02:30;15.0;1024.2;55.0;0.000;0.000;12.9;27.4;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2014;02:35;15.0;1023.8;56.0;0.000;0.000;14.5;30.6;SE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2014;02:40;15.0;1023.9;55.0;0.000;0.000;14.5;27.4;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2014;02:45;15.0;1024.2;55.0;0.000;0.000;11.3;24.1;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2014;02:50;15.0;1024.3;56.0;0.000;0.000;9.7;20.9;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2014;02:55;15.0;1024.2;56.0;0.000;0.000;9.7;27.4;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2014;03:00;15.0;1024.1;56.0;0.000;0.000;12.9;24.1;SE;SE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2014;03:05;15.0;1024.0;56.0;0.000;0.000;11.3;27.4;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2014;03:10;14.9;1024.3;55.0;0.000;0.000;12.9;27.4;ESE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2014;03:15;14.9;1024.2;55.0;0.000;0.000;11.3;20.9;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2014;03:20;14.8;1024.2;54.0;0.000;0.000;12.9;30.6;ESE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2014;03:25;14.8;1024.2;54.0;0.000;0.000;9.7;19.3;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2014;03:30;14.8;1024.5;54.0;0.000;0.000;6.4;17.7;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2014;03:35;14.8;1024.7;53.0;0.000;0.000;11.3;24.1;SE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2014;03:40;14.8;1024.9;54.0;0.000;0.000;4.8;14.5;E;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2014;03:45;14.7;1024.9;52.0;0.000;0.000;8.0;16.1;SE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2014;03:50;14.7;1024.9;52.0;0.000;0.000;11.3;27.4;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2014;03:55;14.7;1024.8;51.0;0.000;0.000;11.3;24.1;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2014;04:00;14.7;1024.7;51.0;0.000;0.000;12.9;25.7;SE;SSE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2014;04:05;14.7;1024.7;50.0;0.000;0.000;14.5;27.4;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2014;04:10;14.7;1024.9;51.0;0.000;0.000;11.3;27.4;SE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2014;04:15;14.7;1025.1;52.0;0.000;0.000;6.4;20.9;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2014;04:20;14.6;1025.2;52.0;0.000;0.000;9.7;17.7;E;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2014;04:25;14.6;1025.2;53.0;0.000;0.000;8.0;24.1;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2014;04:30;14.5;1025.4;52.0;0.000;0.000;11.3;24.1;SE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2014;04:35;14.4;1025.3;52.0;0.000;0.000;9.7;19.3;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2014;04:40;14.4;1025.2;53.0;0.000;0.000;8.0;22.5;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2014;04:45;14.4;1025.1;52.0;0.000;0.000;14.5;27.4;SE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2014;04:50;14.4;1025.2;53.0;0.000;0.000;9.7;22.5;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2014;04:55;14.4;1025.3;53.0;0.000;0.000;11.3;22.5;SE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2014;05:00;14.3;1025.4;52.0;0.000;0.000;11.3;25.7;ESE;SE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2014;05:05;14.3;1025.6;53.0;0.000;0.000;9.7;22.5;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2014;05:10;14.3;1025.6;53.0;0.000;0.000;11.3;24.1;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2014;05:15;14.3;1025.5;54.0;0.000;0.000;6.4;17.7;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2014;05:20;14.3;1025.6;54.0;0.000;0.000;4.8;16.1;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2014;05:25;14.2;1025.5;54.0;0.000;0.000;9.7;27.4;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2014;05:30;14.2;1025.4;55.0;0.000;0.000;9.7;32.2;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2014;05:35;14.2;1025.4;54.0;0.000;0.000;9.7;27.4;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2014;05:40;14.1;1025.6;55.0;0.000;0.000;9.7;25.7;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2014;05:45;14.1;1025.8;54.0;0.000;0.000;14.5;35.4;SE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2014;05:50;14.1;1026.1;55.0;0.000;0.000;8.0;16.1;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2014;05:55;14.0;1026.4;55.0;0.000;0.000;11.3;22.5;SE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2014;06:00;13.9;1026.5;55.0;0.000;0.000;12.9;24.1;ESE;SE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2014;06:05;13.9;1026.7;55.0;0.000;0.000;12.9;25.7;SE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2014;06:10;13.9;1026.7;55.0;0.000;0.000;11.3;25.7;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2014;06:15;13.9;1026.9;55.0;0.000;0.000;12.9;32.2;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2014;06:20;13.8;1027.0;56.0;0.000;0.000;11.3;25.7;SE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2014;06:25;13.8;1027.1;56.0;0.000;0.000;11.3;25.7;SE;SE;3;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2014;06:30;13.8;1027.2;57.0;0.000;0.000;11.3;25.7;SE;SE;7;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2014;06:35;13.7;1027.3;57.0;0.000;0.000;9.7;30.6;ESE;ESE;13;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2014;06:40;13.7;1027.4;58.0;0.000;0.000;8.0;22.5;ESE;E;19;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2014;06:45;13.7;1027.5;59.0;0.000;0.000;6.4;19.3;E;SE;23;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2014;06:50;13.6;1027.5;58.0;0.000;0.000;8.0;16.1;ESE;ESE;26;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2014;06:55;13.6;1027.5;58.0;0.000;0.000;11.3;22.5;SE;SE;33;35;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2014;07:00;13.5;1027.5;57.0;0.000;0.000;12.9;29.0;SE;S;40;42;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2014;07:05;13.4;1027.8;57.0;0.000;0.000;9.7;24.1;SE;SE;43;44;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2014;07:10;13.4;1027.9;57.0;0.000;0.000;14.5;30.6;SE;ESE;42;44;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2014;07:15;13.3;1028.2;58.0;0.000;0.000;8.0;22.5;ESE;ESE;36;39;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2014;07:20;13.3;1028.1;58.0;0.000;0.000;8.0;22.5;SE;ESE;48;56;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2014;07:25;13.2;1028.2;58.0;0.000;0.000;11.3;27.4;SE;SE;65;69;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2014;07:30;13.2;1028.2;57.0;0.000;0.000;14.5;30.6;SE;ESE;62;69;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2014;07:35;13.2;1028.1;58.0;0.000;0.000;14.5;29.0;SE;SE;61;72;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2014;07:40;13.2;1028.2;57.0;0.000;0.000;14.5;33.8;SE;SE;87;95;0.0;1;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2014;07:45;13.2;1028.5;58.0;0.000;0.000;11.3;20.9;SE;SE;151;202;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2014;07:50;13.3;1028.3;58.0;0.000;0.000;14.5;25.7;SE;ESE;127;178;0.0;5;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2014;07:55;13.4;1028.6;58.0;0.000;0.000;11.3;20.9;SE;ESE;137;156;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2014;08:00;13.5;1028.6;57.0;0.000;0.000;12.9;25.7;SE;SE;124;130;0.1;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2014;08:05;13.6;1028.6;57.0;0.000;0.000;12.9;29.0;SE;SE;119;128;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2014;08:10;13.6;1028.6;57.0;0.000;0.000;9.7;22.5;SE;SE;102;111;0.0;7;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2014;08:15;13.6;1028.7;59.0;0.000;0.000;8.0;24.1;SE;ESE;154;246;0.0;9;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2014;08:20;13.7;1028.8;57.0;0.000;0.000;12.9;32.2;SE;SE;251;338;0.0;11;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2014;08:25;13.9;1029.1;57.0;0.000;0.000;12.9;27.4;SE;ESE;387;450;0.0;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2014;08:30;14.2;1029.1;57.0;0.000;0.000;11.3;25.7;SE;ESE;318;381;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2014;08:35;14.4;1029.1;56.0;0.000;0.000;12.9;33.8;SE;ESE;450;450;0.0;13;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2014;08:40;14.6;1029.4;56.0;0.000;0.000;8.0;17.7;ESE;ESE;228;258;0.0;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2014;08:45;14.9;1029.4;56.0;0.000;0.000;12.9;25.7;SE;SE;395;587;0.0;17;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2014;08:50;15.0;1029.4;56.0;0.000;0.000;8.0;20.9;ESE;ESE;403;422;0.0;16;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2014;08:55;15.0;1029.3;55.0;0.000;0.000;11.3;43.5;SE;SE;248;248;0.0;19;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2014;09:00;15.0;1029.4;55.0;0.000;0.000;11.3;35.4;SE;ESE;479;631;0.2;20;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2014;09:05;15.1;1029.7;53.0;0.000;0.000;14.5;37.0;SE;SE;641;661;0.0;23;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2014;09:10;14.9;1029.6;56.0;0.000;0.000;12.9;27.4;SE;E;456;657;0.0;24;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2014;09:15;15.6;1029.7;54.0;0.000;0.000;11.3;27.4;ESE;SE;716;752;0.0;28;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2014;09:20;15.3;1029.8;53.0;0.000;0.000;14.5;35.4;SE;SSE;765;770;0.0;23;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2014;09:25;15.3;1029.8;54.0;0.000;0.000;11.3;22.5;SE;ESE;791;795;0.0;29;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2014;09:30;15.2;1029.9;54.0;0.000;0.000;14.5;25.7;SE;SE;380;392;0.0;25;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2014;09:35;15.0;1029.8;54.0;0.000;0.000;11.3;22.5;SE;SSE;379;403;0.0;23;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2014;09:40;14.9;1029.9;54.0;0.000;0.000;11.3;25.7;SE;SE;406;466;0.0;23;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2014;09:45;15.1;1030.0;56.0;0.000;0.000;6.4;19.3;SE;SE;387;404;0.0;25;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2014;09:50;15.0;1030.2;54.0;0.000;0.000;9.7;22.5;SE;SE;386;403;0.0;25;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2014;09:55;15.0;1030.1;56.0;0.000;0.000;9.7;22.5;ESE;SE;322;397;0.0;20;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2014;10:00;15.0;1030.0;55.0;0.000;0.000;8.0;20.9;ESE;ESE;376;378;0.3;27;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2014;10:05;14.8;1030.1;56.0;0.000;0.000;12.9;25.7;SE;SSE;379;392;0.0;28;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2014;10:10;14.9;1030.0;54.0;0.000;0.000;9.7;24.1;SE;SSE;390;396;0.0;29;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2014;10:15;15.0;1030.2;56.0;0.000;0.000;11.3;24.1;SE;ESE;395;429;0.0;30;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2014;10:20;15.0;1030.1;54.0;0.000;0.000;11.3;19.3;SE;ESE;394;417;0.0;31;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2014;10:25;15.0;1030.1;55.0;0.000;0.000;9.7;17.7;ESE;ESE;447;499;0.0;34;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2014;10:30;15.3;1030.1;55.0;0.000;0.000;8.0;20.9;SE;SSE;479;497;0.0;36;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2014;10:35;15.3;1030.0;55.0;0.000;0.000;11.3;20.9;SE;SE;486;513;0.0;37;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2014;10:40;15.2;1029.9;54.0;0.000;0.000;11.3;20.9;ESE;SE;527;570;0.0;39;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2014;10:45;15.5;1029.9;56.0;0.000;0.000;9.7;20.9;ESE;SE;543;563;0.0;42;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2014;10:50;15.8;1029.9;54.0;0.000;0.000;9.7;19.3;SE;SE;559;559;0.0;45;51;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2014;10:55;16.0;1030.0;56.0;0.000;0.000;8.0;16.1;SSE;ESE;563;598;0.0;46;56;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2014;11:00;16.6;1030.1;56.0;0.000;0.000;4.8;12.9;SSE;SSE;612;626;0.3;47;59;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2014;11:05;16.3;1030.0;52.0;0.000;0.000;8.0;22.5;SE;SSE;529;550;0.0;46;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2014;11:10;16.0;1029.8;51.0;0.000;0.000;9.7;17.7;SE;S;583;621;0.0;49;57;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2014;11:15;16.2;1029.8;56.0;0.000;0.000;4.8;14.5;SE;ESE;697;772;0.0;50;55;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2014;11:20;16.4;1029.9;55.0;0.000;0.000;8.0;24.1;SE;SSE;622;675;0.0;50;57;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2014;11:25;16.7;1029.7;53.0;0.000;0.000;6.4;16.1;SSE;SE;772;849;0.0;52;56;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2014;11:30;16.7;1029.8;51.0;0.000;0.000;9.7;22.5;SE;S;758;758;0.0;54;66;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2014;11:35;16.8;1029.8;49.0;0.000;0.000;9.7;24.1;SE;S;671;703;0.0;53;55;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2014;11:40;16.9;1029.7;54.0;0.000;0.000;6.4;17.7;ESE;SSE;679;712;0.0;56;66;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2014;11:45;16.7;1029.7;47.0;0.000;0.000;9.7;16.1;SE;ESE;555;555;0.0;52;58;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2014;11:50;16.9;1029.6;48.0;0.000;0.000;8.0;24.1;SE;SE;743;772;0.0;56;56;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2014;11:55;17.2;1029.5;52.0;0.000;0.000;6.4;14.5;SE;ESE;759;763;0.0;56;56;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2014;12:00;17.3;1029.6;47.0;0.000;0.000;6.4;20.9;SSE;E;759;761;0.4;56;56;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2014;12:05;17.1;1029.5;46.0;0.000;0.000;9.7;17.7;SE;ESE;759;763;0.0;56;56;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2014;12:10;17.4;1029.4;47.0;0.000;0.000;6.4;16.1;SE;ESE;755;758;0.0;56;56;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2014;12:15;17.6;1029.3;46.0;0.000;0.000;6.4;19.3;SE;SE;753;756;0.0;55;55;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2014;12:20;17.6;1029.2;48.0;0.000;0.000;8.0;22.5;SE;ESE;751;752;0.0;55;55;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2014;12:25;17.8;1029.2;48.0;0.000;0.000;9.7;16.1;SE;SE;749;751;0.0;55;55;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2014;12:30;17.8;1029.1;47.0;0.000;0.000;8.0;16.1;SSE;SE;746;747;0.0;54;55;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2014;12:35;17.9;1029.2;44.0;0.000;0.000;8.0;20.9;SE;SSE;745;749;0.0;54;55;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2014;12:40;17.8;1029.1;47.0;0.000;0.000;8.0;17.7;SSE;S;740;744;0.0;53;54;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2014;12:45;17.8;1029.1;44.0;0.000;0.000;8.0;17.7;SE;SE;737;738;0.0;53;53;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2014;12:50;17.9;1029.1;48.0;0.000;0.000;6.4;17.7;SSE;S;731;737;0.0;51;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2014;12:55;17.7;1029.1;44.0;0.000;0.000;11.3;20.9;SE;ESE;725;729;0.0;51;51;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2014;13:00;17.9;1029.2;48.0;0.000;0.000;9.7;19.3;SSE;ESE;721;724;0.5;50;50;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2014;13:05;18.0;1029.1;44.0;0.000;0.000;11.3;22.5;SSE;SSE;715;717;0.0;49;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2014;13:10;17.9;1028.9;49.0;0.000;0.000;8.0;17.7;SE;SE;709;712;0.0;49;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2014;13:15;17.9;1028.8;47.0;0.000;0.000;11.3;20.9;SE;SE;703;707;0.0;47;48;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2014;13:20;17.9;1028.6;45.0;0.000;0.000;11.3;20.9;SSE;SSE;695;698;0.0;46;47;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2014;13:25;18.1;1028.6;48.0;0.000;0.000;11.3;22.5;SSE;SE;686;689;0.0;45;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2014;13:30;18.2;1028.5;44.0;0.000;0.000;11.3;25.7;SE;E;679;684;0.0;44;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2014;13:35;18.2;1028.4;45.0;0.000;0.000;9.7;20.9;SE;SSE;669;675;0.0;43;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2014;13:40;18.4;1028.4;42.0;0.000;0.000;9.7;22.5;SE;ESE;662;663;0.0;41;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2014;13:45;18.4;1028.3;43.0;0.000;0.000;8.0;19.3;SSE;S;651;654;0.0;40;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/08/2014;13:50;18.7;1028.3;42.0;0.000;0.000;11.3;20.9;SE;SE;640;645;0.0;38;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
