Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
13/06/2013;10:00;24.6;1018.1;55.0;0.000;0.000;4.8;14.5;ENE;ENE;501;519;0.3;21;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/06/2013;10:05;24.7;1018.1;55.0;0.000;0.000;4.8;12.9;ENE;ENE;480;506;0.0;21;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/06/2013;10:10;24.8;1018.1;54.0;0.000;0.000;8.0;17.7;NE;ENE;509;561;0.0;22;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/06/2013;10:15;24.9;1018.2;55.0;0.000;0.000;9.7;19.3;ENE;ENE;626;682;0.0;24;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/06/2013;10:20;24.7;1018.2;55.0;0.000;0.000;8.0;16.1;NE;ENE;280;309;0.0;18;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/06/2013;10:25;24.6;1018.1;55.0;0.000;0.000;6.4;16.1;ENE;NE;304;304;0.0;17;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/06/2013;10:30;24.8;1018.2;55.0;0.000;0.000;8.0;14.5;ENE;ENE;433;517;0.0;20;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/06/2013;10:35;24.8;1018.1;54.0;0.000;0.000;8.0;19.3;ENE;NE;494;814;0.0;22;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/06/2013;10:40;24.8;1018.2;56.0;0.000;0.000;3.2;9.7;ENE;ENE;294;302;0.0;17;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/06/2013;10:45;24.8;1018.0;55.0;0.000;0.000;6.4;14.5;ENE;NE;313;320;0.0;19;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/06/2013;10:50;25.0;1017.9;56.0;0.000;0.000;6.4;16.1;ENE;ENE;328;330;0.0;21;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/06/2013;10:55;25.2;1017.9;54.0;0.000;0.000;3.2;14.5;ENE;NE;259;267;0.0;20;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/06/2013;11:00;24.9;1017.9;55.0;0.000;0.000;4.8;9.7;E;E;233;243;0.3;17;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/06/2013;11:05;24.7;1017.8;55.0;0.000;0.000;4.8;9.7;E;ENE;220;223;0.0;15;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/06/2013;11:10;24.6;1017.7;55.0;0.000;0.000;4.8;11.3;E;E;238;250;0.0;16;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/06/2013;11:15;24.8;1017.7;56.0;0.000;0.000;3.2;12.9;ENE;NE;253;253;0.0;19;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/06/2013;11:20;24.9;1017.5;53.0;0.000;0.000;6.4;14.5;ENE;NE;257;272;0.0;20;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/06/2013;11:25;24.9;1017.4;54.0;0.000;0.000;6.4;17.7;NE;NNE;279;325;0.0;20;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/06/2013;11:30;25.2;1017.3;54.0;0.000;0.000;3.2;11.3;NE;NE;267;267;0.0;25;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/06/2013;11:35;25.5;1017.3;55.0;0.000;0.000;3.2;16.1;NE;NE;625;631;0.0;32;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/06/2013;11:40;25.7;1017.2;54.0;0.000;0.000;3.2;8.0;ENE;ENE;646;689;0.0;30;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/06/2013;11:45;25.9;1017.3;54.0;0.000;0.000;3.2;6.4;ENE;ENE;677;687;0.0;32;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/06/2013;11:50;26.2;1017.1;53.0;0.000;0.000;4.8;9.7;NE;ENE;674;687;0.0;33;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/06/2013;11:55;26.0;1017.1;54.0;0.000;0.000;4.8;12.9;NE;NE;526;675;0.0;26;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/06/2013;12:00;25.8;1017.0;54.0;0.000;0.000;3.2;9.7;NE;NE;312;332;0.3;22;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/06/2013;12:05;25.8;1016.8;55.0;0.000;0.000;1.6;9.7;NE;NE;326;345;0.0;22;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/06/2013;12:10;25.8;1016.6;55.0;0.000;0.000;4.8;14.5;NNE;NE;361;366;0.0;26;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/06/2013;12:15;26.3;1016.5;54.0;0.000;0.000;4.8;14.5;NE;NE;754;784;0.0;34;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/06/2013;12:20;26.3;1016.4;54.0;0.000;0.000;6.4;17.7;NE;NE;639;749;0.0;32;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/06/2013;12:25;26.1;1016.3;55.0;0.000;0.000;4.8;12.9;ENE;NE;519;555;0.0;27;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/06/2013;12:30;26.3;1016.2;55.0;0.000;0.000;6.4;16.1;NE;NE;542;603;0.0;29;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/06/2013;12:35;26.5;1016.2;55.0;0.000;0.000;4.8;16.1;NNE;NE;596;596;0.0;28;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/06/2013;12:40;26.1;1016.2;56.0;0.000;0.000;6.4;16.1;NE;NNE;270;325;0.0;22;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/06/2013;12:45;26.2;1016.1;56.0;0.000;0.000;6.4;19.3;NNE;NNE;604;650;0.0;29;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/06/2013;12:50;26.4;1016.0;56.0;0.000;0.000;3.2;11.3;NE;NNE;646;698;0.0;29;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/06/2013;12:55;26.8;1015.8;56.0;0.000;0.000;3.2;14.5;NNE;NNE;662;691;0.0;30;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/06/2013;13:00;26.8;1015.7;54.0;0.000;0.000;4.8;14.5;NE;NE;601;635;0.4;28;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/06/2013;13:05;26.6;1015.7;55.0;0.000;0.000;3.2;11.3;NE;NNE;566;578;0.0;27;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/06/2013;13:10;26.6;1015.7;56.0;0.000;0.000;1.6;14.5;N;NE;527;554;0.0;25;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/06/2013;13:15;26.7;1015.7;57.0;0.000;0.000;3.2;11.3;ENE;NNE;482;548;0.0;23;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/06/2013;13:20;26.6;1015.6;56.0;0.000;0.000;4.8;14.5;NNE;NE;376;424;0.0;21;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/06/2013;13:25;26.6;1015.4;56.0;0.000;0.000;6.4;16.1;NE;NE;511;519;0.0;24;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/06/2013;13:30;26.6;1015.3;56.0;0.000;0.000;4.8;14.5;NE;NNE;501;515;0.0;23;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/06/2013;13:35;26.7;1015.3;57.0;0.000;0.000;6.4;14.5;ENE;NE;449;512;0.0;22;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/06/2013;13:40;26.8;1015.2;57.0;0.000;0.000;4.8;12.9;ENE;NE;493;497;0.0;22;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/06/2013;13:45;26.8;1015.2;57.0;0.000;0.000;4.8;16.1;NNE;NE;477;487;0.0;20;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/06/2013;13:50;26.9;1015.2;56.0;0.000;0.000;1.6;12.9;NNE;NNE;477;480;0.0;20;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/06/2013;13:55;26.8;1015.1;57.0;0.000;0.000;4.8;11.3;NE;NNE;466;473;0.0;19;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/06/2013;14:00;26.9;1015.0;57.0;0.000;0.000;4.8;14.5;ENE;NNE;461;464;0.3;17;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/06/2013;14:05;27.1;1015.0;58.0;0.000;0.000;0.0;6.4;NNE;NNE;314;373;0.0;15;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/06/2013;14:10;26.9;1015.0;59.0;0.000;0.000;3.2;11.3;NE;NE;250;250;0.0;14;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/06/2013;14:15;26.8;1015.0;58.0;0.000;0.000;4.8;14.5;NE;NNE;317;408;0.0;13;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/06/2013;14:20;26.8;1015.1;58.0;0.000;0.000;3.2;11.3;NE;NE;364;455;0.0;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/06/2013;14:25;26.8;1014.9;58.0;0.000;0.000;3.2;8.0;NE;NE;279;381;0.0;11;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/06/2013;14:30;26.9;1014.9;58.0;0.000;0.000;3.2;12.9;NE;NE;380;403;0.0;12;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/06/2013;14:35;26.9;1014.8;58.0;0.000;0.000;0.0;1.6;NNE;NNE;379;406;0.0;11;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/06/2013;14:40;26.9;1014.8;59.0;0.000;0.000;0.0;6.4;NE;NE;357;364;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/06/2013;14:45;26.8;1014.7;59.0;0.000;0.000;4.8;9.7;NE;ENE;302;302;0.0;8;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/06/2013;14:50;26.6;1014.7;59.0;0.000;0.000;1.6;9.7;ENE;ENE;168;172;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/06/2013;14:55;26.5;1014.7;60.0;0.000;0.000;3.2;8.0;NE;NE;156;162;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/06/2013;15:00;26.5;1014.6;61.0;0.000;0.000;3.2;11.3;NE;ENE;167;190;0.2;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/06/2013;15:05;26.4;1014.5;61.0;0.000;0.000;1.6;6.4;E;E;215;287;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/06/2013;15:10;26.7;1014.5;61.0;0.000;0.000;1.6;6.4;E;ENE;311;376;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/06/2013;15:15;26.6;1014.5;60.0;0.000;0.000;1.6;6.4;ENE;ENE;139;211;0.0;3;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/06/2013;15:20;26.4;1014.5;61.0;0.000;0.000;1.6;4.8;NE;NE;165;239;0.0;3;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/06/2013;15:25;26.5;1014.6;61.0;0.000;0.000;0.0;1.6;ENE;ENE;203;244;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/06/2013;15:30;26.5;1014.5;61.0;0.000;0.000;0.0;3.2;ENE;ENE;160;190;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/06/2013;15:35;26.5;1014.5;61.0;0.000;0.000;0.0;3.2;ENE;ENE;141;155;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/06/2013;15:40;26.3;1014.6;62.0;0.000;0.000;1.6;4.8;ENE;ENE;136;163;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/06/2013;15:45;26.2;1014.6;62.0;0.000;0.000;1.6;6.4;ENE;ENE;150;185;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/06/2013;15:50;26.2;1014.6;63.0;0.000;0.000;1.6;6.4;E;ENE;137;158;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/06/2013;15:55;26.1;1014.5;63.0;0.000;0.000;3.2;8.0;E;E;83;95;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/06/2013;16:00;25.9;1014.6;64.0;0.000;0.000;1.6;3.2;ENE;ENE;63;76;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/06/2013;16:05;25.9;1014.6;64.0;0.000;0.000;1.6;12.9;ENE;ENE;82;102;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/06/2013;16:10;25.9;1014.5;64.0;0.000;0.000;1.6;8.0;ENE;ENE;73;77;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/06/2013;16:15;25.8;1014.4;64.0;0.000;0.000;3.2;8.0;ENE;ENE;58;65;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/06/2013;16:20;25.7;1014.3;65.0;0.000;0.000;4.8;11.3;E;ENE;49;62;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/06/2013;16:25;25.5;1014.4;65.0;0.000;0.000;4.8;11.3;E;ENE;48;56;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/06/2013;16:30;25.4;1014.3;65.0;0.000;0.000;4.8;11.3;ENE;ENE;42;44;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/06/2013;16:35;25.3;1014.2;65.0;0.000;0.000;3.2;12.9;E;E;35;39;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/06/2013;16:40;25.3;1014.2;65.0;0.000;0.000;3.2;11.3;E;E;22;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/06/2013;16:45;25.2;1014.2;65.0;0.000;0.000;6.4;12.9;E;E;18;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/06/2013;16:50;25.0;1014.1;66.0;0.000;0.000;3.2;8.0;E;E;12;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/06/2013;16:55;24.8;1014.0;66.0;0.000;0.000;3.2;9.7;E;E;7;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/06/2013;17:00;24.8;1014.1;67.0;0.000;0.000;6.4;11.3;E;E;5;5;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/06/2013;17:05;24.7;1014.1;68.0;0.000;0.000;3.2;8.0;E;E;3;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/06/2013;17:10;24.5;1014.1;68.0;0.000;0.000;3.2;9.7;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/06/2013;17:15;24.4;1014.2;68.0;0.000;0.000;1.6;9.7;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/06/2013;17:20;24.3;1014.2;68.0;0.000;0.000;3.2;11.3;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/06/2013;17:25;24.2;1014.2;69.0;0.000;0.000;3.2;9.7;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/06/2013;17:30;24.1;1014.2;69.0;0.000;0.000;3.2;9.7;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/06/2013;17:35;24.1;1014.2;70.0;0.000;0.000;1.6;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/06/2013;17:40;24.0;1014.3;70.0;0.000;0.000;1.6;9.7;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/06/2013;17:45;23.9;1014.3;70.0;0.000;0.000;1.6;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/06/2013;17:50;23.9;1014.3;70.0;0.000;0.000;3.2;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/06/2013;17:55;23.8;1014.4;71.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/06/2013;18:00;23.8;1014.4;71.0;0.000;0.000;1.6;6.4;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/06/2013;18:05;23.7;1014.5;71.0;0.000;0.000;1.6;9.7;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/06/2013;18:10;23.7;1014.6;71.0;0.000;0.000;1.6;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/06/2013;18:15;23.7;1014.7;71.0;0.000;0.000;0.0;4.8;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/06/2013;18:20;23.6;1014.7;71.0;0.000;0.000;1.6;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/06/2013;18:25;23.6;1014.7;71.0;0.000;0.000;3.2;9.7;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/06/2013;18:30;23.6;1014.8;71.0;0.000;0.000;1.6;9.7;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/06/2013;18:35;23.7;1014.8;71.0;0.000;0.000;3.2;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/06/2013;18:40;23.7;1014.8;70.0;0.000;0.000;6.4;9.7;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/06/2013;18:45;23.8;1014.8;70.0;0.000;0.000;6.4;9.7;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/06/2013;18:50;23.8;1014.9;70.0;0.000;0.000;8.0;9.7;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/06/2013;18:55;23.8;1014.8;70.0;0.000;0.000;6.4;9.7;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/06/2013;19:00;23.8;1014.9;70.0;0.000;0.000;6.4;11.3;E;E;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/06/2013;19:05;23.9;1014.9;70.0;0.000;0.000;6.4;9.7;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/06/2013;19:10;23.8;1015.0;70.0;0.000;0.000;4.8;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/06/2013;19:15;23.9;1015.0;70.0;0.000;0.000;6.4;9.7;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/06/2013;19:20;23.9;1015.1;69.0;0.000;0.000;6.4;9.7;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/06/2013;19:25;23.9;1015.1;69.0;0.000;0.000;3.2;9.7;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/06/2013;19:30;23.9;1015.0;70.0;0.000;0.000;6.4;11.3;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/06/2013;19:35;23.8;1015.0;70.0;0.000;0.000;6.4;9.7;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/06/2013;19:40;23.8;1015.2;70.0;0.000;0.000;4.8;11.3;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/06/2013;19:45;23.7;1015.3;69.0;0.000;0.000;4.8;9.7;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/06/2013;19:50;23.7;1015.5;69.0;0.000;0.000;4.8;11.3;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/06/2013;19:55;23.7;1015.4;69.0;0.000;0.000;6.4;12.9;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/06/2013;20:00;23.7;1015.3;69.0;0.000;0.000;6.4;11.3;E;E;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/06/2013;20:05;23.7;1015.4;69.0;0.000;0.000;6.4;11.3;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/06/2013;20:10;23.6;1015.1;69.0;0.000;0.000;8.0;11.3;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/06/2013;20:15;23.6;1015.1;69.0;0.000;0.000;6.4;11.3;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/06/2013;20:20;23.5;1015.1;69.0;0.000;0.000;8.0;9.7;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/06/2013;20:25;23.5;1015.2;69.0;0.000;0.000;8.0;12.9;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/06/2013;20:30;23.4;1015.2;69.0;0.000;0.000;8.0;12.9;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/06/2013;20:35;23.4;1015.2;70.0;0.000;0.000;9.7;14.5;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/06/2013;20:40;23.4;1015.2;70.0;0.000;0.000;8.0;14.5;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/06/2013;20:45;23.3;1015.3;70.0;0.000;0.000;8.0;11.3;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/06/2013;20:50;23.3;1015.3;70.0;0.000;0.000;9.7;12.9;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/06/2013;20:55;23.2;1015.3;70.0;0.000;0.000;8.0;12.9;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/06/2013;21:00;23.2;1015.1;70.0;0.000;0.000;9.7;14.5;E;E;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/06/2013;21:05;23.2;1015.2;70.0;0.000;0.000;9.7;14.5;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/06/2013;21:10;23.2;1015.2;70.0;0.000;0.000;8.0;14.5;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/06/2013;21:15;23.2;1015.2;70.0;0.000;0.000;9.7;16.1;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/06/2013;21:20;23.2;1015.1;70.0;0.000;0.000;9.7;16.1;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/06/2013;21:25;23.2;1015.1;70.0;0.000;0.000;8.0;14.5;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/06/2013;21:30;23.2;1015.2;69.0;0.000;0.000;9.7;12.9;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/06/2013;21:35;23.3;1015.1;69.0;0.000;0.000;9.7;16.1;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/06/2013;21:40;23.3;1015.1;69.0;0.000;0.000;8.0;14.5;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/06/2013;21:45;23.2;1015.0;70.0;0.000;0.000;8.0;11.3;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/06/2013;21:50;23.1;1015.0;70.0;0.000;0.000;8.0;11.3;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/06/2013;21:55;23.1;1015.0;70.0;0.000;0.000;8.0;12.9;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/06/2013;22:00;23.0;1015.1;70.0;0.000;0.000;8.0;14.5;E;E;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/06/2013;22:05;22.9;1015.2;70.0;0.000;0.000;9.7;17.7;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
