Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
18/10/2013;08:05;19.1;1011.6;85.0;0.000;0.000;3.2;11.3;SSE;SSE;85;98;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2013;08:10;19.4;1011.8;84.0;0.000;0.000;4.8;9.7;SSE;SSE;63;81;0.0;3;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2013;08:15;19.8;1011.8;83.0;0.000;0.000;3.2;14.5;SE;SE;75;79;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2013;08:20;20.1;1011.8;81.0;0.000;0.000;1.6;9.7;SSE;SSE;91;102;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2013;08:25;20.3;1011.9;80.0;0.000;0.000;4.8;11.3;SSE;SSE;76;88;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2013;08:30;20.6;1011.8;79.0;0.000;0.000;1.6;9.7;SSE;SSE;110;149;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2013;08:35;20.8;1012.0;79.0;0.000;0.000;1.6;9.7;SSE;SSE;76;77;0.0;3;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2013;08:40;21.1;1012.0;78.0;0.000;0.000;0.0;8.0;SSE;SSE;77;77;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2013;08:45;21.2;1012.0;78.0;0.000;0.000;0.0;6.4;SSE;SSE;77;77;0.0;14;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2013;08:50;21.4;1012.0;77.0;0.000;0.000;0.0;0.0;-999;-999;508;513;0.0;18;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2013;08:55;21.7;1012.1;78.0;0.000;0.000;1.6;8.0;SSE;SSE;532;538;0.0;19;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2013;09:00;21.9;1012.2;77.0;0.000;0.000;1.6;8.0;SSE;SSE;551;559;0.1;21;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2013;09:05;22.2;1012.2;77.0;0.000;0.000;0.0;8.0;SSE;SSE;565;568;0.0;22;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2013;09:10;22.4;1012.2;76.0;0.000;0.000;1.6;8.0;SSE;SSE;586;589;0.0;23;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2013;09:15;23.2;1012.3;75.0;0.000;0.000;1.6;11.3;SSE;SSE;607;608;0.0;25;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2013;09:20;23.9;1012.4;73.0;0.000;0.000;0.0;8.0;SSE;SSE;616;619;0.0;26;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2013;09:25;24.3;1012.5;74.0;0.000;0.000;0.0;9.7;SSE;SSE;636;642;0.0;27;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2013;09:30;24.5;1012.5;71.0;0.000;0.000;1.6;8.0;SSE;SSE;653;659;0.0;29;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2013;09:35;24.8;1012.4;71.0;0.000;0.000;0.0;9.7;SSE;SSE;669;675;0.0;31;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2013;09:40;25.2;1012.5;71.0;0.000;0.000;0.0;9.7;SSE;SSE;687;694;0.0;32;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2013;09:45;25.6;1012.5;68.0;0.000;0.000;3.2;14.5;SSE;SSE;705;710;0.0;34;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2013;09:50;25.8;1012.5;66.0;0.000;0.000;3.2;12.9;SSE;SSE;717;722;0.0;36;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2013;09:55;25.9;1012.5;65.0;0.000;0.000;3.2;16.1;S;S;728;729;0.0;37;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2013;10:00;26.1;1012.5;63.0;0.000;0.000;1.6;12.9;S;S;747;752;0.4;40;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2013;10:05;26.3;1012.6;65.0;0.000;0.000;1.6;9.7;SSE;SSE;760;766;0.0;41;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2013;10:10;26.8;1012.5;63.0;0.000;0.000;3.2;12.9;S;SSE;773;779;0.0;42;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2013;10:15;27.0;1012.4;65.0;0.000;0.000;4.8;12.9;S;S;786;793;0.0;44;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2013;10:20;27.3;1012.5;63.0;0.000;0.000;1.6;8.0;S;S;800;800;0.0;45;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2013;10:25;27.5;1012.4;61.0;0.000;0.000;6.4;14.5;S;S;809;814;0.0;47;47;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2013;10:30;27.6;1012.3;59.0;0.000;0.000;4.8;14.5;S;S;824;826;0.0;49;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2013;10:35;27.6;1012.3;59.0;0.000;0.000;6.4;17.7;S;S;838;840;0.0;50;51;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2013;10:40;27.8;1012.5;59.0;0.000;0.000;4.8;17.7;S;S;845;853;0.0;51;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2013;10:45;28.1;1012.4;56.0;0.000;0.000;6.4;14.5;S;S;856;858;0.0;53;53;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2013;10:50;28.2;1012.4;55.0;0.000;0.000;4.8;16.1;S;S;866;877;0.0;56;56;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2013;10:55;28.2;1012.4;57.0;0.000;0.000;4.8;22.5;S;S;881;886;0.0;57;57;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2013;11:00;28.3;1012.5;56.0;0.000;0.000;4.8;19.3;S;S;884;886;0.6;58;59;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2013;11:05;28.6;1012.4;55.0;0.000;0.000;4.8;16.1;SSE;S;899;902;0.0;60;60;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2013;11:10;28.7;1012.4;54.0;0.000;0.000;6.4;19.3;S;S;904;911;0.0;60;61;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2013;11:15;28.8;1012.3;54.0;0.000;0.000;8.0;14.5;SSE;SSE;913;916;0.0;62;62;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2013;11:20;28.8;1012.3;53.0;0.000;0.000;9.7;16.1;S;S;921;923;0.0;63;64;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2013;11:25;29.1;1012.2;53.0;0.000;0.000;3.2;9.7;SSE;SSE;931;933;0.0;64;64;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2013;11:30;29.2;1012.1;54.0;0.000;0.000;4.8;17.7;S;S;931;935;0.0;65;65;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2013;11:35;29.2;1012.1;54.0;0.000;0.000;4.8;16.1;SSE;S;943;949;0.0;67;68;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2013;11:40;29.1;1012.1;49.0;0.000;0.000;8.0;14.5;SE;SE;951;953;0.0;68;68;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2013;11:45;29.3;1012.0;52.0;0.000;0.000;3.2;12.9;SSE;SSE;955;958;0.0;69;69;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2013;11:50;29.3;1012.0;55.0;0.000;0.000;3.2;19.3;SSE;S;959;960;0.0;70;70;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2013;11:55;29.6;1012.0;52.0;0.000;0.000;3.2;14.5;S;S;964;965;0.0;71;71;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2013;12:00;29.6;1012.0;53.0;0.000;0.000;6.4;16.1;SSE;S;966;967;0.7;71;71;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2013;12:05;29.6;1012.0;51.0;0.000;0.000;1.6;12.9;S;S;967;969;0.0;71;72;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2013;12:10;29.7;1012.0;52.0;0.000;0.000;3.2;11.3;S;S;966;970;0.0;72;72;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2013;12:15;29.8;1011.9;52.0;0.000;0.000;6.4;16.1;SSE;SSE;977;977;0.0;73;73;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2013;12:20;29.9;1011.8;53.0;0.000;0.000;3.2;14.5;SSE;SSE;980;981;0.0;74;74;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2013;12:25;29.9;1011.7;51.0;0.000;0.000;4.8;14.5;SSE;SSE;979;983;0.0;74;74;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2013;12:30;29.9;1011.8;48.0;0.000;0.000;4.8;14.5;SSE;SSE;979;984;0.0;74;74;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2013;12:35;30.0;1011.7;51.0;0.000;0.000;4.8;19.3;S;S;976;981;0.0;73;74;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2013;12:40;30.2;1011.6;54.0;0.000;0.000;6.4;16.1;S;SSW;977;977;0.0;74;74;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2013;12:45;30.1;1011.7;49.0;0.000;0.000;8.0;19.3;S;S;979;979;0.0;74;74;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2013;12:50;30.2;1011.6;50.0;0.000;0.000;4.8;14.5;S;S;975;977;0.0;73;74;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2013;12:55;30.3;1011.5;50.0;0.000;0.000;8.0;17.7;S;S;970;974;0.0;73;73;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2013;13:00;30.3;1011.4;50.0;0.000;0.000;9.7;19.3;SSE;S;974;979;0.7;74;74;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2013;13:05;30.4;1011.4;48.0;0.000;0.000;9.7;19.3;SSE;S;973;976;0.0;73;73;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2013;13:10;30.5;1011.3;48.0;0.000;0.000;9.7;25.7;S;SE;964;970;0.0;72;72;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2013;13:15;30.7;1011.2;50.0;0.000;0.000;8.0;25.7;S;SE;962;965;0.0;71;72;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2013;13:20;30.7;1011.1;48.0;0.000;0.000;9.7;14.5;S;S;957;960;0.0;71;71;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2013;13:25;30.8;1011.0;46.0;0.000;0.000;9.7;25.7;S;S;959;962;0.0;70;71;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2013;13:30;30.8;1011.0;42.0;0.000;0.000;9.7;20.9;SE;S;953;956;0.0;70;70;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2013;13:35;30.9;1010.9;43.0;0.000;0.000;8.0;22.5;SE;SSE;945;947;0.0;69;69;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2013;13:40;30.8;1010.9;41.0;0.000;0.000;9.7;25.7;SSE;ESE;940;940;0.0;68;68;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2013;13:45;30.9;1010.9;44.0;0.000;0.000;9.7;22.5;ESE;SE;937;939;0.0;67;67;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2013;13:50;31.1;1010.7;45.0;0.000;0.000;9.7;19.3;SSE;SE;931;935;0.0;66;67;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2013;13:55;30.9;1010.5;43.0;0.000;0.000;11.3;25.7;SE;SE;925;928;0.0;65;66;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2013;14:00;31.0;1010.4;43.0;0.000;0.000;8.0;19.3;SSE;SSE;918;923;0.7;64;64;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2013;14:05;31.1;1010.3;44.0;0.000;0.000;9.7;22.5;SE;ESE;909;912;0.0;62;63;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2013;14:10;31.2;1010.4;40.0;0.000;0.000;9.7;25.7;SE;ESE;905;905;0.0;61;62;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2013;14:15;31.3;1010.4;40.0;0.000;0.000;8.0;20.9;SE;SE;892;896;0.0;60;60;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2013;14:20;31.2;1010.2;42.0;0.000;0.000;8.0;20.9;SSE;S;881;886;0.0;59;59;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2013;14:25;31.1;1010.1;43.0;0.000;0.000;9.7;20.9;SSE;S;871;872;0.0;57;57;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2013;14:30;31.2;1010.1;41.0;0.000;0.000;9.7;22.5;SE;S;857;860;0.0;55;55;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2013;14:35;31.2;1010.1;40.0;0.000;0.000;8.0;20.9;SE;SE;848;851;0.0;54;54;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2013;14:40;31.2;1010.0;44.0;0.000;0.000;9.7;20.9;SSE;SE;836;847;0.0;51;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2013;14:45;31.2;1009.9;42.0;0.000;0.000;9.7;19.3;SE;SE;825;830;0.0;50;50;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2013;14:50;31.3;1009.8;42.0;0.000;0.000;9.7;33.8;SE;SE;811;814;0.0;48;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2013;14:55;31.3;1009.8;42.0;0.000;0.000;9.7;33.8;SE;SE;796;796;0.0;46;47;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2013;15:00;31.3;1009.7;41.0;0.000;0.000;8.0;17.7;ESE;SE;785;791;0.7;45;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2013;15:05;31.4;1009.6;41.0;0.000;0.000;4.8;19.3;SE;SE;774;777;0.0;43;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2013;15:10;31.4;1009.6;43.0;0.000;0.000;9.7;20.9;SE;ESE;764;768;0.0;41;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2013;15:15;31.4;1009.5;40.0;0.000;0.000;8.0;20.9;SE;SSE;692;749;0.0;40;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2013;15:20;31.4;1009.5;40.0;0.000;0.000;9.7;25.7;SE;SSE;734;740;0.0;39;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2013;15:25;31.4;1009.5;41.0;0.000;0.000;4.8;19.3;SE;SSE;714;721;0.0;37;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2013;15:30;31.5;1009.5;42.0;0.000;0.000;6.4;19.3;SE;SE;704;707;0.0;35;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2013;15:35;31.4;1009.4;42.0;0.000;0.000;4.8;12.9;SSE;SSE;646;689;0.0;33;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2013;15:40;31.5;1009.4;42.0;0.000;0.000;3.2;11.3;SE;SSE;671;673;0.0;30;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2013;15:45;31.4;1009.3;46.0;0.000;0.000;4.8;19.3;SSE;SSW;657;663;0.0;30;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2013;15:50;31.5;1009.3;42.0;0.000;0.000;4.8;14.5;SSE;S;644;649;0.0;24;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2013;15:55;31.5;1009.3;41.0;0.000;0.000;8.0;22.5;SSE;SSE;629;636;0.0;23;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2013;16:00;31.4;1009.1;41.0;0.000;0.000;6.4;16.1;SSE;SSE;612;615;0.5;22;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2013;16:05;31.4;1009.1;41.0;0.000;0.000;1.6;11.3;SSE;SSE;599;603;0.0;19;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2013;16:10;31.6;1009.0;41.0;0.000;0.000;6.4;14.5;SE;S;577;587;0.0;20;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2013;16:15;31.4;1009.0;39.0;0.000;0.000;8.0;17.7;SSE;SE;561;564;0.0;19;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2013;16:20;31.3;1008.9;40.0;0.000;0.000;3.2;12.9;SSE;SSE;545;548;0.0;16;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2013;16:25;31.3;1008.9;41.0;0.000;0.000;4.8;14.5;SSE;SSE;523;527;0.0;15;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2013;16:30;31.1;1008.8;41.0;0.000;0.000;8.0;17.7;SSE;S;503;513;0.0;17;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2013;16:35;30.9;1008.8;41.0;0.000;0.000;6.4;17.7;SSE;S;481;482;0.0;15;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2013;16:40;30.8;1008.7;40.0;0.000;0.000;3.2;14.5;SE;SSE;471;475;0.0;14;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2013;16:45;30.7;1008.7;41.0;0.000;0.000;8.0;17.7;SSE;S;451;457;0.0;11;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2013;16:50;30.6;1008.8;43.0;0.000;0.000;4.8;20.9;S;S;435;441;0.0;9;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2013;16:55;30.4;1008.8;40.0;0.000;0.000;9.7;20.9;S;S;413;418;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2013;17:00;30.4;1008.8;41.0;0.000;0.000;6.4;17.7;SE;SE;395;403;0.4;7;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2013;17:05;30.4;1008.8;40.0;0.000;0.000;8.0;16.1;SE;ESE;376;381;0.0;5;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2013;17:10;30.4;1008.7;41.0;0.000;0.000;6.4;20.9;SSE;S;360;362;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2013;17:15;30.3;1008.7;41.0;0.000;0.000;4.8;12.9;SSE;S;340;343;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2013;17:20;30.3;1008.7;42.0;0.000;0.000;6.4;14.5;SSE;SE;323;323;0.0;5;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2013;17:25;30.2;1008.8;42.0;0.000;0.000;6.4;17.7;SSE;SE;282;308;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2013;17:30;30.2;1008.7;42.0;0.000;0.000;6.4;17.7;SSE;S;282;292;0.0;3;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2013;17:35;30.2;1008.7;42.0;0.000;0.000;8.0;16.1;SSE;SE;261;271;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2013;17:40;30.1;1008.7;40.0;0.000;0.000;8.0;20.9;SE;SSE;243;251;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2013;17:45;30.0;1008.7;42.0;0.000;0.000;8.0;19.3;S;S;225;232;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2013;17:50;29.9;1008.7;42.0;0.000;0.000;6.4;14.5;SSE;SE;204;204;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2013;17:55;29.8;1008.7;42.0;0.000;0.000;4.8;16.1;SSE;SSE;190;197;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2013;18:00;29.8;1008.8;42.0;0.000;0.000;4.8;14.5;SSE;SSE;171;176;0.3;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2013;18:05;29.7;1008.9;42.0;0.000;0.000;6.4;14.5;SSE;SSE;147;153;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2013;18:10;29.6;1008.9;42.0;0.000;0.000;3.2;9.7;SSE;SSE;103;128;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2013;18:15;29.4;1008.9;42.0;0.000;0.000;3.2;11.3;SSE;SSE;62;95;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2013;18:20;29.2;1008.9;42.0;0.000;0.000;1.6;9.7;SSE;SSE;24;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2013;18:25;28.9;1008.9;43.0;0.000;0.000;3.2;16.1;SSE;SE;22;23;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2013;18:30;28.8;1008.9;45.0;0.000;0.000;0.0;9.7;SSE;SSE;20;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2013;18:35;28.6;1009.0;45.0;0.000;0.000;0.0;6.4;SSE;SSE;17;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2013;18:40;28.4;1009.0;46.0;0.000;0.000;0.0;0.0;-999;-999;15;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2013;18:45;28.2;1009.0;47.0;0.000;0.000;0.0;0.0;-999;-999;12;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2013;18:50;28.1;1009.0;47.0;0.000;0.000;0.0;3.2;SSE;SSE;10;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2013;18:55;27.9;1009.0;47.0;0.000;0.000;0.0;0.0;-999;-999;6;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2013;19:00;27.7;1009.0;47.0;0.000;0.000;0.0;0.0;-999;-999;5;5;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2013;19:05;27.6;1009.0;48.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2013;19:10;27.3;1009.1;48.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2013;19:15;27.2;1009.1;48.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2013;19:20;26.9;1009.1;49.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2013;19:25;26.7;1009.1;50.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2013;19:30;26.4;1009.1;50.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2013;19:35;26.2;1009.1;51.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2013;19:40;26.0;1009.0;51.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2013;19:45;25.8;1009.1;52.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2013;19:50;25.6;1009.1;52.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2013;19:55;25.4;1009.1;54.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2013;20:00;25.3;1009.2;54.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2013;20:05;25.1;1009.1;56.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
