Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
15/01/2013;04:25;23.6;1006.8;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/01/2013;04:30;23.4;1006.8;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/01/2013;04:35;23.4;1006.9;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/01/2013;04:40;23.3;1006.9;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/01/2013;04:45;23.1;1006.8;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/01/2013;04:50;22.9;1006.9;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/01/2013;04:55;22.9;1006.9;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/01/2013;05:00;22.9;1007.0;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/01/2013;05:05;22.9;1007.1;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/01/2013;05:10;22.9;1007.1;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/01/2013;05:15;23.0;1007.1;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/01/2013;05:20;23.1;1007.0;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/01/2013;05:25;23.0;1007.0;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/01/2013;05:30;22.9;1007.1;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/01/2013;05:35;22.9;1006.9;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/01/2013;05:40;23.1;1007.0;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/01/2013;05:45;23.2;1007.1;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/01/2013;05:50;23.3;1007.0;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/01/2013;05:55;23.1;1007.1;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/01/2013;06:00;22.9;1007.2;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/01/2013;06:05;22.7;1007.2;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/01/2013;06:10;22.7;1007.3;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/01/2013;06:15;22.8;1007.2;89.0;0.000;0.000;0.0;0.0;-999;-999;3;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/01/2013;06:20;23.1;1007.3;89.0;0.000;0.000;0.0;0.0;-999;-999;6;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/01/2013;06:25;23.2;1007.3;89.0;0.000;0.000;0.0;0.0;-999;-999;9;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/01/2013;06:30;23.2;1007.5;89.0;0.000;0.000;0.0;0.0;-999;-999;12;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/01/2013;06:35;23.1;1007.5;89.0;0.000;0.000;0.0;0.0;-999;-999;17;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/01/2013;06:40;22.9;1007.5;89.0;0.000;0.000;0.0;0.0;-999;-999;23;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/01/2013;06:45;22.9;1007.4;89.0;0.000;0.000;0.0;0.0;-999;-999;25;26;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/01/2013;06:50;23.1;1007.4;90.0;0.000;0.000;0.0;0.0;-999;-999;33;33;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/01/2013;06:55;23.4;1007.5;89.0;0.000;0.000;0.0;0.0;-999;-999;37;44;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/01/2013;07:00;23.9;1007.4;88.0;0.000;0.000;0.0;0.0;-999;-999;79;88;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/01/2013;07:05;24.4;1007.5;86.0;0.000;0.000;0.0;0.0;-999;-999;100;107;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/01/2013;07:10;24.9;1007.5;84.0;0.000;0.000;0.0;0.0;-999;-999;116;125;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/01/2013;07:15;25.1;1007.6;82.0;0.000;0.000;0.0;0.0;-999;-999;140;146;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/01/2013;07:20;25.3;1007.7;84.0;0.000;0.000;0.0;0.0;-999;-999;157;160;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/01/2013;07:25;25.5;1007.7;82.0;0.000;0.000;0.0;0.0;-999;-999;174;179;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/01/2013;07:30;25.7;1007.6;81.0;0.000;0.000;0.0;0.0;-999;-999;188;190;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/01/2013;07:35;25.9;1007.7;79.0;0.000;0.000;0.0;0.0;-999;-999;212;221;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/01/2013;07:40;26.2;1007.8;77.0;0.000;0.000;0.0;0.0;-999;-999;233;241;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/01/2013;07:45;26.7;1007.9;77.0;0.000;0.000;0.0;0.0;-999;-999;251;260;0.0;1;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/01/2013;07:50;27.0;1007.8;75.0;0.000;0.000;0.0;0.0;-999;-999;277;283;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/01/2013;07:55;27.3;1007.9;74.0;0.000;0.000;0.0;0.0;-999;-999;295;306;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/01/2013;08:00;27.8;1007.9;72.0;0.000;0.000;0.0;4.8;E;E;318;327;0.1;6;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/01/2013;08:05;28.3;1007.9;61.0;0.000;0.000;1.6;9.7;E;E;336;346;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/01/2013;08:10;29.3;1007.9;58.0;0.000;0.000;3.2;8.0;E;E;356;364;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/01/2013;08:15;29.9;1007.9;56.0;0.000;0.000;4.8;11.3;ENE;E;374;381;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/01/2013;08:20;30.1;1007.9;55.0;0.000;0.000;6.4;14.5;ENE;NE;391;399;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/01/2013;08:25;30.2;1007.9;55.0;0.000;0.000;4.8;14.5;NE;NE;410;418;0.0;12;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/01/2013;08:30;30.6;1008.0;55.0;0.000;0.000;3.2;9.7;NE;NE;427;431;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/01/2013;08:35;30.7;1008.0;54.0;0.000;0.000;6.4;16.1;NE;NNE;432;454;0.0;14;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/01/2013;08:40;30.8;1008.0;54.0;0.000;0.000;8.0;14.5;NE;NNE;426;478;0.0;15;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/01/2013;08:45;30.8;1008.0;54.0;0.000;0.000;9.7;14.5;NNE;NNE;440;485;0.0;17;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/01/2013;08:50;31.2;1008.0;54.0;0.000;0.000;1.6;8.0;NNE;NNE;486;508;0.0;19;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/01/2013;08:55;31.3;1008.1;53.0;0.000;0.000;8.0;12.9;NE;NE;511;524;0.0;20;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/01/2013;09:00;31.5;1008.0;54.0;0.000;0.000;4.8;11.3;NNE;NNE;533;541;0.3;22;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/01/2013;09:05;31.7;1008.1;52.0;0.000;0.000;8.0;14.5;ENE;ENE;548;552;0.0;23;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/01/2013;09:10;31.7;1008.0;52.0;0.000;0.000;8.0;11.3;ENE;ENE;566;570;0.0;25;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/01/2013;09:15;31.8;1008.0;52.0;0.000;0.000;6.4;14.5;NE;NE;584;591;0.0;27;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/01/2013;09:20;32.0;1007.9;51.0;0.000;0.000;8.0;19.3;NE;ENE;603;615;0.0;30;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/01/2013;09:25;32.1;1007.9;52.0;0.000;0.000;8.0;14.5;NE;NE;624;628;0.0;31;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/01/2013;09:30;32.3;1008.0;51.0;0.000;0.000;4.8;12.9;NE;NE;638;647;0.0;34;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/01/2013;09:35;32.4;1007.9;51.0;0.000;0.000;6.4;14.5;NE;NNE;656;659;0.0;35;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/01/2013;09:40;32.4;1007.8;50.0;0.000;0.000;8.0;16.1;NNE;NNE;668;673;0.0;37;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/01/2013;09:45;32.4;1007.8;51.0;0.000;0.000;9.7;17.7;N;NNE;681;687;0.0;39;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/01/2013;09:50;32.4;1007.7;51.0;0.000;0.000;9.7;16.1;NE;NE;694;700;0.0;41;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/01/2013;09:55;32.6;1007.7;51.0;0.000;0.000;9.7;19.3;NE;N;716;722;0.0;44;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/01/2013;10:00;32.6;1007.7;51.0;0.000;0.000;6.4;16.1;N;N;726;733;0.5;46;47;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/01/2013;10:05;32.7;1007.7;50.0;0.000;0.000;8.0;16.1;NNE;NNE;746;749;0.0;49;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/01/2013;10:10;32.9;1007.7;49.0;0.000;0.000;9.7;19.3;NNE;NE;759;763;0.0;51;51;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/01/2013;10:15;32.9;1007.7;50.0;0.000;0.000;11.3;20.9;NE;NE;774;777;0.0;53;54;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/01/2013;10:20;33.1;1007.6;49.0;0.000;0.000;9.7;16.1;NE;ENE;787;795;0.0;55;56;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/01/2013;10:25;33.2;1007.6;50.0;0.000;0.000;8.0;17.7;NE;ENE;788;796;0.0;53;56;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/01/2013;10:30;33.4;1007.6;49.0;0.000;0.000;9.7;20.9;NE;N;798;810;0.0;59;60;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/01/2013;10:35;33.4;1007.6;49.0;0.000;0.000;6.4;22.5;NNW;N;814;824;0.0;60;61;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/01/2013;10:40;33.4;1007.7;49.0;0.000;0.000;11.3;17.7;NNW;NNW;804;846;0.0;61;65;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/01/2013;10:45;33.2;1007.7;50.0;0.000;0.000;8.0;19.3;NNW;NNW;858;860;0.0;66;67;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/01/2013;10:50;33.5;1007.6;49.0;0.000;0.000;8.0;17.7;NNE;NNE;856;856;0.0;58;69;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/01/2013;10:55;33.7;1007.5;50.0;0.000;0.000;8.0;14.5;NNE;N;908;919;0.0;72;73;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/01/2013;11:00;33.6;1007.5;49.0;0.000;0.000;11.3;17.7;NNW;NNW;403;907;0.6;53;72;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/01/2013;11:05;33.0;1007.5;49.0;0.000;0.000;8.0;12.9;NNW;NNW;166;169;0.0;34;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/01/2013;11:10;32.5;1007.5;50.0;0.000;0.000;8.0;14.5;N;N;155;158;0.0;29;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/01/2013;11:15;32.3;1007.3;51.0;0.000;0.000;9.7;14.5;NNW;NNW;152;155;0.0;24;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/01/2013;11:20;32.2;1007.3;51.0;0.000;0.000;6.4;12.9;NNW;N;146;151;0.0;24;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/01/2013;11:25;32.1;1007.3;50.0;0.000;0.000;8.0;16.1;NNW;NNW;159;162;0.0;25;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/01/2013;11:30;32.1;1007.1;51.0;0.000;0.000;9.7;16.1;NNW;NW;151;158;0.0;27;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/01/2013;11:35;32.1;1007.2;51.0;0.000;0.000;4.8;12.9;NNW;NNW;149;155;0.0;26;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/01/2013;11:40;32.1;1007.0;51.0;0.000;0.000;6.4;16.1;NNW;NNW;173;183;0.0;30;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/01/2013;11:45;32.1;1006.9;50.0;0.000;0.000;8.0;16.1;NNE;N;163;186;0.0;33;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/01/2013;11:50;32.3;1006.7;49.0;0.000;0.000;3.2;11.3;NNE;NNE;253;285;0.0;42;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/01/2013;11:55;32.7;1006.7;49.0;0.000;0.000;3.2;11.3;NNE;NNE;202;223;0.0;43;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/01/2013;12:00;32.8;1006.6;49.0;0.000;0.000;4.8;11.3;NNE;NNE;237;283;0.2;47;54;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/01/2013;12:05;33.6;1006.4;45.0;0.000;0.000;0.0;0.0;-999;-999;1109;1127;0.0;96;98;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/01/2013;12:10;34.2;1006.1;44.0;0.000;0.000;3.2;9.7;NNE;NNE;1133;1148;0.0;102;104;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/01/2013;12:15;34.3;1006.1;47.0;0.000;0.000;3.2;12.9;ENE;ENE;1173;1194;0.0;104;105;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/01/2013;12:20;34.7;1006.2;46.0;0.000;0.000;4.8;17.7;NE;NE;1179;1197;0.0;104;106;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/01/2013;12:25;34.8;1006.3;43.0;0.000;0.000;3.2;11.3;E;ENE;1243;1267;0.0;104;106;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/01/2013;12:30;34.7;1006.2;44.0;0.000;0.000;6.4;12.9;NE;NE;1271;1271;0.0;77;101;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/01/2013;12:35;34.2;1006.2;46.0;0.000;0.000;1.6;11.3;NNE;NNE;1271;1271;0.0;59;85;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/01/2013;12:40;33.6;1006.4;50.0;0.000;0.000;9.7;29.0;ENE;WNW;260;281;0.0;32;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/01/2013;12:45;32.1;1006.5;54.0;0.000;0.000;9.7;29.0;WSW;WNW;200;216;0.0;22;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/01/2013;12:50;30.8;1006.5;59.0;0.000;0.000;12.9;24.1;W;WSW;226;227;0.0;28;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/01/2013;12:55;29.8;1006.4;62.0;0.000;0.000;11.3;24.1;W;W;288;316;0.0;35;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/01/2013;13:00;30.0;1006.4;63.0;0.000;0.000;12.9;20.9;W;W;320;320;0.6;55;68;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/01/2013;13:05;29.9;1006.3;62.0;0.000;0.000;9.7;19.3;WNW;WNW;333;338;0.0;38;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/01/2013;13:10;29.7;1006.4;64.0;0.000;0.000;6.4;14.5;W;WSW;353;387;0.0;42;47;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/01/2013;13:15;30.2;1006.3;65.0;0.000;0.000;3.2;11.3;WSW;WSW;444;487;0.0;58;68;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/01/2013;13:20;31.4;1006.1;59.0;0.000;0.000;3.2;12.9;WSW;WSW;1195;1206;0.0;101;103;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/01/2013;13:25;32.3;1006.1;54.0;0.000;0.000;11.3;20.9;NW;N;1196;1208;0.0;103;103;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/01/2013;13:30;32.0;1006.1;54.0;0.000;0.000;8.0;16.1;NW;NNW;829;1172;0.0;91;103;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/01/2013;13:35;32.4;1005.9;48.0;0.000;0.000;8.0;14.5;WNW;NNW;1123;1130;0.0;104;105;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/01/2013;13:40;32.9;1005.8;50.0;0.000;0.000;4.8;14.5;WNW;WNW;1069;1079;0.0;101;103;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/01/2013;13:45;33.3;1005.7;51.0;0.000;0.000;6.4;16.1;WNW;WSW;1032;1046;0.0;99;100;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/01/2013;13:50;33.4;1005.7;51.0;0.000;0.000;6.4;14.5;W;WSW;1043;1053;0.0;99;100;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/01/2013;13:55;33.6;1005.5;50.0;0.000;0.000;4.8;14.5;SW;W;1053;1062;0.0;97;99;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/01/2013;14:00;33.4;1005.6;49.0;0.000;0.000;4.8;12.9;WSW;WSW;1028;1049;0.0;97;97;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/01/2013;14:05;33.4;1005.4;50.0;0.000;0.000;4.8;12.9;WSW;WSW;1001;1004;0.7;95;95;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/01/2013;14:10;33.6;1005.2;50.0;0.000;0.000;0.0;3.2;WSW;WSW;996;997;0.0;94;94;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/01/2013;14:15;33.7;1005.2;49.0;0.000;0.000;0.0;1.6;WSW;WSW;999;1037;0.0;91;91;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/01/2013;14:20;33.7;1005.2;48.0;0.000;0.000;1.6;11.3;WSW;WSW;782;972;0.0;84;91;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/01/2013;14:25;33.7;1005.0;51.0;0.000;0.000;3.2;9.7;WSW;WSW;949;962;0.0;87;88;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/01/2013;14:30;34.1;1004.8;48.0;0.000;0.000;6.4;14.5;S;S;937;942;0.0;83;85;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/01/2013;14:35;33.9;1004.7;49.0;0.000;0.000;1.6;9.7;S;S;925;925;0.0;74;84;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/01/2013;14:40;34.4;1004.6;48.0;0.000;0.000;1.6;11.3;SSE;SSE;921;923;0.0;82;83;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/01/2013;14:45;34.8;1004.4;45.0;0.000;0.000;1.6;12.9;SSW;SSW;919;921;0.0;81;82;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/01/2013;14:50;34.8;1004.5;45.0;0.000;0.000;3.2;14.5;S;S;905;907;0.0;79;80;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/01/2013;14:55;35.0;1004.2;44.0;0.000;0.000;6.4;14.5;S;S;890;893;0.0;76;77;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/01/2013;15:00;34.6;1004.2;41.0;0.000;0.000;8.0;16.1;S;SSE;876;879;0.7;74;75;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/01/2013;15:05;34.4;1004.1;45.0;0.000;0.000;4.8;14.5;SSE;SSE;860;865;0.0;71;73;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/01/2013;15:10;34.4;1004.1;42.0;0.000;0.000;0.0;3.2;SSE;SSE;850;851;0.0;69;70;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/01/2013;15:15;34.4;1003.9;42.0;0.000;0.000;0.0;0.0;-999;-999;840;842;0.0;67;68;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/01/2013;15:20;34.7;1003.7;42.0;0.000;0.000;0.0;1.6;SSE;SSE;827;833;0.0;66;67;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/01/2013;15:25;34.8;1003.7;42.0;0.000;0.000;0.0;1.6;SSE;SSE;819;819;0.0;63;63;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/01/2013;15:30;35.2;1003.7;40.0;0.000;0.000;1.6;8.0;SE;SSE;807;817;0.0;60;61;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/01/2013;15:35;35.2;1003.6;40.0;0.000;0.000;3.2;11.3;ESE;ESE;785;793;0.0;57;58;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/01/2013;15:40;35.1;1003.4;38.0;0.000;0.000;6.4;16.1;E;E;785;796;0.0;54;56;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/01/2013;15:45;35.1;1003.3;39.0;0.000;0.000;1.6;8.0;E;E;615;615;0.0;52;55;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/01/2013;15:50;34.9;1003.3;40.0;0.000;0.000;0.0;8.0;E;E;751;759;0.0;52;53;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/01/2013;15:55;34.8;1003.1;41.0;0.000;0.000;0.0;8.0;E;E;733;740;0.0;50;51;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/01/2013;16:00;35.3;1003.0;39.0;0.000;0.000;4.8;12.9;SW;S;722;724;0.6;48;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/01/2013;16:05;35.2;1003.0;39.0;0.000;0.000;6.4;11.3;WSW;SW;705;710;0.0;46;47;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/01/2013;16:10;35.6;1003.0;39.0;0.000;0.000;1.6;8.0;WSW;WSW;688;696;0.0;44;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/01/2013;16:15;35.2;1002.9;39.0;0.000;0.000;1.6;8.0;WSW;SW;669;679;0.0;41;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/01/2013;16:20;35.2;1003.0;39.0;0.000;0.000;0.0;4.8;SSW;SSW;659;663;0.0;39;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
