Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
16/11/2013;05:30;19.1;1012.9;91.0;0.000;0.000;6.4;19.3;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/11/2013;05:35;19.0;1013.1;91.0;0.000;0.000;6.4;19.3;SE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/11/2013;05:40;19.0;1013.5;91.0;0.000;0.000;6.4;27.4;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/11/2013;05:45;18.9;1013.4;90.0;0.000;0.000;9.7;25.7;SE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/11/2013;05:50;18.9;1013.3;90.0;0.000;0.000;4.8;17.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/11/2013;05:55;18.8;1013.5;90.0;0.000;0.000;6.4;20.9;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/11/2013;06:00;18.8;1013.4;90.0;0.000;0.000;4.8;17.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/11/2013;06:05;18.8;1013.6;90.0;0.000;0.000;4.8;19.3;SE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/11/2013;06:10;18.8;1013.5;90.0;0.000;0.000;6.4;19.3;SE;ESE;4;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/11/2013;06:15;18.8;1013.4;90.0;0.000;0.000;4.8;19.3;SE;ESE;7;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/11/2013;06:20;18.8;1013.5;90.0;0.000;0.000;4.8;19.3;ESE;SE;9;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/11/2013;06:25;18.8;1013.4;90.0;0.000;0.000;4.8;22.5;SE;ESE;11;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/11/2013;06:30;18.7;1013.7;89.0;0.000;0.000;8.0;22.5;SE;SSE;15;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/11/2013;06:35;18.7;1013.8;89.0;0.000;0.000;9.7;27.4;SE;SE;22;26;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/11/2013;06:40;18.7;1013.9;89.0;0.000;0.000;9.7;20.9;SSE;SSE;35;42;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/11/2013;06:45;18.7;1013.9;89.0;0.000;0.000;8.0;19.3;SE;ESE;52;58;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/11/2013;06:50;18.7;1013.8;89.0;0.000;0.000;4.8;16.1;SE;SE;61;62;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/11/2013;06:55;18.7;1014.0;89.0;0.000;0.000;3.2;11.3;ESE;SE;58;60;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/11/2013;07:00;18.7;1014.0;89.0;0.000;0.000;3.2;11.3;SSE;SSE;59;62;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/11/2013;07:05;18.7;1014.0;89.0;0.000;0.000;4.8;17.7;SSE;SE;76;83;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/11/2013;07:10;18.7;1014.1;89.0;0.000;0.000;3.2;16.1;SSE;SE;90;97;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/11/2013;07:15;18.8;1014.1;89.0;0.000;0.000;4.8;16.1;SE;ESE;93;97;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/11/2013;07:20;18.8;1014.0;89.0;0.000;0.000;4.8;14.5;SE;ESE;107;130;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/11/2013;07:25;18.8;1014.1;89.0;0.000;0.000;4.8;17.7;SSE;ESE;147;153;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/11/2013;07:30;18.9;1013.9;89.0;0.000;0.000;4.8;22.5;SE;ESE;139;156;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/11/2013;07:35;18.9;1014.1;88.0;0.000;0.000;8.0;27.4;SE;ESE;100;102;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/11/2013;07:40;18.9;1014.3;87.0;0.000;0.000;4.8;17.7;ESE;ESE;90;93;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/11/2013;07:45;19.0;1014.7;87.0;0.000;0.000;6.4;20.9;SSE;SE;75;84;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/11/2013;07:50;18.9;1014.7;86.0;0.000;0.000;11.3;27.4;SE;SE;75;77;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/11/2013;07:55;18.9;1014.8;85.0;0.000;0.000;8.0;17.7;SE;SSE;84;88;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/11/2013;08:00;18.9;1014.7;84.0;0.000;0.000;9.7;20.9;SE;SE;108;134;0.1;7;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/11/2013;08:05;19.0;1014.9;84.0;0.000;0.000;4.8;17.7;SE;SSE;131;139;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/11/2013;08:10;19.1;1015.0;84.0;0.000;0.000;3.2;19.3;SE;SE;136;137;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/11/2013;08:15;19.1;1015.1;84.0;0.000;0.000;3.2;12.9;SE;SE;128;132;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/11/2013;08:20;19.2;1015.0;82.0;0.000;0.000;11.3;27.4;SE;SE;141;155;0.0;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/11/2013;08:25;19.2;1015.0;82.0;0.000;0.000;8.0;25.7;ESE;SE;169;172;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/11/2013;08:30;19.3;1015.1;81.0;0.000;0.000;9.7;17.7;SSE;SSE;158;176;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/11/2013;08:35;19.3;1015.2;81.0;0.000;0.000;6.4;14.5;SE;SE;141;163;0.0;12;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/11/2013;08:40;19.4;1015.2;80.0;0.000;0.000;9.7;20.9;SE;SSE;232;232;0.0;16;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/11/2013;08:45;19.5;1015.5;81.0;0.000;0.000;6.4;16.1;SSE;SSE;197;236;0.0;14;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/11/2013;08:50;19.6;1015.4;81.0;0.000;0.000;6.4;14.5;SE;SE;121;123;0.0;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/11/2013;08:55;19.7;1015.2;81.0;0.000;0.000;6.4;17.7;SE;SE;168;214;0.0;14;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/11/2013;09:00;19.7;1015.3;81.0;0.000;0.000;8.0;14.5;SE;ESE;269;279;0.1;21;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/11/2013;09:05;19.8;1015.3;81.0;0.000;0.000;6.4;19.3;SSE;S;319;343;0.0;23;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/11/2013;09:10;20.0;1015.5;81.0;0.000;0.000;11.3;20.9;SSE;SE;213;267;0.0;18;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/11/2013;09:15;20.0;1015.6;81.0;0.000;0.000;6.4;14.5;SSE;SE;161;181;0.0;14;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/11/2013;09:20;20.0;1015.6;80.0;0.000;0.000;9.7;22.5;SE;ESE;125;132;0.0;12;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/11/2013;09:25;19.9;1015.4;80.0;0.000;0.000;12.9;27.4;SE;ESE;211;253;0.0;18;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/11/2013;09:30;19.9;1015.2;80.0;0.000;0.000;9.7;20.9;SE;S;339;362;0.0;29;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/11/2013;09:35;20.1;1015.0;81.0;0.000;0.000;3.2;12.9;SE;SE;375;397;0.0;37;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/11/2013;09:40;20.3;1015.3;80.0;0.000;0.000;11.3;29.0;SE;SE;404;406;0.0;36;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/11/2013;09:45;20.4;1015.3;80.0;0.000;0.000;6.4;24.1;SE;S;296;352;0.0;32;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/11/2013;09:50;20.6;1015.3;79.0;0.000;0.000;12.9;22.5;SSE;SE;352;352;0.0;44;48;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/11/2013;09:55;21.4;1015.3;80.0;0.000;0.000;11.3;22.5;SE;SE;805;853;0.0;56;59;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/11/2013;10:00;22.2;1015.1;77.0;0.000;0.000;9.7;20.9;SE;SSE;845;930;0.3;61;66;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/11/2013;10:05;22.9;1015.0;74.0;0.000;0.000;9.7;22.5;SE;E;887;907;0.0;67;67;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/11/2013;10:10;23.2;1015.0;72.0;0.000;0.000;8.0;22.5;SE;SE;834;861;0.0;66;67;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/11/2013;10:15;23.2;1015.1;69.0;0.000;0.000;14.5;25.7;SE;SSE;899;907;0.0;68;68;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/11/2013;10:20;23.4;1015.2;72.0;0.000;0.000;9.7;24.1;SSE;SE;907;907;0.0;65;74;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/11/2013;10:25;23.4;1015.2;70.0;0.000;0.000;14.5;27.4;SE;SE;927;976;0.0;71;73;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/11/2013;10:30;23.4;1015.1;69.0;0.000;0.000;11.3;24.1;SE;SE;921;921;0.0;79;81;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/11/2013;10:35;23.6;1015.2;69.0;0.000;0.000;11.3;29.0;SE;SE;932;932;0.0;81;81;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/11/2013;10:40;23.9;1015.0;72.0;0.000;0.000;9.7;25.7;SE;SE;889;942;0.0;74;84;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/11/2013;10:45;24.2;1015.0;68.0;0.000;0.000;11.3;25.7;SSE;ESE;884;930;0.0;85;85;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/11/2013;10:50;24.5;1015.1;68.0;0.000;0.000;11.3;25.7;SE;S;939;956;0.0;84;84;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/11/2013;10:55;24.6;1015.0;65.0;0.000;0.000;9.7;20.9;SE;SE;968;976;0.0;90;91;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/11/2013;11:00;25.1;1015.0;66.0;0.000;0.000;8.0;25.7;SSE;SSE;1043;1053;0.6;94;94;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/11/2013;11:05;25.3;1015.0;66.0;0.000;0.000;8.0;22.5;SE;SE;1053;1053;0.0;84;99;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/11/2013;11:10;25.3;1015.0;62.0;0.000;0.000;12.9;30.6;SE;ESE;1053;1053;0.0;89;99;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/11/2013;11:15;25.3;1015.0;63.0;0.000;0.000;9.7;25.7;SE;SSE;1053;1053;0.0;74;84;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/11/2013;11:20;25.1;1014.9;63.0;0.000;0.000;8.0;24.1;SSE;SE;455;466;0.0;72;81;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/11/2013;11:25;24.9;1015.0;63.0;0.000;0.000;11.3;29.0;SE;SSE;454;454;0.0;73;94;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/11/2013;11:30;25.0;1015.0;64.0;0.000;0.000;8.0;20.9;SE;SE;778;1067;0.0;102;107;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/11/2013;11:35;25.1;1014.9;63.0;0.000;0.000;6.4;20.9;SE;S;345;345;0.0;53;53;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/11/2013;11:40;25.0;1014.9;62.0;0.000;0.000;11.3;25.7;SE;ESE;345;345;0.0;91;112;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/11/2013;11:45;25.2;1014.9;63.0;0.000;0.000;8.0;25.7;SE;SE;345;345;0.0;110;116;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/11/2013;11:50;25.5;1014.9;62.0;0.000;0.000;11.3;24.1;SSE;ESE;1215;1215;0.0;91;115;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/11/2013;11:55;25.6;1014.9;61.0;0.000;0.000;6.4;16.1;SE;SE;508;508;0.0;78;78;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/11/2013;12:00;25.9;1015.0;60.0;0.000;0.000;8.0;25.7;SE;ESE;1107;1114;0.5;115;115;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/11/2013;12:05;25.9;1014.9;59.0;0.000;0.000;9.7;35.4;SE;ESE;1076;1083;0.0;114;115;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/11/2013;12:10;25.9;1014.9;58.0;0.000;0.000;12.9;24.1;SSE;ESE;1088;1093;0.0;115;115;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/11/2013;12:15;26.1;1014.7;58.0;0.000;0.000;8.0;25.7;SE;SE;1084;1090;0.0;116;117;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/11/2013;12:20;26.2;1014.8;58.0;0.000;0.000;8.0;20.9;SE;ESE;944;983;0.0;108;109;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/11/2013;12:25;26.5;1014.7;59.0;0.000;0.000;4.8;16.1;SE;S;1091;1092;0.0;115;116;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/11/2013;12:30;26.6;1014.7;60.0;0.000;0.000;9.7;27.4;SSE;SE;1109;1109;0.0;116;118;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/11/2013;12:35;26.5;1014.8;56.0;0.000;0.000;11.3;29.0;SE;SE;1153;1169;0.0;121;121;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/11/2013;12:40;26.4;1014.9;57.0;0.000;0.000;12.9;30.6;SE;SSE;1102;1102;0.0;116;120;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/11/2013;12:45;26.2;1014.6;55.0;0.000;0.000;12.9;24.1;SE;ESE;759;759;0.0;83;109;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/11/2013;12:50;25.8;1014.7;57.0;0.000;0.000;8.0;20.9;SE;ESE;532;712;0.0;84;101;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/11/2013;12:55;25.9;1014.6;62.0;0.000;0.000;6.4;20.9;ESE;ESE;1137;1137;0.0;115;117;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/11/2013;13:00;26.3;1014.6;56.0;0.000;0.000;9.7;22.5;SE;SE;1117;1160;0.7;114;119;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/11/2013;13:05;26.4;1014.4;56.0;0.000;0.000;6.4;16.1;SE;ESE;968;1000;0.0;99;105;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/11/2013;13:10;26.5;1014.4;58.0;0.000;0.000;9.7;20.9;SE;SSE;1225;1225;0.0;98;98;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/11/2013;13:15;26.4;1014.4;56.0;0.000;0.000;11.3;25.7;SE;SSE;325;325;0.0;87;108;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/11/2013;13:20;26.0;1014.3;55.0;0.000;0.000;9.7;19.3;SE;ESE;304;318;0.0;53;53;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/11/2013;13:25;25.8;1014.2;59.0;0.000;0.000;3.2;12.9;SSE;SE;318;318;0.0;80;105;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/11/2013;13:30;26.2;1014.2;56.0;0.000;0.000;8.0;27.4;SE;SE;318;318;0.0;113;113;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/11/2013;13:35;26.7;1014.1;56.0;0.000;0.000;4.8;17.7;SE;SE;1130;1130;0.0;107;111;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/11/2013;13:40;26.9;1014.0;58.0;0.000;0.000;9.7;30.6;SE;SSE;1118;1165;0.0;105;111;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/11/2013;13:45;26.9;1014.1;54.0;0.000;0.000;8.0;20.9;SE;SE;1165;1165;0.0;109;114;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/11/2013;13:50;26.9;1014.0;55.0;0.000;0.000;9.7;24.1;SE;SE;1116;1116;0.0;107;109;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/11/2013;13:55;26.8;1013.9;56.0;0.000;0.000;6.4;16.1;SSE;ESE;420;420;0.0;101;101;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/11/2013;14:00;27.3;1014.0;53.0;0.000;0.000;6.4;19.3;SSE;SSE;983;986;0.6;99;100;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/11/2013;14:05;27.3;1014.0;56.0;0.000;0.000;6.4;24.1;SE;SE;741;754;0.0;98;98;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/11/2013;14:10;27.3;1013.9;55.0;0.000;0.000;4.8;24.1;SE;SE;833;991;0.0;95;95;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/11/2013;14:15;27.3;1013.7;54.0;0.000;0.000;3.2;16.1;SE;SE;956;956;0.0;93;93;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/11/2013;14:20;27.3;1013.7;55.0;0.000;0.000;4.8;17.7;SE;SE;956;956;0.0;90;90;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/11/2013;14:25;27.3;1013.6;55.0;0.000;0.000;4.8;17.7;SE;SSE;948;962;0.0;87;89;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/11/2013;14:30;27.3;1013.4;55.0;0.000;0.000;4.8;19.3;SSE;ESE;935;951;0.0;86;86;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/11/2013;14:35;27.4;1013.3;56.0;0.000;0.000;6.4;17.7;ESE;E;882;912;0.0;84;84;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/11/2013;14:40;27.5;1013.2;54.0;0.000;0.000;3.2;19.3;SE;ESE;888;911;0.0;82;82;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/11/2013;14:45;27.6;1013.2;55.0;0.000;0.000;4.8;14.5;SE;ESE;902;902;0.0;80;80;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/11/2013;14:50;27.6;1013.1;52.0;0.000;0.000;9.7;24.1;ESE;SE;881;881;0.0;45;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/11/2013;14:55;27.9;1013.0;54.0;0.000;0.000;6.4;20.9;SE;SE;861;865;0.0;74;75;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/11/2013;15:00;28.1;1013.0;55.0;0.000;0.000;4.8;19.3;SSE;SSE;869;886;0.6;52;72;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/11/2013;15:05;28.0;1012.8;50.0;0.000;0.000;4.8;20.9;SE;SSE;886;886;0.0;59;69;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/11/2013;15:10;27.8;1012.7;53.0;0.000;0.000;4.8;17.7;SE;SE;828;831;0.0;67;67;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/11/2013;15:15;27.8;1012.6;54.0;0.000;0.000;8.0;24.1;SSE;ESE;824;824;0.0;55;64;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/11/2013;15:20;27.7;1012.5;53.0;0.000;0.000;4.8;14.5;SE;SE;799;805;0.0;62;62;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/11/2013;15:25;27.7;1012.3;50.0;0.000;0.000;8.0;29.0;SSE;S;794;796;0.0;43;60;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/11/2013;15:30;27.7;1012.4;51.0;0.000;0.000;8.0;30.6;SSE;S;773;786;0.0;57;58;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/11/2013;15:35;27.7;1012.3;51.0;0.000;0.000;9.7;25.7;SE;SE;753;759;0.0;54;54;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/11/2013;15:40;27.6;1012.3;50.0;0.000;0.000;12.9;24.1;SE;SSE;733;738;0.0;51;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/11/2013;15:45;27.5;1012.3;51.0;0.000;0.000;9.7;22.5;SE;ESE;718;721;0.0;43;48;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/11/2013;15:50;27.5;1012.2;50.0;0.000;0.000;8.0;20.9;SE;ESE;701;705;0.0;45;47;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/11/2013;15:55;27.4;1012.2;50.0;0.000;0.000;9.7;25.7;SSE;S;698;698;0.0;44;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/11/2013;16:00;27.4;1012.1;51.0;0.000;0.000;8.0;24.1;SSE;SE;672;679;0.5;41;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/11/2013;16:05;27.4;1012.1;52.0;0.000;0.000;8.0;20.9;SSE;SSE;656;656;0.0;38;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/11/2013;16:10;27.5;1012.0;51.0;0.000;0.000;9.7;24.1;SSE;SE;631;645;0.0;34;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/11/2013;16:15;27.6;1012.1;50.0;0.000;0.000;6.4;24.1;SSE;SE;625;629;0.0;35;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/11/2013;16:20;27.7;1012.1;50.0;0.000;0.000;6.4;14.5;SSE;SSE;608;613;0.0;32;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/11/2013;16:25;27.7;1011.9;48.0;0.000;0.000;8.0;24.1;SSE;SSE;595;598;0.0;30;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/11/2013;16:30;27.6;1011.8;48.0;0.000;0.000;9.7;24.1;SSE;SSE;577;587;0.0;29;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/11/2013;16:35;27.6;1011.9;48.0;0.000;0.000;4.8;22.5;SSE;S;557;563;0.0;26;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/11/2013;16:40;27.4;1011.8;47.0;0.000;0.000;9.7;25.7;SSE;S;533;533;0.0;24;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/11/2013;16:45;27.4;1011.8;49.0;0.000;0.000;11.3;24.1;SSE;SE;516;520;0.0;23;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/11/2013;16:50;27.3;1011.7;47.0;0.000;0.000;9.7;20.9;SSE;SE;501;506;0.0;21;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/11/2013;16:55;27.3;1011.6;50.0;0.000;0.000;8.0;22.5;SE;SE;483;490;0.0;19;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/11/2013;17:00;27.3;1011.6;48.0;0.000;0.000;8.0;20.9;SSE;SSE;466;471;0.4;17;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/11/2013;17:05;27.2;1011.6;47.0;0.000;0.000;8.0;20.9;SSE;SSE;448;450;0.0;16;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/11/2013;17:10;27.2;1011.6;48.0;0.000;0.000;9.7;19.3;SSE;S;430;436;0.0;14;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/11/2013;17:15;27.1;1011.6;48.0;0.000;0.000;6.4;20.9;SSE;SE;408;415;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/11/2013;17:20;27.1;1011.6;49.0;0.000;0.000;4.8;16.1;SSE;SE;394;397;0.0;12;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/11/2013;17:25;27.1;1011.6;47.0;0.000;0.000;8.0;24.1;SSE;SE;367;369;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
