Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
14/02/2013;01:20;24.8;1008.1;90.0;0.000;0.000;12.9;17.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2013;01:25;24.8;1008.0;90.0;0.000;0.000;12.9;22.5;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2013;01:30;24.8;1008.0;90.0;0.000;0.000;12.9;19.3;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2013;01:35;24.9;1007.9;90.0;0.000;0.000;12.9;24.1;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2013;01:40;24.9;1007.9;90.0;0.000;0.000;12.9;25.7;ENE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2013;01:45;24.8;1007.8;90.0;0.000;0.000;11.3;25.7;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2013;01:50;24.8;1007.9;90.0;0.000;0.000;11.3;17.7;NE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2013;01:55;24.8;1008.1;90.0;0.000;0.000;6.4;12.9;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2013;02:00;24.8;1008.1;90.0;0.000;0.000;8.0;16.1;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2013;02:05;24.9;1008.1;90.0;0.000;0.000;6.4;14.5;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2013;02:10;24.9;1008.1;90.0;0.000;0.000;9.7;16.1;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2013;02:15;24.9;1008.1;90.0;0.000;0.000;11.3;16.1;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2013;02:20;24.9;1008.1;90.0;0.000;0.000;9.7;16.1;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2013;02:25;24.9;1008.0;90.0;0.000;0.000;9.7;20.9;ENE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2013;02:30;24.9;1008.0;90.0;0.000;0.000;9.7;17.7;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2013;02:35;24.9;1007.8;90.0;0.000;0.000;9.7;17.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2013;02:40;24.8;1007.6;90.0;0.000;0.000;9.7;17.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2013;02:45;24.8;1007.8;90.0;0.000;0.000;8.0;14.5;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2013;02:50;24.8;1007.5;90.0;0.000;0.000;9.7;17.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2013;02:55;24.8;1007.4;90.0;0.000;0.000;8.0;14.5;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2013;03:00;24.8;1007.3;90.0;0.000;0.000;9.7;17.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2013;03:05;24.8;1007.2;91.0;0.000;0.000;9.7;14.5;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2013;03:10;24.8;1007.1;91.0;0.000;0.000;6.4;14.5;E;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2013;03:15;24.8;1007.0;91.0;0.000;0.000;8.0;12.9;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2013;03:20;24.8;1007.0;91.0;0.200;0.000;6.4;12.9;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2013;03:25;24.7;1007.1;91.0;0.000;0.000;3.2;9.7;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2013;03:30;24.7;1007.2;91.0;0.200;0.229;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2013;03:35;24.7;1007.2;91.0;0.000;0.178;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2013;03:40;24.7;1007.3;91.0;0.000;0.102;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2013;03:45;24.7;1007.2;90.0;0.000;0.000;0.0;1.6;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2013;03:50;24.7;1007.3;91.0;0.000;0.000;3.2;11.3;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2013;03:55;24.7;1007.4;91.0;0.000;0.000;0.0;6.4;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2013;04:00;24.6;1007.4;91.0;0.000;0.000;6.4;14.5;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2013;04:05;24.6;1007.5;91.0;0.000;0.000;6.4;12.9;E;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2013;04:10;24.6;1007.4;90.0;0.000;0.000;8.0;11.3;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2013;04:15;24.6;1007.2;90.0;0.000;0.000;6.4;11.3;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2013;04:20;24.6;1007.1;90.0;0.000;0.000;6.4;14.5;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2013;04:25;24.6;1007.0;90.0;0.000;0.000;6.4;11.3;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2013;04:30;24.6;1006.8;90.0;0.000;0.000;6.4;12.9;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2013;04:35;24.6;1006.8;90.0;0.200;0.000;6.4;11.3;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2013;04:40;24.5;1006.8;91.0;0.200;0.254;9.7;12.9;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2013;04:45;24.4;1007.0;91.0;0.000;0.178;6.4;11.3;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2013;04:50;24.3;1006.9;91.0;0.000;0.127;9.7;16.1;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2013;04:55;24.2;1006.8;91.0;0.000;0.000;11.3;17.7;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2013;05:00;24.1;1007.1;91.0;0.000;0.000;9.7;16.1;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2013;05:05;24.1;1007.1;91.0;0.000;0.000;6.4;11.3;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2013;05:10;24.1;1007.1;91.0;0.000;0.000;3.2;9.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2013;05:15;24.0;1007.1;91.0;0.000;0.000;6.4;12.9;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2013;05:20;24.0;1007.1;91.0;0.000;0.000;9.7;14.5;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2013;05:25;23.9;1007.0;91.0;0.000;0.000;11.3;17.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2013;05:30;24.0;1006.9;91.0;0.000;0.000;9.7;17.7;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2013;05:35;24.0;1006.9;91.0;0.400;1.194;11.3;19.3;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2013;05:40;24.0;1006.9;91.0;2.200;4.394;12.9;22.5;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2013;05:45;23.9;1006.7;91.0;3.200;9.957;11.3;20.9;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2013;05:50;23.9;1006.8;91.0;0.400;2.184;12.9;24.1;ENE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2013;05:55;23.9;1006.9;91.0;0.000;0.152;11.3;16.1;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2013;06:00;23.9;1006.9;91.0;0.200;0.152;12.9;20.9;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2013;06:05;23.8;1006.6;91.0;0.000;0.127;11.3;20.9;ENE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2013;06:10;23.8;1006.5;91.0;0.000;0.127;12.9;20.9;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2013;06:15;23.7;1006.6;91.0;0.000;0.102;12.9;20.9;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2013;06:20;23.6;1006.5;91.0;0.000;0.000;11.3;22.5;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2013;06:25;23.5;1006.4;91.0;0.000;0.000;14.5;25.7;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2013;06:30;23.4;1006.2;91.0;0.000;0.000;12.9;22.5;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2013;06:35;23.3;1006.4;91.0;0.000;0.000;14.5;24.1;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2013;06:40;23.3;1006.3;91.0;0.000;0.000;12.9;22.5;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2013;06:45;23.2;1006.3;91.0;0.000;0.000;14.5;25.7;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2013;06:50;23.2;1006.3;91.0;0.000;0.000;12.9;24.1;NE;NNE;3;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2013;06:55;23.1;1006.3;91.0;0.000;0.000;12.9;24.1;NE;NE;5;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2013;07:00;23.1;1006.3;91.0;0.000;0.000;12.9;22.5;NNE;NE;7;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2013;07:05;23.1;1006.4;91.0;0.000;0.000;11.3;25.7;NNE;NE;9;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2013;07:10;23.2;1006.5;91.0;0.000;0.000;11.3;22.5;NNE;N;8;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2013;07:15;23.1;1006.5;91.0;0.000;0.000;16.1;30.6;NNE;NNE;7;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2013;07:20;23.1;1006.5;91.0;0.000;0.000;16.1;24.1;NE;NE;7;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2013;07:25;23.1;1006.7;91.0;0.000;0.000;12.9;29.0;NNE;NNE;7;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2013;07:30;23.1;1006.6;91.0;0.000;0.000;16.1;30.6;NE;NE;9;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2013;07:35;23.1;1006.8;91.0;0.400;0.330;14.5;22.5;NNE;NNE;10;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2013;07:40;23.2;1006.8;91.0;0.200;0.406;17.7;30.6;NE;NE;9;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2013;07:45;23.2;1006.8;91.0;0.000;0.229;16.1;30.6;NE;NNE;10;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2013;07:50;23.2;1006.9;91.0;0.000;0.127;16.1;29.0;NE;NE;12;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2013;07:55;23.2;1006.9;91.0;0.000;0.102;12.9;24.1;NE;ENE;13;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2013;08:00;23.2;1006.9;91.0;0.000;0.000;14.5;24.1;NE;ENE;14;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2013;08:05;23.2;1007.3;91.0;0.200;0.000;16.1;29.0;NE;NE;12;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2013;08:10;23.1;1007.7;91.0;0.000;0.000;12.9;24.1;NE;NNE;11;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2013;08:15;23.0;1007.8;91.0;0.200;0.152;14.5;29.0;ENE;NE;16;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2013;08:20;23.0;1007.9;91.0;0.200;0.178;14.5;25.7;NE;NNE;17;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2013;08:25;23.0;1007.9;91.0;0.200;0.432;14.5;22.5;ENE;ENE;15;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2013;08:30;22.9;1008.0;91.0;0.600;1.448;14.5;33.8;ENE;NE;12;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2013;08:35;22.9;1008.1;91.0;0.400;0.787;11.3;19.3;NE;NE;10;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2013;08:40;22.9;1008.2;91.0;0.800;1.727;12.9;17.7;ENE;NE;8;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2013;08:45;22.9;1008.3;91.0;1.000;2.108;9.7;16.1;ENE;ENE;7;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2013;08:50;22.9;1008.3;91.0;1.400;2.489;8.0;14.5;NE;NE;7;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2013;08:55;22.9;1008.2;91.0;0.800;1.981;8.0;11.3;ENE;ENE;8;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2013;09:00;22.9;1008.2;91.0;1.000;3.353;3.2;9.7;ENE;ENE;10;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2013;09:05;22.9;1008.3;91.0;0.400;1.016;3.2;8.0;ENE;ENE;11;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2013;09:10;22.9;1008.4;91.0;1.200;2.565;4.8;9.7;ENE;ENE;10;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2013;09:15;22.9;1008.8;90.0;2.000;4.775;0.0;6.4;ENE;ENE;8;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2013;09:20;22.9;1008.9;90.0;2.800;5.258;3.2;9.7;ENE;ENE;5;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2013;09:25;22.9;1009.1;90.0;3.600;7.290;4.8;8.0;NE;ENE;2;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2013;09:30;22.9;1008.9;90.0;2.200;5.004;0.0;6.4;NE;NE;3;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2013;09:35;22.9;1009.2;90.0;2.000;4.064;6.4;11.3;NE;NE;1;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2013;09:40;22.7;1009.2;91.0;1.800;4.140;6.4;11.3;NE;NE;4;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2013;09:45;22.6;1009.4;91.0;1.600;2.896;8.0;12.9;NE;ENE;5;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2013;09:50;22.6;1009.5;91.0;2.400;4.978;6.4;12.9;ENE;ENE;6;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2013;09:55;22.4;1009.6;91.0;1.200;4.978;8.0;14.5;ENE;ENE;7;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2013;10:00;22.3;1009.8;91.0;0.800;1.727;8.0;12.9;ENE;ENE;5;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2013;10:05;22.2;1009.9;91.0;2.000;4.318;11.3;16.1;NE;NE;6;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2013;10:10;22.1;1010.0;91.0;1.600;4.572;8.0;14.5;NE;NE;7;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2013;10:15;22.1;1010.0;91.0;2.400;5.182;6.4;16.1;NE;NE;8;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2013;10:20;22.0;1009.8;91.0;2.200;4.242;8.0;11.3;NE;NE;11;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2013;10:25;21.8;1009.9;91.0;1.200;3.150;8.0;14.5;ENE;ENE;18;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2013;10:30;21.8;1009.9;91.0;0.600;1.499;6.4;14.5;ENE;ENE;32;33;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2013;10:35;21.8;1010.0;90.0;1.200;2.311;8.0;12.9;NE;ENE;42;42;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2013;10:40;21.8;1010.0;91.0;0.400;1.753;8.0;11.3;NE;NE;58;62;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2013;10:45;21.8;1010.1;91.0;0.200;0.457;8.0;12.9;ENE;NE;57;58;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2013;10:50;21.8;1010.2;90.0;0.200;0.279;8.0;12.9;ENE;ENE;68;70;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2013;10:55;21.7;1010.5;90.0;0.200;0.279;8.0;12.9;NE;NE;53;58;0.0;3;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2013;11:00;21.8;1010.4;91.0;0.400;0.508;8.0;17.7;NE;NE;83;111;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2013;11:05;21.8;1010.3;91.0;0.400;0.787;11.3;16.1;ENE;NE;162;195;0.0;22;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2013;11:10;21.9;1010.3;90.0;0.200;0.610;11.3;16.1;ENE;ENE;192;197;0.0;25;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2013;11:15;22.0;1010.3;90.0;0.200;0.508;11.3;19.3;ENE;NNE;170;174;0.0;21;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2013;11:20;22.1;1010.5;90.0;0.400;0.787;9.7;14.5;NE;ENE;104;120;0.0;15;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2013;11:25;21.9;1010.4;91.0;0.200;0.762;9.7;16.1;NE;NE;92;107;0.0;14;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2013;11:30;21.9;1010.1;91.0;0.400;1.168;8.0;16.1;ENE;E;112;113;0.0;16;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2013;11:35;22.0;1010.1;90.0;0.800;1.676;9.7;14.5;ENE;ENE;133;142;0.0;18;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2013;11:40;21.9;1010.2;91.0;0.000;0.229;11.3;20.9;NE;E;119;135;0.0;18;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2013;11:45;21.8;1010.1;91.0;0.400;1.016;9.7;12.9;ENE;NE;105;109;0.0;16;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2013;11:50;21.8;1010.0;91.0;0.400;0.533;12.9;20.9;ENE;NE;112;116;0.0;17;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2013;11:55;21.7;1010.1;91.0;0.200;0.381;16.1;25.7;ENE;ENE;105;109;0.0;16;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2013;12:00;21.7;1010.2;91.0;0.200;0.381;12.9;24.1;ENE;ENE;104;111;0.1;16;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2013;12:05;21.7;1010.2;91.0;0.200;0.381;14.5;22.5;NE;ENE;88;88;0.0;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2013;12:10;21.7;1010.2;91.0;0.400;1.346;16.1;25.7;NE;NNE;98;111;0.0;14;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2013;12:15;21.6;1009.9;91.0;0.800;1.651;16.1;25.7;ENE;NE;161;185;0.0;22;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2013;12:20;21.7;1009.7;91.0;0.000;0.254;16.1;25.7;ENE;ENE;207;211;0.0;28;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2013;12:25;21.8;1009.7;91.0;0.000;0.152;14.5;24.1;ENE;E;198;209;0.0;27;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2013;12:30;21.8;1009.5;91.0;0.000;0.102;17.7;33.8;ENE;NE;182;185;0.0;25;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2013;12:35;21.8;1009.5;91.0;0.000;0.000;14.5;25.7;ENE;ENE;191;193;0.0;26;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2013;12:40;21.9;1009.4;91.0;0.000;0.000;16.1;29.0;ENE;ENE;191;193;0.0;25;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2013;12:45;22.0;1009.3;91.0;0.000;0.000;17.7;25.7;ENE;NE;185;193;0.0;25;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2013;12:50;22.1;1009.4;91.0;0.000;0.000;14.5;30.6;ENE;NE;149;149;0.0;20;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2013;12:55;22.2;1009.3;91.0;0.000;0.000;14.5;22.5;ENE;ENE;141;156;0.0;18;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2013;13:00;22.3;1009.1;91.0;0.200;0.000;12.9;20.9;E;E;110;120;0.1;15;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2013;13:05;22.3;1009.1;91.0;0.000;0.000;16.1;22.5;ENE;E;86;93;0.0;12;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2013;13:10;22.3;1009.1;91.0;0.200;0.152;14.5;19.3;ENE;E;96;100;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2013;13:15;22.3;1008.9;91.0;0.000;0.152;17.7;24.1;ENE;E;72;81;0.0;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
