Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
11/04/2013;22:30;28.3;1003.1;78.0;0.000;0.000;11.3;20.9;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/04/2013;22:35;28.2;1003.3;78.0;0.000;0.000;11.3;19.3;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/04/2013;22:40;28.2;1003.3;78.0;0.000;0.000;8.0;19.3;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/04/2013;22:45;28.2;1003.6;78.0;0.000;0.000;8.0;16.1;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/04/2013;22:50;28.2;1003.6;78.0;0.000;0.000;4.8;14.5;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/04/2013;22:55;28.1;1003.6;78.0;0.000;0.000;3.2;11.3;N;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/04/2013;23:00;28.1;1003.8;78.0;0.000;0.000;4.8;14.5;N;NNE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/04/2013;23:05;28.2;1003.8;78.0;0.000;0.000;6.4;14.5;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/04/2013;23:10;28.2;1003.8;78.0;0.000;0.000;3.2;12.9;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/04/2013;23:15;28.2;1003.9;78.0;0.000;0.000;6.4;14.5;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/04/2013;23:20;28.2;1004.0;78.0;0.000;0.000;1.6;9.7;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/04/2013;23:25;28.2;1003.9;78.0;0.000;0.000;4.8;14.5;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/04/2013;23:30;28.2;1003.9;78.0;0.000;0.000;3.2;11.3;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/04/2013;23:35;28.2;1003.9;78.0;0.000;0.000;6.4;12.9;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/04/2013;23:40;28.2;1003.9;78.0;0.000;0.000;6.4;14.5;N;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/04/2013;23:45;28.2;1003.9;78.0;0.000;0.000;6.4;14.5;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/04/2013;23:50;28.2;1004.0;78.0;0.000;0.000;3.2;11.3;N;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/04/2013;23:55;28.2;1003.9;78.0;0.000;0.000;6.4;12.9;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2013;00:00;28.2;1004.0;78.0;0.000;0.000;8.0;16.1;NNE;NNE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2013;00:05;28.3;1003.7;78.0;0.000;0.000;8.0;19.3;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2013;00:10;28.3;1003.6;78.0;0.000;0.000;9.7;14.5;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2013;00:15;28.3;1003.5;77.0;0.000;0.000;11.3;20.9;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2013;00:20;28.2;1003.5;77.0;0.000;0.000;8.0;20.9;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2013;00:25;28.2;1003.4;77.0;0.000;0.000;11.3;17.7;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2013;00:30;28.2;1003.4;77.0;0.000;0.000;14.5;30.6;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2013;00:35;28.2;1003.4;77.0;0.000;0.000;12.9;30.6;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2013;00:40;28.2;1003.4;77.0;0.000;0.000;11.3;30.6;N;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2013;00:45;28.2;1003.4;77.0;0.000;0.000;11.3;22.5;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2013;00:50;28.2;1003.5;78.0;0.000;0.000;11.3;22.5;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2013;00:55;28.1;1003.6;78.0;0.000;0.000;11.3;24.1;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2013;01:00;28.1;1003.6;78.0;0.000;0.000;12.9;24.1;N;NE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2013;01:05;28.0;1003.6;78.0;0.000;0.000;12.9;29.0;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2013;01:10;27.9;1003.6;78.0;0.000;0.000;12.9;25.7;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2013;01:15;27.9;1003.4;78.0;0.000;0.000;12.9;20.9;N;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2013;01:20;27.8;1003.3;79.0;0.000;0.000;12.9;30.6;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2013;01:25;27.8;1003.3;79.0;0.000;0.000;14.5;25.7;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2013;01:30;27.7;1003.4;79.0;0.000;0.000;11.3;22.5;N;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2013;01:35;27.6;1003.5;79.0;0.000;0.000;9.7;29.0;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2013;01:40;27.6;1003.4;80.0;0.000;0.000;12.9;24.1;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2013;01:45;27.6;1003.3;80.0;0.000;0.000;14.5;29.0;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2013;01:50;27.5;1003.3;80.0;0.000;0.000;9.7;22.5;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2013;01:55;27.4;1003.2;80.0;0.000;0.000;11.3;24.1;N;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2013;02:00;27.4;1003.1;80.0;0.000;0.000;11.3;25.7;NNE;NNW;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2013;02:05;27.4;1003.0;80.0;0.000;0.000;9.7;22.5;NE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2013;02:10;27.3;1002.7;81.0;0.000;0.000;11.3;22.5;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2013;02:15;27.3;1002.6;81.0;0.000;0.000;14.5;24.1;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2013;02:20;27.3;1002.5;81.0;0.000;0.000;12.9;32.2;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2013;02:25;27.3;1002.3;81.0;0.000;0.000;11.3;25.7;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2013;02:30;27.2;1002.4;82.0;0.000;0.000;12.9;29.0;NNW;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2013;02:35;27.1;1002.5;83.0;0.000;0.000;11.3;20.9;N;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2013;02:40;26.9;1002.5;83.0;0.000;0.000;14.5;30.6;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2013;02:45;26.9;1002.4;83.0;0.000;0.000;11.3;29.0;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2013;02:50;26.8;1002.5;83.0;0.000;0.000;11.3;20.9;NNW;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2013;02:55;26.8;1002.3;83.0;0.000;0.000;11.3;20.9;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2013;03:00;26.8;1002.4;84.0;0.000;0.000;9.7;19.3;NNE;NE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2013;03:05;26.8;1002.3;84.0;0.000;0.000;9.7;22.5;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2013;03:10;26.8;1002.5;84.0;0.000;0.000;9.7;19.3;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2013;03:15;26.8;1002.5;84.0;0.000;0.000;11.3;20.9;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2013;03:20;26.8;1002.6;84.0;0.000;0.000;11.3;24.1;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2013;03:25;26.8;1002.7;84.0;0.000;0.000;8.0;16.1;NNW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2013;03:30;26.8;1002.6;84.0;0.000;0.000;8.0;14.5;NNW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2013;03:35;26.8;1002.8;84.0;0.000;0.000;9.7;20.9;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2013;03:40;26.8;1002.9;84.0;0.000;0.000;8.0;19.3;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2013;03:45;26.8;1002.9;84.0;0.000;0.000;8.0;12.9;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2013;03:50;26.8;1003.0;84.0;0.000;0.000;8.0;12.9;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2013;03:55;26.9;1003.0;84.0;0.000;0.000;8.0;14.5;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2013;04:00;26.9;1003.0;83.0;0.000;0.000;12.9;19.3;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2013;04:05;26.9;1003.2;84.0;0.000;0.000;4.8;12.9;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2013;04:10;26.9;1003.3;84.0;0.000;0.000;0.0;8.0;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2013;04:15;26.8;1003.4;84.0;0.000;0.000;1.6;8.0;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2013;04:20;26.8;1003.3;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2013;04:25;26.8;1003.5;84.0;0.000;0.000;3.2;9.7;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2013;04:30;26.7;1004.0;85.0;0.000;0.000;0.0;6.4;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2013;04:35;26.6;1003.9;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2013;04:40;26.5;1003.9;86.0;0.000;0.000;0.0;3.2;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2013;04:45;26.4;1003.9;86.0;0.000;0.000;0.0;1.6;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2013;04:50;26.4;1003.8;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2013;04:55;26.3;1003.8;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2013;05:00;26.3;1003.9;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2013;05:05;26.3;1003.9;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2013;05:10;26.3;1003.9;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2013;05:15;26.3;1004.1;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2013;05:20;26.2;1004.1;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2013;05:25;26.1;1004.1;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2013;05:30;26.1;1004.1;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2013;05:35;26.2;1004.4;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2013;05:40;26.3;1004.5;88.0;0.000;0.000;1.6;9.7;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2013;05:45;25.8;1004.5;86.0;0.000;0.000;0.0;3.2;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2013;05:50;25.2;1004.5;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2013;05:55;24.9;1004.7;88.0;0.000;0.000;0.0;6.4;NW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2013;06:00;24.6;1005.0;88.0;0.000;0.000;3.2;12.9;SW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2013;06:05;24.2;1005.7;88.0;0.000;0.000;9.7;20.9;SSW;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2013;06:10;23.6;1005.8;88.0;0.000;0.000;16.1;45.1;SSW;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2013;06:15;23.1;1006.7;88.0;0.000;0.000;14.5;33.8;SSW;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2013;06:20;22.6;1006.3;89.0;0.000;0.000;17.7;32.2;S;SE;1;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2013;06:25;22.2;1007.1;89.0;0.000;0.000;20.9;62.8;S;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2013;06:30;21.8;1007.6;89.0;0.000;0.000;12.9;24.1;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2013;06:35;21.7;1007.7;90.0;0.600;0.838;9.7;22.5;S;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2013;06:40;21.4;1007.8;90.0;0.800;1.905;14.5;38.6;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2013;06:45;21.3;1007.8;91.0;1.400;3.581;11.3;25.7;S;S;7;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2013;06:50;21.2;1008.0;91.0;0.600;1.321;12.9;35.4;ESE;S;10;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2013;06:55;21.1;1007.8;91.0;0.200;0.914;14.5;24.1;S;S;17;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2013;07:00;21.0;1007.9;92.0;0.800;2.032;14.5;32.2;S;S;12;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2013;07:05;20.9;1007.6;92.0;1.200;3.556;14.5;32.2;SSE;S;14;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2013;07:10;20.8;1007.5;92.0;2.200;5.537;12.9;29.0;SSE;SSW;19;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2013;07:15;20.7;1007.6;92.0;0.800;1.854;11.3;33.8;S;S;23;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2013;07:20;20.7;1007.6;92.0;1.000;2.362;12.9;20.9;SSE;S;25;26;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2013;07:25;20.6;1007.5;92.0;0.400;1.092;14.5;25.7;SSE;SSE;25;30;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2013;07:30;20.6;1007.4;92.0;0.200;0.584;14.5;25.7;SSE;S;42;47;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2013;07:35;20.6;1007.3;92.0;0.200;0.381;14.5;32.2;SE;SSE;56;56;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2013;07:40;20.7;1007.5;92.0;0.000;0.203;12.9;29.0;S;SE;39;46;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2013;07:45;20.7;1007.2;92.0;0.000;0.127;14.5;33.8;SSE;SE;44;46;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2013;07:50;20.7;1007.4;92.0;0.000;0.000;9.7;17.7;SSE;SE;43;44;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2013;07:55;20.7;1007.5;92.0;0.000;0.000;11.3;29.0;ESE;SSE;27;39;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2013;08:00;20.7;1007.4;92.0;0.000;0.000;12.9;22.5;SE;SE;28;32;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2013;08:05;20.7;1007.4;92.0;0.000;0.000;12.9;30.6;SE;ESE;42;44;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2013;08:10;20.8;1007.5;92.0;0.000;0.000;11.3;30.6;SE;ESE;38;42;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2013;08:15;20.8;1008.1;92.0;0.000;0.000;12.9;32.2;ESE;ESE;23;30;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2013;08:20;20.7;1008.1;92.0;0.000;0.000;11.3;29.0;SE;ESE;20;23;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2013;08:25;20.8;1007.9;92.0;0.000;0.000;12.9;20.9;ESE;SE;22;23;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2013;08:30;20.8;1008.2;92.0;0.200;0.000;6.4;20.9;ESE;SE;27;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2013;08:35;20.8;1009.0;92.0;0.000;0.000;4.8;16.1;SSE;SE;26;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2013;08:40;20.9;1009.3;92.0;0.000;0.000;0.0;4.8;SSE;SSE;18;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2013;08:45;20.9;1009.5;92.0;0.000;0.000;0.0;0.0;-999;-999;21;26;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2013;08:50;21.0;1009.1;92.0;0.000;0.000;3.2;14.5;SSE;SE;47;67;0.0;2;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2013;08:55;21.0;1009.2;92.0;0.000;0.000;6.4;16.1;SE;SSE;84;91;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2013;09:00;21.2;1009.4;92.0;0.000;0.000;4.8;14.5;SSE;SSE;133;144;0.0;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2013;09:05;21.3;1009.1;92.0;0.800;2.870;3.2;12.9;SSE;SSE;132;151;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2013;09:10;21.2;1009.3;92.0;1.000;2.870;6.4;17.7;SE;SE;99;104;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2013;09:15;21.1;1009.4;92.0;0.000;0.229;9.7;19.3;SSE;SSE;99;102;0.0;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2013;09:20;21.1;1009.3;92.0;0.000;0.127;9.7;19.3;SE;SE;91;102;0.0;8;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2013;09:25;21.2;1009.9;92.0;0.000;0.102;4.8;16.1;SE;S;69;74;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2013;09:30;21.1;1009.8;92.0;0.000;0.000;9.7;17.7;SSE;SE;89;97;0.0;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2013;09:35;21.1;1009.5;92.0;0.400;0.635;12.9;20.9;SSE;S;94;102;0.0;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2013;09:40;21.1;1009.7;92.0;0.000;0.229;11.3;17.7;SSE;SE;80;95;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2013;09:45;20.9;1009.6;92.0;0.000;0.127;12.9;22.5;SSE;SSE;60;65;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2013;09:50;20.8;1009.9;92.0;0.000;0.102;12.9;24.1;SSE;SSE;42;51;0.0;1;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2013;09:55;20.8;1009.8;92.0;0.000;0.000;6.4;14.5;SSE;S;26;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2013;10:00;20.8;1009.6;92.0;0.000;0.000;11.3;22.5;SE;SSE;18;19;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2013;10:05;20.7;1009.5;92.0;0.000;0.000;8.0;19.3;SE;SE;16;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2013;10:10;20.6;1009.0;92.0;0.000;0.000;12.9;29.0;SE;SE;26;26;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2013;10:15;20.6;1009.2;92.0;0.200;0.000;9.7;25.7;SE;ESE;24;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2013;10:20;20.5;1009.2;92.0;0.000;0.000;9.7;22.5;SE;ESE;36;42;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2013;10:25;20.5;1009.4;92.0;0.000;0.000;6.4;20.9;ESE;SSW;44;44;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
