Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
19/03/2013;20:30;-999;1008.6;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/03/2013;20:35;-999;1008.7;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/03/2013;20:40;-999;1008.7;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/03/2013;20:45;-999;1008.8;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/03/2013;20:50;-999;1008.8;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/03/2013;20:55;-999;1008.9;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/03/2013;21:00;-999;1009.0;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/03/2013;21:05;-999;1008.8;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/03/2013;21:10;-999;1009.0;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/03/2013;21:15;-999;1008.8;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/03/2013;21:20;-999;1008.9;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/03/2013;21:25;-999;1009.0;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/03/2013;21:30;-999;1009.0;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/03/2013;21:35;-999;1009.0;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/03/2013;21:40;-999;1008.9;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/03/2013;21:45;-999;1009.0;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/03/2013;21:50;-999;1009.0;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/03/2013;21:55;-999;1009.2;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/03/2013;22:00;-999;1009.2;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/03/2013;22:05;-999;1009.1;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/03/2013;22:10;-999;1009.3;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/03/2013;22:15;-999;1009.3;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/03/2013;22:20;-999;1009.4;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/03/2013;22:25;22.8;1009.5;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/03/2013;22:30;22.7;1009.5;92.0;0.000;0.000;8.0;17.7;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/03/2013;22:35;22.6;1009.5;92.0;0.000;0.000;6.4;14.5;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/03/2013;22:40;22.4;1009.5;92.0;0.000;0.000;8.0;12.9;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/03/2013;22:45;22.4;1009.4;92.0;0.000;0.000;6.4;12.9;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/03/2013;22:50;22.3;1009.4;92.0;0.000;0.000;6.4;12.9;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/03/2013;22:55;22.3;1009.4;92.0;0.000;0.000;6.4;14.5;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/03/2013;23:00;22.2;1009.4;92.0;0.000;0.000;6.4;12.9;SSW;SSW;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/03/2013;23:05;22.3;1009.4;92.0;0.000;0.000;3.2;9.7;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/03/2013;23:10;22.3;1009.4;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/03/2013;23:15;22.2;1009.4;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/03/2013;23:20;22.2;1009.5;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/03/2013;23:25;22.2;1009.5;92.0;0.000;0.000;3.2;11.3;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/03/2013;23:30;22.1;1009.4;92.0;0.000;0.000;6.4;12.9;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/03/2013;23:35;21.9;1009.4;92.0;0.000;0.000;3.2;11.3;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/03/2013;23:40;21.8;1009.4;92.0;0.000;0.000;1.6;9.7;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/03/2013;23:45;21.7;1009.3;92.0;0.000;0.000;0.0;8.0;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/03/2013;23:50;21.7;1009.4;92.0;0.000;0.000;3.2;9.7;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/03/2013;23:55;21.5;1009.4;92.0;0.000;0.000;1.6;8.0;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2013;00:00;21.5;1009.4;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2013;00:05;21.5;1009.5;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2013;00:10;21.4;1009.6;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2013;00:15;21.4;1009.7;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2013;00:20;21.3;1009.8;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2013;00:25;21.4;1009.7;92.0;0.000;0.000;1.6;9.7;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2013;00:30;21.3;1009.5;92.0;0.200;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2013;00:35;21.3;1009.5;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2013;00:40;21.3;1009.3;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2013;00:45;21.4;1009.3;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2013;00:50;21.4;1009.4;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2013;00:55;21.3;1009.9;92.0;0.000;0.000;6.4;14.5;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2013;01:00;21.1;1009.4;92.0;2.600;13.183;4.8;12.9;SW;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2013;01:05;20.8;1009.4;92.0;0.800;2.235;1.6;9.7;SW;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2013;01:10;20.8;1009.4;92.0;0.400;2.261;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2013;01:15;20.8;1009.4;92.0;1.000;2.261;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2013;01:20;20.8;1009.2;92.0;0.600;1.626;0.0;1.6;SW;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2013;01:25;20.8;1009.1;92.0;0.400;1.473;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2013;01:30;20.8;1009.2;92.0;0.400;1.651;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2013;01:35;20.8;1009.2;92.0;0.000;0.178;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2013;01:40;20.7;1009.0;92.0;0.000;0.102;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2013;01:45;20.7;1008.9;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2013;01:50;20.7;1009.0;92.0;0.000;0.000;0.0;1.6;SW;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2013;01:55;20.6;1008.8;92.0;0.000;0.000;1.6;9.7;SW;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2013;02:00;20.6;1008.9;92.0;0.000;0.000;0.0;1.6;SW;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2013;02:05;20.4;1008.7;92.0;0.000;0.000;1.6;9.7;SW;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2013;02:10;20.2;1008.7;92.0;0.000;0.000;1.6;11.3;SW;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2013;02:15;20.1;1008.7;92.0;0.000;0.000;4.8;9.7;SSW;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2013;02:20;20.1;1008.6;92.0;0.000;0.000;6.4;12.9;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2013;02:25;20.0;1008.6;92.0;0.000;0.000;6.4;12.9;SW;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2013;02:30;19.9;1008.4;92.0;0.000;0.000;4.8;11.3;SW;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2013;02:35;19.9;1008.3;92.0;0.000;0.000;3.2;11.3;SW;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2013;02:40;19.8;1008.2;92.0;0.000;0.000;1.6;9.7;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2013;02:45;19.8;1008.1;92.0;0.000;0.000;1.6;9.7;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2013;02:50;19.9;1008.0;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2013;02:55;19.8;1008.1;92.0;0.000;0.000;3.2;9.7;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2013;03:00;19.8;1008.3;92.0;0.000;0.000;1.6;6.4;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2013;03:05;19.8;1008.3;92.0;0.000;0.000;1.6;8.0;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2013;03:10;19.7;1008.1;92.0;0.000;0.000;0.0;1.6;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2013;03:15;19.7;1008.2;92.0;0.000;0.000;0.0;9.7;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2013;03:20;19.7;1008.3;92.0;0.000;0.000;1.6;9.7;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2013;03:25;19.7;1008.3;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2013;03:30;19.7;1008.4;92.0;0.000;0.000;3.2;9.7;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2013;03:35;19.7;1008.4;92.0;0.000;0.000;3.2;12.9;SSW;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2013;03:40;19.7;1008.4;92.0;0.200;0.000;6.4;14.5;SSW;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2013;03:45;19.7;1008.5;92.0;0.000;0.000;6.4;16.1;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2013;03:50;19.6;1008.5;92.0;0.000;0.000;8.0;14.5;SW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2013;03:55;19.6;1008.5;92.0;0.000;0.000;6.4;12.9;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2013;04:00;19.5;1008.5;92.0;0.400;0.457;6.4;17.7;SSW;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2013;04:05;19.4;1008.5;92.0;0.000;0.279;4.8;17.7;SSW;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2013;04:10;19.4;1008.5;92.0;0.200;0.279;4.8;12.9;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2013;04:15;19.4;1008.5;92.0;0.000;0.152;3.2;11.3;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2013;04:20;19.3;1008.5;92.0;0.000;0.102;3.2;14.5;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2013;04:25;19.3;1008.7;92.0;0.200;0.102;1.6;8.0;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2013;04:30;19.3;1008.6;92.0;0.000;0.102;1.6;9.7;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2013;04:35;19.4;1008.7;92.0;0.000;0.102;1.6;9.7;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2013;04:40;19.3;1008.6;92.0;0.800;2.083;3.2;9.7;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2013;04:45;19.2;1008.5;92.0;0.400;2.083;1.6;9.7;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2013;04:50;19.2;1008.5;92.0;0.800;2.718;1.6;9.7;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2013;04:55;19.3;1008.6;92.0;0.600;1.626;0.0;4.8;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2013;05:00;19.3;1008.5;92.0;0.200;0.660;1.6;9.7;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2013;05:05;19.2;1008.5;92.0;0.200;0.432;4.8;11.3;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2013;05:10;19.2;1008.6;92.0;0.600;1.092;8.0;14.5;SSW;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2013;05:15;19.2;1008.8;92.0;0.200;0.737;4.8;11.3;SW;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2013;05:20;19.2;1009.0;92.0;0.600;1.905;4.8;12.9;SW;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2013;05:25;19.2;1008.8;92.0;0.600;1.905;4.8;11.3;SW;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2013;05:30;19.1;1008.7;92.0;0.600;1.118;3.2;9.7;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2013;05:35;19.0;1008.6;92.0;0.400;1.016;4.8;9.7;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2013;05:40;19.0;1008.5;92.0;0.200;0.686;0.0;3.2;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2013;05:45;18.9;1008.3;92.0;0.400;0.686;3.2;11.3;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2013;05:50;18.9;1008.3;92.0;0.200;0.610;4.8;11.3;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2013;05:55;19.0;1008.3;92.0;0.400;0.406;0.0;4.8;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2013;06:00;19.0;1008.3;92.0;0.000;0.305;1.6;9.7;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2013;06:05;19.0;1008.2;92.0;0.200;0.305;0.0;9.7;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2013;06:10;19.0;1008.2;92.0;0.000;0.152;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2013;06:15;19.1;1008.5;92.0;0.000;0.102;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2013;06:20;19.2;1008.5;92.0;0.200;0.102;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2013;06:25;19.2;1008.6;92.0;0.000;0.102;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2013;06:30;19.1;1008.6;92.0;0.000;0.102;1.6;9.7;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2013;06:35;19.1;1008.5;92.0;0.000;0.000;1.6;8.0;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2013;06:40;19.1;1008.5;92.0;0.000;0.000;4.8;11.3;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2013;06:45;19.1;1008.6;92.0;0.000;0.000;1.6;8.0;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2013;06:50;19.1;1008.8;92.0;0.000;0.000;3.2;12.9;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2013;06:55;19.1;1008.8;92.0;0.200;0.000;0.0;1.6;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2013;07:00;19.1;1008.5;92.0;0.000;0.000;1.6;9.7;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2013;07:05;19.1;1008.6;92.0;0.000;0.000;1.6;12.9;SSW;SSW;5;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2013;07:10;19.1;1008.6;92.0;0.000;0.000;1.6;11.3;SSW;SSW;9;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2013;07:15;19.2;1008.8;92.0;0.000;0.000;1.6;9.7;SSW;SSW;9;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2013;07:20;19.2;1008.9;92.0;0.000;0.000;1.6;8.0;SSW;SSW;9;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2013;07:25;19.3;1009.0;92.0;0.200;0.000;0.0;0.0;-999;-999;8;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2013;07:30;19.2;1009.0;92.0;0.000;0.000;1.6;8.0;SSW;SSW;6;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2013;07:35;19.2;1009.0;92.0;0.000;0.000;0.0;0.0;-999;-999;9;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2013;07:40;19.2;1009.0;92.0;0.000;0.000;1.6;9.7;SSW;SSW;11;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2013;07:45;19.2;1009.0;92.0;0.000;0.000;3.2;9.7;SSW;SSW;9;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2013;07:50;19.2;1009.0;92.0;0.200;0.000;1.6;8.0;SSW;SSW;9;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2013;07:55;19.1;1009.0;92.0;0.000;0.000;0.0;8.0;SSW;SSW;10;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2013;08:00;19.1;1009.1;92.0;0.000;0.000;0.0;0.0;-999;-999;16;23;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2013;08:05;19.2;1009.2;92.0;0.000;0.000;0.0;1.6;SSW;SSW;36;40;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2013;08:10;19.3;1009.1;91.0;0.000;0.000;1.6;12.9;SSW;SSW;41;44;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2013;08:15;19.2;1009.1;92.0;0.000;0.000;3.2;11.3;SSW;SSW;50;51;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2013;08:20;19.2;1009.2;92.0;0.000;0.000;1.6;9.7;SSW;SSW;60;62;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
