Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
19/02/2016;02:15;30.0;1008.2;79.0;0.000;0.000;3.2;11.3;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2016;02:20;30.0;1008.1;79.0;0.000;0.000;4.8;14.5;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2016;02:25;29.9;1008.0;79.0;0.000;0.000;3.2;9.7;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2016;02:30;29.9;1008.0;79.0;0.000;0.000;4.8;20.9;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2016;02:35;29.9;1007.9;79.0;0.000;0.000;4.8;11.3;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2016;02:40;29.9;1007.9;79.0;0.000;0.000;4.8;12.9;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2016;02:45;29.8;1007.7;79.0;0.000;0.000;6.4;14.5;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2016;02:50;29.8;1007.7;79.0;0.000;0.000;6.4;14.5;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2016;02:55;29.8;1007.6;79.0;0.000;0.000;3.2;9.7;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2016;03:00;29.8;1007.6;79.0;0.000;0.000;3.2;12.9;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2016;03:05;29.8;1007.5;79.0;0.000;0.000;3.2;11.3;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2016;03:10;29.7;1007.5;79.0;0.000;0.000;1.6;8.0;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2016;03:15;29.7;1007.5;79.0;0.000;0.000;3.2;12.9;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2016;03:20;29.7;1007.5;79.0;0.000;0.000;3.2;12.9;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2016;03:25;29.6;1007.5;80.0;0.000;0.000;3.2;11.3;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2016;03:30;29.6;1007.5;80.0;0.000;0.000;1.6;9.7;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2016;03:35;29.6;1007.5;80.0;0.000;0.000;4.8;11.3;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2016;03:40;29.6;1007.5;80.0;0.000;0.000;3.2;11.3;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2016;03:45;29.6;1007.5;80.0;0.000;0.000;1.6;12.9;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2016;03:50;29.5;1007.5;80.0;0.000;0.000;1.6;9.7;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2016;03:55;29.5;1007.5;80.0;0.000;0.000;1.6;9.7;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2016;04:00;29.5;1007.5;80.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2016;04:05;29.4;1007.5;80.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2016;04:10;29.4;1007.4;80.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2016;04:15;29.4;1007.4;80.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2016;04:20;29.4;1007.4;80.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2016;04:25;29.3;1007.3;80.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2016;04:30;29.3;1007.3;80.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2016;04:35;29.2;1007.2;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2016;04:40;29.2;1007.1;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2016;04:45;29.2;1007.1;81.0;0.000;0.000;1.6;14.5;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2016;04:50;29.2;1007.1;81.0;0.000;0.000;1.6;9.7;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2016;04:55;29.1;1007.1;81.0;0.000;0.000;3.2;16.1;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2016;05:00;29.1;1006.9;81.0;0.000;0.000;3.2;11.3;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2016;05:05;29.1;1006.8;81.0;0.000;0.000;3.2;11.3;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2016;05:10;29.0;1006.8;81.0;0.000;0.000;3.2;14.5;N;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2016;05:15;29.0;1006.7;81.0;0.000;0.000;3.2;12.9;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2016;05:20;28.9;1006.7;81.0;0.000;0.000;1.6;11.3;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2016;05:25;28.9;1006.7;81.0;0.000;0.000;4.8;12.9;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2016;05:30;28.9;1006.8;81.0;0.000;0.000;3.2;8.0;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2016;05:35;28.9;1006.8;82.0;0.000;0.000;4.8;12.9;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2016;05:40;28.8;1006.9;81.0;0.000;0.000;4.8;11.3;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2016;05:45;28.8;1006.9;82.0;0.000;0.000;3.2;16.1;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2016;05:50;28.8;1006.9;82.0;0.000;0.000;1.6;11.3;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2016;05:55;28.8;1006.9;81.0;0.000;0.000;3.2;9.7;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2016;06:00;28.7;1006.9;82.0;0.000;0.000;3.2;9.7;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2016;06:05;28.7;1006.9;81.0;0.000;0.000;3.2;16.1;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2016;06:10;28.7;1007.0;82.0;0.000;0.000;3.2;11.3;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2016;06:15;28.7;1007.0;82.0;0.000;0.000;3.2;16.1;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2016;06:20;28.6;1007.0;82.0;0.000;0.000;1.6;9.7;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2016;06:25;28.6;1006.9;82.0;0.000;0.000;4.8;14.5;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2016;06:30;28.6;1006.9;82.0;0.000;0.000;4.8;14.5;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2016;06:35;28.5;1006.8;82.0;0.000;0.000;4.8;12.9;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2016;06:40;28.5;1006.8;83.0;0.000;0.000;6.4;14.5;NNW;N;2;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2016;06:45;28.4;1006.7;83.0;0.000;0.000;6.4;16.1;N;N;6;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2016;06:50;28.4;1006.8;83.0;0.000;0.000;6.4;16.1;NNW;NNW;9;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2016;06:55;28.4;1006.8;83.0;0.000;0.000;8.0;19.3;NNW;N;11;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2016;07:00;28.4;1006.9;83.0;0.000;0.000;8.0;17.7;NNW;NNW;13;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2016;07:05;28.4;1007.0;84.0;0.000;0.000;9.7;19.3;NNW;NNW;15;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2016;07:10;28.4;1007.1;84.0;0.000;0.000;8.0;22.5;N;N;18;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2016;07:15;28.4;1007.1;84.0;0.000;0.000;9.7;17.7;NNW;NNW;19;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2016;07:20;28.5;1007.3;84.0;0.000;0.000;11.3;20.9;NNW;N;21;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2016;07:25;28.6;1007.3;84.0;0.000;0.000;9.7;22.5;NNW;N;23;23;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2016;07:30;28.7;1007.4;84.0;0.000;0.000;14.5;22.5;NNW;NW;25;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2016;07:35;28.7;1007.6;84.0;0.000;0.000;12.9;24.1;NNW;NW;25;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2016;07:40;28.8;1007.8;84.0;0.000;0.000;14.5;29.0;NNW;NNW;26;26;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2016;07:45;28.9;1007.6;84.0;0.000;0.000;12.9;20.9;NNW;NW;27;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2016;07:50;28.9;1007.6;83.0;0.000;0.000;12.9;30.6;NNW;NNW;28;30;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2016;07:55;29.1;1007.6;83.0;0.000;0.000;11.3;30.6;NNW;NNW;30;30;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2016;08:00;29.1;1007.5;83.0;0.000;0.000;12.9;22.5;NNW;NW;31;32;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2016;08:05;29.1;1007.5;83.0;0.000;0.000;11.3;25.7;NNW;NNE;33;33;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2016;08:10;29.2;1007.6;83.0;0.000;0.000;11.3;20.9;NW;NNW;33;33;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2016;08:15;29.2;1007.5;83.0;0.000;0.000;9.7;22.5;NNW;NW;34;35;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2016;08:20;29.2;1007.5;82.0;0.000;0.000;9.7;22.5;NNW;NW;38;40;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2016;08:25;29.3;1007.3;83.0;0.000;0.000;11.3;19.3;NNW;NNW;38;39;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2016;08:30;29.3;1007.5;82.0;0.000;0.000;9.7;20.9;NNW;NW;39;42;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2016;08:35;29.4;1007.5;82.0;0.000;0.000;11.3;22.5;NNW;N;38;39;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2016;08:40;29.4;1007.5;83.0;0.000;0.000;8.0;19.3;NNW;NNW;39;39;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2016;08:45;29.6;1007.4;82.0;0.000;0.000;11.3;20.9;NW;NNW;40;40;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2016;08:50;29.7;1007.4;81.0;0.000;0.000;8.0;24.1;NW;NNW;41;42;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2016;08:55;29.8;1007.4;81.0;0.000;0.000;9.7;19.3;NW;NW;43;44;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2016;09:00;29.9;1007.5;80.0;0.000;0.000;9.7;20.9;NNW;NNW;45;46;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2016;09:05;30.1;1007.5;80.0;0.000;0.000;4.8;14.5;NW;NW;52;62;0.0;3;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2016;09:10;30.2;1007.5;79.0;0.000;0.000;8.0;20.9;WNW;NNW;102;113;0.0;20;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2016;09:15;30.4;1007.6;79.0;0.000;0.000;6.4;19.3;NW;NNW;524;533;0.0;25;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2016;09:20;30.8;1007.6;77.0;0.000;0.000;11.3;22.5;NW;WNW;544;552;0.0;27;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2016;09:25;31.1;1007.6;77.0;0.000;0.000;8.0;20.9;NW;NW;563;570;0.0;29;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2016;09:30;31.5;1007.6;75.0;0.000;0.000;4.8;24.1;WNW;W;580;587;0.0;32;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2016;09:35;31.9;1007.7;74.0;0.000;0.000;4.8;16.1;WNW;WNW;600;608;0.0;34;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2016;09:40;32.2;1007.6;73.0;0.000;0.000;6.4;20.9;W;NW;618;626;0.0;36;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2016;09:45;32.5;1007.5;72.0;0.000;0.000;8.0;20.9;WNW;NW;635;642;0.0;38;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2016;09:50;32.8;1007.4;71.0;0.000;0.000;4.8;17.7;NW;NW;652;657;0.0;41;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2016;09:55;33.2;1007.3;72.0;0.000;0.000;3.2;16.1;WNW;NW;669;675;0.0;43;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2016;10:00;33.4;1007.4;70.0;0.000;0.000;4.8;17.7;WNW;WNW;686;693;0.4;46;47;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2016;10:05;33.6;1007.3;69.0;0.000;0.000;8.0;25.7;NW;NNW;702;708;0.0;48;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2016;10:10;33.8;1007.5;69.0;0.000;0.000;6.4;19.3;NW;NW;718;724;0.0;51;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2016;10:15;34.0;1007.4;69.0;0.000;0.000;4.8;16.1;NW;NNW;734;740;0.0;53;54;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2016;10:20;34.2;1007.4;67.0;0.000;0.000;8.0;25.7;NNW;W;748;752;0.0;56;57;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2016;10:25;34.3;1007.3;68.0;0.000;0.000;4.8;17.7;W;NW;763;768;0.0;58;59;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2016;10:30;34.6;1007.0;67.0;0.000;0.000;8.0;19.3;W;NW;777;780;0.0;61;62;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2016;10:35;34.7;1006.9;67.0;0.000;0.000;4.8;19.3;WNW;WNW;791;795;0.0;64;65;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2016;10:40;34.8;1006.8;65.0;0.000;0.000;3.2;11.3;WNW;WNW;805;812;0.0;67;68;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2016;10:45;34.9;1006.9;66.0;0.000;0.000;6.4;17.7;WNW;NW;818;824;0.0;69;70;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2016;10:50;35.1;1006.8;65.0;0.000;0.000;6.4;19.3;W;W;832;837;0.0;72;73;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2016;10:55;35.2;1006.8;66.0;0.000;0.000;6.4;17.7;W;WNW;843;847;0.0;75;76;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2016;11:00;35.3;1007.1;64.0;0.000;0.000;6.4;16.1;WNW;W;854;861;0.6;77;78;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2016;11:05;35.4;1006.9;64.0;0.000;0.000;1.6;9.7;WNW;WNW;870;881;0.0;79;80;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2016;11:10;35.6;1006.9;64.0;0.000;0.000;6.4;19.3;WNW;NNW;878;882;0.0;82;83;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2016;11:15;35.7;1007.1;63.0;0.000;0.000;4.8;19.3;NW;NW;889;895;0.0;84;85;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2016;11:20;35.8;1007.0;64.0;0.000;0.000;8.0;16.1;NW;NNW;901;904;0.0;87;87;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2016;11:25;35.8;1007.3;62.0;0.000;0.000;6.4;19.3;NNW;NW;908;912;0.0;89;90;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2016;11:30;35.8;1007.4;67.0;0.000;0.000;6.4;14.5;NW;NW;920;939;0.0;91;93;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2016;11:35;35.8;1007.7;63.0;0.000;0.000;4.8;17.7;W;W;947;963;0.0;93;94;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2016;11:40;35.8;1007.7;64.0;0.000;0.000;3.2;11.3;WSW;WSW;962;1011;0.0;96;99;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2016;11:45;35.9;1007.7;64.0;0.000;0.000;6.4;14.5;WSW;WSW;980;1007;0.0;97;104;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2016;11:50;36.1;1007.8;63.0;0.000;0.000;3.2;14.5;W;W;1005;1042;0.0;95;102;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2016;11:55;36.2;1007.8;65.0;0.000;0.000;6.4;19.3;W;W;1024;1027;0.0;98;105;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2016;12:00;36.3;1007.9;64.0;0.000;0.000;0.0;6.4;W;W;1063;1074;0.7;104;108;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2016;12:05;36.6;1007.8;61.0;0.000;0.000;0.0;0.0;-999;-999;1028;1055;0.0;106;107;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2016;12:10;36.7;1007.8;62.0;0.000;0.000;3.2;14.5;W;W;1011;1027;0.0;96;106;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2016;12:15;36.7;1007.8;64.0;0.000;0.000;3.2;16.1;W;W;1056;1060;0.0;110;110;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2016;12:20;36.7;1007.8;63.0;0.000;0.000;6.4;16.1;W;W;1054;1078;0.0;111;112;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2016;12:25;36.7;1007.8;66.0;0.000;0.000;1.6;19.3;WNW;W;913;1093;0.0;101;114;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2016;12:30;36.6;1007.8;61.0;0.000;0.000;4.8;12.9;WNW;WNW;475;1081;0.0;96;115;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2016;12:35;36.4;1007.8;63.0;0.000;0.000;6.4;17.7;W;W;1137;1137;0.0;92;118;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2016;12:40;36.2;1007.8;62.0;0.000;0.000;6.4;16.1;W;W;644;1099;0.0;96;117;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2016;12:45;36.1;1008.0;62.0;0.000;0.000;3.2;12.9;W;W;594;1107;0.0;83;117;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2016;12:50;36.1;1008.1;69.0;0.000;0.000;0.0;3.2;WSW;WSW;1068;1074;0.0;113;116;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2016;12:55;36.1;1008.1;62.0;0.000;0.000;4.8;14.5;W;WSW;849;1127;0.0;120;120;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2016;13:00;36.1;1008.3;63.0;0.000;0.000;3.2;9.7;W;W;326;554;0.6;72;98;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2016;13:05;36.1;1008.3;62.0;0.000;0.000;4.8;11.3;W;W;1014;1218;0.0;101;124;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2016;13:10;36.1;1008.3;63.0;0.000;0.000;4.8;11.3;W;W;1172;1172;0.0;117;122;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2016;13:15;36.1;1008.4;64.0;0.000;0.000;1.6;11.3;W;W;833;1169;0.0;112;125;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2016;13:20;36.2;1008.4;64.0;0.000;0.000;0.0;0.0;-999;-999;454;1213;0.0;57;63;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2016;13:25;36.0;1008.3;60.0;0.000;0.000;0.0;0.0;-999;-999;209;211;0.0;45;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2016;13:30;35.8;1008.3;61.0;0.000;0.000;0.0;0.0;-999;-999;254;302;0.0;74;120;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2016;13:35;35.8;1008.2;60.0;0.000;0.000;0.0;0.0;-999;-999;1091;1109;0.0;118;118;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2016;13:40;36.0;1008.3;63.0;0.000;0.000;0.0;0.0;-999;-999;1072;1090;0.0;116;117;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2016;13:45;36.2;1008.2;63.0;0.000;0.000;0.0;0.0;-999;-999;1086;1093;0.0;102;115;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2016;13:50;36.3;1008.1;61.0;0.000;0.000;1.6;11.3;WSW;WSW;554;1137;0.0;85;115;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2016;13:55;36.4;1008.1;63.0;0.000;0.000;1.6;9.7;WSW;WSW;875;1106;0.0;108;115;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2016;14:00;36.7;1007.9;63.0;0.000;0.000;0.0;1.6;WSW;WSW;1089;1093;0.6;103;113;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2016;14:05;36.8;1007.9;62.0;0.000;0.000;1.6;11.3;WSW;WSW;912;1141;0.0;90;112;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2016;14:10;36.8;1007.9;60.0;0.000;0.000;4.8;11.3;WSW;WSW;1047;1049;0.0;100;107;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2016;14:15;36.8;1007.7;59.0;0.000;0.000;0.0;3.2;WSW;WSW;1047;1058;0.0;102;102;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
