Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
19/10/2016;17:05;26.7;1006.0;78.0;0.000;0.000;11.3;20.9;S;SSE;234;276;0.2;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/10/2016;17:10;26.6;1006.0;78.0;0.000;0.000;12.9;20.9;S;SSE;164;181;0.0;5;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/10/2016;17:15;26.4;1006.1;79.0;0.000;0.000;11.3;22.5;S;S;180;197;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/10/2016;17:20;26.3;1006.2;80.0;0.000;0.000;9.7;17.7;SSE;S;141;160;0.0;6;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/10/2016;17:25;26.1;1006.1;80.0;0.000;0.000;11.3;19.3;S;SSE;121;127;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/10/2016;17:30;25.9;1006.2;80.0;0.000;0.000;11.3;20.9;S;SSE;108;113;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/10/2016;17:35;25.8;1006.3;81.0;0.000;0.000;11.3;19.3;S;S;106;114;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/10/2016;17:40;25.7;1006.4;81.0;0.000;0.000;12.9;29.0;S;S;91;98;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/10/2016;17:45;25.5;1006.5;80.0;0.000;0.000;12.9;24.1;S;SSE;78;86;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/10/2016;17:50;25.3;1006.6;81.0;0.000;0.000;12.9;29.0;S;SSE;61;70;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/10/2016;17:55;25.2;1006.8;82.0;0.000;0.000;9.7;20.9;SSE;SSE;47;49;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/10/2016;18:00;25.1;1006.8;82.0;0.000;0.000;12.9;22.5;S;S;49;51;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/10/2016;18:05;25.0;1006.8;82.0;0.000;0.000;12.9;22.5;S;S;50;51;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/10/2016;18:10;24.9;1007.0;83.0;0.000;0.000;11.3;20.9;S;S;42;46;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/10/2016;18:15;24.8;1007.0;83.0;0.000;0.000;11.3;20.9;S;S;35;37;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/10/2016;18:20;24.8;1007.1;83.0;0.000;0.000;11.3;19.3;S;S;28;30;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/10/2016;18:25;24.7;1007.2;83.0;0.000;0.000;12.9;25.7;SSE;S;21;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/10/2016;18:30;24.6;1007.2;84.0;0.000;0.000;9.7;14.5;SSE;SSE;17;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/10/2016;18:35;24.5;1007.3;84.0;0.000;0.000;9.7;20.9;SSE;S;14;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/10/2016;18:40;24.4;1007.4;84.0;0.000;0.000;12.9;22.5;S;S;14;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/10/2016;18:45;24.3;1007.3;84.0;0.000;0.000;12.9;22.5;S;S;11;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/10/2016;18:50;24.3;1007.4;84.0;0.000;0.000;11.3;20.9;SSE;S;8;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/10/2016;18:55;24.2;1007.4;85.0;0.000;0.000;11.3;22.5;S;S;4;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/10/2016;19:00;24.2;1007.5;85.0;0.000;0.000;11.3;22.5;S;S;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/10/2016;19:05;24.2;1007.5;85.0;0.000;0.000;12.9;24.1;S;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/10/2016;19:10;24.2;1007.4;85.0;0.000;0.000;12.9;24.1;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/10/2016;19:15;24.1;1007.5;84.0;0.000;0.000;14.5;29.0;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/10/2016;19:20;24.1;1007.5;84.0;0.000;0.000;14.5;24.1;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/10/2016;19:25;24.1;1007.5;84.0;0.000;0.000;12.9;24.1;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/10/2016;19:30;24.1;1007.6;84.0;0.000;0.000;12.9;29.0;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/10/2016;19:35;24.0;1007.6;84.0;0.000;0.000;14.5;29.0;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/10/2016;19:40;23.9;1007.7;84.0;0.000;0.000;14.5;32.2;S;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/10/2016;19:45;23.9;1007.8;85.0;0.000;0.000;12.9;22.5;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/10/2016;19:50;23.8;1007.6;84.0;0.000;0.000;16.1;33.8;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/10/2016;19:55;23.8;1007.8;85.0;0.000;0.000;14.5;32.2;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/10/2016;20:00;23.7;1007.7;85.0;0.000;0.000;12.9;24.1;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/10/2016;20:05;23.6;1007.9;85.0;0.000;0.000;14.5;25.7;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/10/2016;20:10;23.5;1007.9;85.0;0.000;0.000;14.5;25.7;SSE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/10/2016;20:15;23.4;1008.0;85.0;0.000;0.000;12.9;20.9;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/10/2016;20:20;23.4;1008.1;86.0;0.000;0.000;12.9;20.9;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/10/2016;20:25;23.4;1008.3;86.0;0.000;0.000;9.7;17.7;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/10/2016;20:30;23.3;1008.3;86.0;0.000;0.000;12.9;20.9;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/10/2016;20:35;23.3;1008.4;86.0;0.000;0.000;12.9;20.9;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/10/2016;20:40;23.3;1008.5;86.0;0.000;0.000;12.9;30.6;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/10/2016;20:45;23.3;1008.6;87.0;0.000;0.000;11.3;20.9;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/10/2016;20:50;23.3;1008.6;87.0;0.000;0.000;12.9;24.1;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/10/2016;20:55;23.3;1008.6;87.0;0.000;0.000;12.9;24.1;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/10/2016;21:00;23.3;1008.7;86.0;0.000;0.000;14.5;30.6;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/10/2016;21:05;23.3;1008.8;86.0;0.000;0.000;14.5;30.6;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/10/2016;21:10;23.3;1008.9;86.0;0.000;0.000;12.9;24.1;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/10/2016;21:15;23.3;1008.9;86.0;0.000;0.000;12.9;30.6;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/10/2016;21:20;23.4;1009.0;86.0;0.000;0.000;12.9;24.1;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/10/2016;21:25;23.4;1009.1;86.0;0.000;0.000;11.3;24.1;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/10/2016;21:30;23.3;1009.2;86.0;0.000;0.000;12.9;22.5;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/10/2016;21:35;23.3;1009.3;86.0;0.000;0.000;12.9;22.5;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/10/2016;21:40;23.3;1009.4;86.0;0.000;0.000;9.7;19.3;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/10/2016;21:45;23.3;1009.4;86.0;0.000;0.000;12.9;22.5;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/10/2016;21:50;23.3;1009.5;86.0;0.000;0.000;9.7;22.5;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/10/2016;21:55;23.3;1009.7;86.0;0.000;0.000;12.9;24.1;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/10/2016;22:00;23.2;1009.7;86.0;0.000;0.000;12.9;25.7;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/10/2016;22:05;23.2;1009.6;87.0;0.000;0.000;14.5;30.6;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/10/2016;22:10;23.2;1009.9;87.0;0.000;0.000;16.1;30.6;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/10/2016;22:15;23.1;1010.0;87.0;0.000;0.000;11.3;22.5;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/10/2016;22:20;23.1;1009.9;86.0;0.000;0.000;14.5;29.0;SSE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/10/2016;22:25;23.1;1009.9;86.0;0.000;0.000;11.3;25.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/10/2016;22:30;23.0;1010.1;86.0;0.000;0.000;11.3;25.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/10/2016;22:35;23.0;1010.2;87.0;0.000;0.000;11.3;22.5;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/10/2016;22:40;23.0;1010.3;87.0;0.000;0.000;12.9;22.5;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/10/2016;22:45;23.0;1010.3;87.0;0.000;0.000;11.3;22.5;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/10/2016;22:50;23.0;1010.3;87.0;0.000;0.000;11.3;22.5;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/10/2016;22:55;23.0;1010.4;86.0;0.000;0.000;12.9;25.7;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/10/2016;23:00;23.0;1010.4;86.0;0.000;0.000;12.9;25.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/10/2016;23:05;23.0;1010.4;86.0;0.000;0.000;9.7;19.3;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/10/2016;23:10;23.0;1010.4;86.0;0.000;0.000;11.3;24.1;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/10/2016;23:15;23.0;1010.4;86.0;0.000;0.000;9.7;19.3;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/10/2016;23:20;23.1;1010.4;87.0;0.000;0.000;8.0;16.1;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/10/2016;23:25;23.0;1010.4;87.0;0.000;0.000;8.0;16.1;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/10/2016;23:30;23.0;1010.4;86.0;0.000;0.000;11.3;20.9;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/10/2016;23:35;23.0;1010.4;87.0;0.000;0.000;11.3;19.3;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/10/2016;23:40;23.0;1010.5;87.0;0.000;0.000;8.0;16.1;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/10/2016;23:45;22.9;1010.5;86.0;0.000;0.000;12.9;20.9;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/10/2016;23:50;22.9;1010.5;87.0;0.000;0.000;9.7;16.1;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/10/2016;23:55;22.9;1010.6;86.0;0.000;0.000;11.3;19.3;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/10/2016;00:00;22.8;1010.6;87.0;0.000;0.000;9.7;25.7;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/10/2016;00:05;22.8;1010.5;86.0;0.000;0.000;9.7;20.9;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/10/2016;00:10;22.8;1010.5;86.0;0.000;0.000;11.3;20.9;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/10/2016;00:15;22.8;1010.5;86.0;0.000;0.000;11.3;20.9;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/10/2016;00:20;22.8;1010.5;86.0;0.000;0.000;9.7;20.9;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/10/2016;00:25;22.8;1010.6;86.0;0.000;0.000;9.7;16.1;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/10/2016;00:30;22.8;1010.5;87.0;0.000;0.000;8.0;16.1;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/10/2016;00:35;22.8;1010.6;87.0;0.000;0.000;6.4;29.0;S;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/10/2016;00:40;22.7;1010.5;85.0;0.000;0.000;11.3;29.0;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/10/2016;00:45;22.7;1010.5;84.0;0.000;0.000;9.7;22.5;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/10/2016;00:50;22.7;1010.7;84.0;0.000;0.000;9.7;17.7;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/10/2016;00:55;22.7;1010.7;83.0;0.000;0.000;9.7;20.9;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/10/2016;01:00;22.7;1010.7;82.0;0.000;0.000;12.9;30.6;SE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/10/2016;01:05;22.7;1010.6;82.0;0.000;0.000;9.7;20.9;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/10/2016;01:10;22.7;1010.8;82.0;0.000;0.000;11.3;22.5;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/10/2016;01:15;22.7;1010.8;82.0;0.000;0.000;14.5;30.6;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/10/2016;01:20;22.6;1010.7;82.0;0.000;0.000;14.5;29.0;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/10/2016;01:25;22.6;1010.8;82.0;0.000;0.000;12.9;29.0;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/10/2016;01:30;22.6;1010.9;82.0;0.000;0.000;12.9;24.1;SE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/10/2016;01:35;22.5;1010.8;82.0;0.000;0.000;9.7;24.1;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/10/2016;01:40;22.5;1010.9;83.0;0.000;0.000;9.7;16.1;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/10/2016;01:45;22.4;1010.9;83.0;0.000;0.000;12.9;30.6;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/10/2016;01:50;22.4;1011.0;83.0;0.000;0.000;12.9;25.7;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/10/2016;01:55;22.3;1011.1;84.0;0.000;0.000;11.3;25.7;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/10/2016;02:00;22.3;1011.1;84.0;0.000;0.000;12.9;24.1;SSE;SSE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/10/2016;02:05;22.3;1011.0;84.0;0.000;0.000;14.5;24.1;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/10/2016;02:10;22.2;1011.1;84.0;0.000;0.000;11.3;22.5;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/10/2016;02:15;22.2;1011.2;84.0;0.000;0.000;14.5;25.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/10/2016;02:20;22.2;1011.2;84.0;0.000;0.000;11.3;22.5;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/10/2016;02:25;22.1;1011.2;85.0;0.000;0.000;8.0;17.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/10/2016;02:30;22.1;1011.2;85.0;0.000;0.000;9.7;17.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/10/2016;02:35;22.1;1011.2;85.0;0.000;0.000;11.3;30.6;SE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/10/2016;02:40;22.0;1011.3;85.0;0.000;0.000;12.9;20.9;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/10/2016;02:45;21.9;1011.3;84.0;0.000;0.000;12.9;32.2;SE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/10/2016;02:50;21.9;1011.2;83.0;0.000;0.000;12.9;32.2;SE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/10/2016;02:55;21.8;1011.3;83.0;0.000;0.000;14.5;35.4;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/10/2016;03:00;21.8;1011.3;83.0;0.000;0.000;14.5;25.7;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/10/2016;03:05;21.8;1011.5;82.0;0.000;0.000;11.3;32.2;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/10/2016;03:10;21.8;1011.6;85.0;0.000;0.000;12.9;30.6;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/10/2016;03:15;21.8;1011.5;84.0;0.000;0.000;11.3;20.9;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/10/2016;03:20;21.7;1011.5;85.0;0.000;0.000;12.9;22.5;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/10/2016;03:25;21.6;1011.6;83.0;0.000;0.000;11.3;24.1;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/10/2016;03:30;21.6;1011.6;83.0;0.000;0.000;9.7;24.1;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/10/2016;03:35;21.6;1011.6;83.0;0.000;0.000;14.5;25.7;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/10/2016;03:40;21.5;1011.6;82.0;0.000;0.000;12.9;32.2;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/10/2016;03:45;21.5;1011.6;81.0;0.000;0.000;11.3;24.1;SE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/10/2016;03:50;21.6;1011.5;80.0;0.000;0.000;14.5;29.0;SE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/10/2016;03:55;21.6;1011.5;80.0;0.000;0.000;12.9;25.7;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/10/2016;04:00;21.5;1011.5;81.0;0.000;0.000;12.9;25.7;SSE;S;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/10/2016;04:05;21.5;1011.5;81.0;0.000;0.000;11.3;25.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/10/2016;04:10;21.4;1011.5;81.0;0.000;0.000;9.7;17.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/10/2016;04:15;21.4;1011.4;81.0;0.000;0.000;12.9;25.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/10/2016;04:20;21.4;1011.5;81.0;0.000;0.000;11.3;24.1;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/10/2016;04:25;21.3;1011.5;83.0;0.000;0.000;11.3;19.3;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/10/2016;04:30;21.3;1011.5;82.0;0.000;0.000;11.3;29.0;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/10/2016;04:35;21.2;1011.6;82.0;0.000;0.000;12.9;25.7;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/10/2016;04:40;21.2;1011.6;82.0;0.000;0.000;12.9;24.1;SE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/10/2016;04:45;21.1;1011.8;82.0;0.000;0.000;14.5;29.0;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/10/2016;04:50;21.1;1011.9;83.0;0.000;0.000;12.9;30.6;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/10/2016;04:55;21.1;1011.9;83.0;0.000;0.000;8.0;19.3;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/10/2016;05:00;21.0;1011.9;83.0;0.000;0.000;11.3;20.9;SE;SSE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/10/2016;05:05;21.0;1011.8;83.0;0.000;0.000;12.9;22.5;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
