Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
13/03/2016;07:25;18.2;1017.6;92.0;0.000;0.000;0.0;0.0;-999;-999;20;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2016;07:30;18.3;1017.7;92.0;0.000;0.000;0.0;0.0;-999;-999;23;23;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2016;07:35;18.3;1017.7;92.0;0.000;0.000;0.0;0.0;-999;-999;25;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2016;07:40;18.3;1017.7;92.0;0.000;0.000;0.0;0.0;-999;-999;26;26;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2016;07:45;18.4;1017.8;92.0;0.000;0.000;0.0;0.0;-999;-999;27;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2016;07:50;18.5;1017.8;93.0;0.000;0.000;0.0;0.0;-999;-999;28;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2016;07:55;18.6;1017.8;93.0;0.000;0.000;0.0;0.0;-999;-999;29;30;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2016;08:00;18.7;1017.8;92.0;0.000;0.000;0.0;0.0;-999;-999;30;30;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2016;08:05;18.8;1017.8;93.0;0.000;0.000;0.0;0.0;-999;-999;30;30;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2016;08:10;19.0;1017.8;92.0;0.000;0.000;0.0;0.0;-999;-999;32;33;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2016;08:15;19.2;1017.8;92.0;0.000;0.000;0.0;0.0;-999;-999;33;35;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2016;08:20;19.4;1017.8;91.0;0.000;0.000;0.0;0.0;-999;-999;35;37;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2016;08:25;19.6;1017.9;91.0;0.000;0.000;0.0;0.0;-999;-999;37;40;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2016;08:30;19.8;1017.9;91.0;0.000;0.000;0.0;0.0;-999;-999;37;37;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2016;08:35;19.9;1017.8;90.0;0.000;0.000;0.0;0.0;-999;-999;39;40;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2016;08:40;20.1;1017.9;89.0;0.000;0.000;0.0;0.0;-999;-999;42;44;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2016;08:45;20.3;1017.9;89.0;0.000;0.000;0.0;0.0;-999;-999;46;47;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2016;08:50;20.6;1017.9;89.0;0.000;0.000;0.0;0.0;-999;-999;50;53;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2016;08:55;20.7;1018.0;88.0;0.000;0.000;0.0;0.0;-999;-999;54;56;0.0;2;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2016;09:00;20.9;1018.0;87.0;0.000;0.000;0.0;0.0;-999;-999;60;62;0.0;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2016;09:05;21.2;1018.1;85.0;0.000;0.000;0.0;0.0;-999;-999;61;62;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2016;09:10;21.3;1018.1;84.0;0.000;0.000;0.0;0.0;-999;-999;59;62;0.0;14;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2016;09:15;21.5;1018.1;85.0;0.000;0.000;0.0;0.0;-999;-999;80;116;0.0;16;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2016;09:20;21.7;1018.2;83.0;0.000;0.000;0.0;0.0;-999;-999;82;146;0.0;16;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2016;09:25;21.9;1018.3;83.0;0.000;0.000;0.0;0.0;-999;-999;258;461;0.0;23;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2016;09:30;22.2;1018.2;82.0;0.000;0.000;0.0;0.0;-999;-999;549;564;0.0;28;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2016;09:35;22.6;1018.3;82.0;0.000;0.000;0.0;0.0;-999;-999;555;577;0.0;30;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2016;09:40;23.0;1018.1;80.0;0.000;0.000;0.0;0.0;-999;-999;581;596;0.0;31;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2016;09:45;23.4;1018.2;82.0;0.000;0.000;0.0;0.0;-999;-999;604;621;0.0;34;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2016;09:50;23.9;1018.1;80.0;0.000;0.000;0.0;0.0;-999;-999;648;659;0.0;36;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2016;09:55;24.3;1018.3;78.0;0.000;0.000;0.0;0.0;-999;-999;671;693;0.0;38;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2016;10:00;24.6;1018.2;77.0;0.000;0.000;0.0;0.0;-999;-999;575;707;0.2;37;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2016;10:05;24.9;1018.3;77.0;0.000;0.000;0.0;0.0;-999;-999;504;640;0.0;37;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2016;10:10;25.3;1018.2;76.0;0.000;0.000;1.6;11.3;SE;SE;596;640;0.0;39;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2016;10:15;25.4;1018.4;74.0;0.000;0.000;3.2;9.7;SE;SE;462;610;0.0;36;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2016;10:20;25.7;1018.3;77.0;0.000;0.000;1.6;9.7;SE;SE;591;636;0.0;43;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2016;10:25;25.9;1018.3;74.0;0.000;0.000;4.8;12.9;SE;SE;590;617;0.0;44;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2016;10:30;25.9;1018.4;76.0;0.000;0.000;4.8;11.3;SE;SE;573;631;0.0;45;48;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2016;10:35;26.1;1018.4;74.0;0.000;0.000;3.2;9.7;SE;SE;643;714;0.0;50;54;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2016;10:40;26.3;1018.2;74.0;0.000;0.000;6.4;14.5;SE;SE;746;765;0.0;57;59;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2016;10:45;26.6;1018.2;73.0;0.000;0.000;4.8;11.3;SSE;SSE;779;788;0.0;61;62;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2016;10:50;26.7;1018.3;73.0;0.000;0.000;6.4;14.5;SSE;SSE;805;812;0.0;64;65;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2016;10:55;26.9;1018.2;73.0;0.000;0.000;6.4;12.9;SSE;SSE;819;821;0.0;67;67;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2016;11:00;27.1;1018.2;72.0;0.000;0.000;6.4;16.1;SSE;SSE;839;847;0.4;70;71;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2016;11:05;27.3;1018.2;69.0;0.000;0.000;6.4;14.5;SSE;SSE;881;900;0.0;74;75;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2016;11:10;27.5;1018.2;68.0;0.000;0.000;9.7;16.1;SSE;SSE;871;909;0.0;72;76;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2016;11:15;27.6;1018.2;68.0;0.000;0.000;9.7;16.1;SSE;SSE;733;763;0.0;66;70;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2016;11:20;27.7;1018.2;68.0;0.000;0.000;6.4;16.1;SSE;SSE;669;714;0.0;64;70;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2016;11:25;27.8;1018.1;68.0;0.000;0.000;8.0;16.1;SSE;SSE;697;872;0.0;65;74;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2016;11:30;27.8;1018.1;68.0;0.000;0.000;1.6;9.7;SSE;SSE;484;529;0.0;50;55;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2016;11:35;27.8;1018.0;66.0;0.000;0.000;8.0;16.1;SSE;SSE;427;441;0.0;44;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2016;11:40;27.7;1018.0;67.0;0.000;0.000;4.8;11.3;SSE;SSE;387;403;0.0;43;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2016;11:45;27.6;1018.0;67.0;0.000;0.000;3.2;14.5;SSE;SSE;377;406;0.0;45;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2016;11:50;27.6;1018.1;68.0;0.000;0.000;8.0;16.1;S;S;472;510;0.0;57;69;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2016;11:55;27.7;1018.0;69.0;0.000;0.000;6.4;14.5;S;S;723;775;0.0;74;78;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2016;12:00;27.8;1018.0;67.0;0.000;0.000;3.2;12.9;S;S;926;1023;0.5;88;98;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2016;12:05;27.9;1017.7;65.0;0.000;0.000;8.0;12.9;SSE;SSE;999;1023;0.0;99;99;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2016;12:10;28.0;1017.4;65.0;0.000;0.000;8.0;14.5;SSE;S;980;986;0.0;98;99;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2016;12:15;28.2;1017.3;63.0;0.000;0.000;6.4;14.5;SSE;SSE;957;970;0.0;97;98;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2016;12:20;28.4;1017.3;60.0;0.000;0.000;3.2;9.7;SSE;SSE;853;907;0.0;89;92;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2016;12:25;28.4;1017.2;59.0;0.000;0.000;3.2;16.1;SE;SE;857;954;0.0;90;95;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2016;12:30;28.6;1017.2;61.0;0.000;0.000;4.8;16.1;SE;SE;844;958;0.0;85;95;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2016;12:35;28.8;1017.3;61.0;0.000;0.000;4.8;17.7;SE;SE;857;940;0.0;89;93;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2016;12:40;28.9;1017.4;59.0;0.000;0.000;1.6;9.7;SE;SE;787;833;0.0;82;84;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2016;12:45;28.9;1017.4;56.0;0.000;0.000;6.4;12.9;SE;SE;829;995;0.0;85;94;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2016;12:50;29.1;1017.4;60.0;0.000;0.000;6.4;14.5;SE;SE;1023;1093;0.0;96;102;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2016;12:55;29.2;1017.4;60.0;0.000;0.000;6.4;14.5;SE;SE;612;1009;0.0;75;100;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2016;13:00;29.1;1017.3;60.0;0.000;0.000;9.7;20.9;SSE;SSE;321;336;0.6;50;53;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2016;13:05;28.9;1017.4;61.0;0.000;0.000;9.7;20.9;S;S;653;1093;0.0;68;91;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2016;13:10;28.9;1017.3;61.0;0.000;0.000;9.7;19.3;S;S;1082;1092;0.0;69;91;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2016;13:15;28.8;1017.3;59.0;0.000;0.000;9.7;19.3;SSE;S;331;352;0.0;48;48;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2016;13:20;28.6;1017.3;62.0;0.000;0.000;6.4;9.7;SSE;SSE;339;417;0.0;48;51;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2016;13:25;28.4;1017.2;64.0;0.000;0.000;9.7;17.7;SSE;SSE;377;408;0.0;50;57;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2016;13:30;28.3;1017.3;62.0;0.000;0.000;6.4;14.5;SSE;SSE;358;425;0.0;46;50;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2016;13:35;28.3;1017.2;63.0;0.000;0.000;9.7;17.7;S;S;309;355;0.0;45;51;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2016;13:40;28.2;1017.3;65.0;0.000;0.000;6.4;12.9;SSE;SSE;422;501;0.0;58;64;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2016;13:45;28.2;1017.1;64.0;0.000;0.000;8.0;17.7;SSE;SSE;616;747;0.0;75;88;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2016;13:50;28.3;1017.0;65.0;0.000;0.000;8.0;16.1;SSE;SSE;710;807;0.0;77;83;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2016;13:55;28.7;1016.7;64.0;0.000;0.000;8.0;14.5;SSE;SSE;769;791;0.0;80;94;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2016;14:00;28.8;1016.8;62.0;0.000;0.000;9.7;20.9;S;SSE;591;626;0.4;75;87;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2016;14:05;29.1;1016.7;68.0;0.000;0.000;6.4;16.1;S;S;1016;1086;0.0;89;93;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2016;14:10;29.3;1016.7;63.0;0.000;0.000;8.0;14.5;S;S;633;780;0.0;69;79;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2016;14:15;29.4;1016.6;62.0;0.000;0.000;6.4;17.7;S;S;871;995;0.0;87;93;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2016;14:20;29.6;1016.6;59.0;0.000;0.000;9.7;16.1;SSE;S;930;995;0.0;82;90;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2016;14:25;29.6;1016.6;61.0;0.000;0.000;4.8;14.5;SSE;SSE;661;677;0.0;75;82;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2016;14:30;29.6;1016.4;59.0;0.000;0.000;4.8;14.5;SSE;SSE;921;967;0.0;84;86;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2016;14:35;29.7;1016.4;60.0;0.000;0.000;8.0;19.3;SSE;SSE;785;905;0.0;75;82;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2016;14:40;29.8;1016.4;60.0;0.000;0.000;4.8;12.9;S;S;483;596;0.0;54;58;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2016;14:45;29.8;1016.2;58.0;0.000;0.000;6.4;14.5;S;SSE;682;682;0.0;62;70;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2016;14:50;29.7;1016.2;59.0;0.000;0.000;8.0;16.1;SSE;SSE;717;779;0.0;67;73;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2016;14:55;29.6;1016.2;60.0;0.000;0.000;8.0;16.1;SSE;SSE;862;916;0.0;72;74;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2016;15:00;29.6;1016.2;60.0;0.000;0.000;6.4;16.1;S;S;789;911;0.6;66;70;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2016;15:05;29.7;1016.1;62.0;0.000;0.000;3.2;11.3;SSE;SSE;532;983;0.0;51;67;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2016;15:10;29.8;1016.0;60.0;0.000;0.000;4.8;14.5;SSE;SSE;906;932;0.0;62;68;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2016;15:15;29.9;1016.0;59.0;0.000;0.000;8.0;16.1;SSE;SSE;770;830;0.0;58;61;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2016;15:20;29.9;1015.8;61.0;0.000;0.000;6.4;16.1;SSE;SSE;808;821;0.0;56;60;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2016;15:25;30.0;1015.7;59.0;0.000;0.000;8.0;17.7;SSE;SSE;537;738;0.0;48;60;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2016;15:30;30.0;1015.7;61.0;0.000;0.000;4.8;14.5;SSE;SSE;591;645;0.0;48;55;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2016;15:35;30.0;1015.7;60.0;0.000;0.000;8.0;17.7;SSE;SSE;663;691;0.0;48;51;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2016;15:40;29.7;1015.5;59.0;0.000;0.000;6.4;12.9;SSE;SSE;660;694;0.0;42;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2016;15:45;29.6;1015.4;59.0;0.000;0.000;4.8;11.3;SSE;SSE;458;603;0.0;36;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2016;15:50;29.4;1015.5;60.0;0.000;0.000;6.4;11.3;SSE;SSE;437;564;0.0;36;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2016;15:55;29.3;1015.4;59.0;0.000;0.000;8.0;17.7;SSE;SSE;408;679;0.0;31;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2016;16:00;29.3;1015.4;60.0;0.000;0.000;6.4;14.5;S;S;372;510;0.4;33;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2016;16:05;29.2;1015.3;61.0;0.000;0.000;4.8;12.9;SSE;SSE;325;350;0.0;29;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2016;16:10;29.2;1015.3;59.0;0.000;0.000;6.4;12.9;SSE;SSE;536;710;0.0;31;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2016;16:15;29.1;1015.3;60.0;0.000;0.000;6.4;14.5;SSE;SSE;303;512;0.0;25;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2016;16:20;28.8;1015.3;59.0;0.000;0.000;6.4;12.9;SSE;SSE;266;281;0.0;24;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2016;16:25;28.7;1015.2;62.0;0.000;0.000;6.4;14.5;SSE;SSE;290;322;0.0;24;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2016;16:30;28.6;1015.3;61.0;0.000;0.000;6.4;12.9;SSE;SSE;351;570;0.0;20;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2016;16:35;28.5;1015.2;63.0;0.000;0.000;6.4;16.1;SSE;SSE;277;287;0.0;20;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2016;16:40;28.5;1015.1;62.0;0.000;0.000;9.7;17.7;SSE;SSE;282;318;0.0;19;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2016;16:45;28.6;1015.2;62.0;0.000;0.000;4.8;16.1;SSE;SSE;369;459;0.0;18;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2016;16:50;28.6;1015.1;63.0;0.000;0.000;4.8;12.9;SSE;SSE;338;373;0.0;17;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2016;16:55;28.6;1015.1;63.0;0.000;0.000;6.4;12.9;SSE;SSE;218;253;0.0;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2016;17:00;28.6;1015.1;62.0;0.000;0.000;8.0;17.7;SSE;SSE;249;316;0.3;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2016;17:05;28.5;1015.0;62.0;0.000;0.000;6.4;14.5;SSE;SSE;195;207;0.0;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2016;17:10;28.4;1015.0;61.0;0.000;0.000;6.4;14.5;SSE;SSE;254;343;0.0;11;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2016;17:15;28.4;1015.1;62.0;0.000;0.000;3.2;11.3;SSE;SSE;162;179;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2016;17:20;28.3;1015.1;63.0;0.000;0.000;0.0;1.6;SSE;SSE;154;158;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2016;17:25;28.2;1015.0;64.0;0.000;0.000;6.4;14.5;SSE;SSE;145;158;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2016;17:30;28.1;1015.1;64.0;0.000;0.000;6.4;14.5;SSE;S;125;134;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2016;17:35;27.9;1015.2;64.0;0.000;0.000;1.6;12.9;S;S;104;111;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2016;17:40;27.8;1015.2;64.0;0.000;0.000;8.0;17.7;S;S;93;95;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2016;17:45;27.8;1015.2;64.0;0.000;0.000;1.6;12.9;S;S;92;93;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2016;17:50;27.7;1015.2;64.0;0.000;0.000;4.8;12.9;S;S;87;91;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2016;17:55;27.6;1015.2;65.0;0.000;0.000;4.8;11.3;S;S;85;86;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2016;18:00;27.4;1015.3;66.0;0.000;0.000;4.8;11.3;S;S;86;88;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2016;18:05;27.4;1015.2;65.0;0.000;0.000;4.8;14.5;S;S;85;86;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2016;18:10;27.3;1015.2;64.0;0.000;0.000;6.4;14.5;S;SSE;81;83;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2016;18:15;27.3;1015.2;66.0;0.000;0.000;4.8;11.3;SSE;SSE;73;77;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2016;18:20;27.2;1015.2;65.0;0.000;0.000;8.0;16.1;SSE;S;64;67;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2016;18:25;27.2;1015.3;67.0;0.000;0.000;4.8;12.9;S;S;59;62;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2016;18:30;27.1;1015.2;67.0;0.000;0.000;0.0;8.0;S;S;58;60;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2016;18:35;27.0;1015.4;66.0;0.000;0.000;4.8;17.7;SSE;SSE;55;63;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2016;18:40;26.9;1015.4;67.0;0.000;0.000;3.2;9.7;SSE;SSE;34;39;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2016;18:45;26.8;1015.4;67.0;0.000;0.000;4.8;9.7;SSE;SSE;30;32;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2016;18:50;26.8;1015.3;68.0;0.000;0.000;0.0;1.6;SSE;SSE;25;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2016;18:55;26.7;1015.4;69.0;0.000;0.000;1.6;9.7;SSE;SSE;16;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2016;19:00;26.6;1015.4;70.0;0.000;0.000;1.6;9.7;SSE;SSE;11;14;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2016;19:05;26.6;1015.4;70.0;0.000;0.000;0.0;3.2;SSE;SSE;6;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2016;19:10;26.4;1015.4;71.0;0.000;0.000;0.0;0.0;-999;-999;1;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2016;19:15;26.4;1015.5;71.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/03/2016;19:20;26.3;1015.4;71.0;0.000;0.000;1.6;9.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
