Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
11/04/2016;23:45;24.0;1015.4;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/04/2016;23:50;23.9;1015.4;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/04/2016;23:55;23.9;1015.3;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2016;00:00;23.9;1015.3;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2016;00:05;23.9;1015.3;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2016;00:10;23.9;1015.3;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2016;00:15;23.9;1015.3;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2016;00:20;23.9;1015.1;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2016;00:25;23.8;1015.2;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2016;00:30;23.8;1015.2;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2016;00:35;23.8;1015.1;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2016;00:40;23.8;1015.0;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2016;00:45;23.8;1015.1;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2016;00:50;23.8;1015.1;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2016;00:55;23.8;1014.9;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2016;01:00;23.7;1014.9;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2016;01:05;23.7;1014.9;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2016;01:10;23.7;1014.8;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2016;01:15;23.6;1014.8;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2016;01:20;23.6;1014.8;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2016;01:25;23.6;1014.7;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2016;01:30;23.5;1014.7;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2016;01:35;23.4;1014.8;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2016;01:40;23.4;1014.8;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2016;01:45;23.4;1014.7;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2016;01:50;23.4;1014.6;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2016;01:55;23.4;1014.6;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2016;02:00;23.4;1014.6;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2016;02:05;23.4;1014.6;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2016;02:10;23.4;1014.6;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2016;02:15;23.3;1014.5;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2016;02:20;23.3;1014.5;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2016;02:25;23.3;1014.5;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2016;02:30;23.3;1014.5;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2016;02:35;23.3;1014.3;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2016;02:40;23.3;1014.2;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2016;02:45;23.3;1014.2;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2016;02:50;23.3;1014.2;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2016;02:55;23.3;1014.2;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2016;03:00;23.2;1014.1;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2016;03:05;23.2;1014.1;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2016;03:10;23.1;1014.3;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2016;03:15;23.1;1014.1;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2016;03:20;23.0;1014.1;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2016;03:25;22.9;1014.0;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2016;03:30;22.8;1014.0;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2016;03:35;22.8;1014.0;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2016;03:40;22.8;1014.0;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2016;03:45;22.8;1013.9;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2016;03:50;22.7;1014.0;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2016;03:55;22.7;1013.9;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2016;04:00;22.7;1013.9;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2016;04:05;22.7;1013.9;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2016;04:10;22.7;1013.9;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2016;04:15;22.7;1014.0;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2016;04:20;22.6;1014.0;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2016;04:25;22.6;1014.0;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2016;04:30;22.6;1014.1;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2016;04:35;22.7;1014.1;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2016;04:40;22.7;1014.1;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2016;04:45;22.7;1014.3;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2016;04:50;22.7;1014.6;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2016;04:55;22.7;1014.6;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2016;05:00;22.7;1014.6;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2016;05:05;22.7;1014.7;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2016;05:10;22.7;1014.7;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2016;05:15;22.7;1014.7;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2016;05:20;22.7;1014.7;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2016;05:25;22.7;1014.7;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2016;05:30;22.7;1014.9;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2016;05:35;22.6;1014.9;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2016;05:40;22.6;1015.0;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2016;05:45;22.6;1015.0;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2016;05:50;22.6;1015.0;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2016;05:55;22.5;1015.1;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2016;06:00;22.5;1015.1;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2016;06:05;22.5;1015.1;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2016;06:10;22.4;1015.2;94.0;0.000;0.000;0.0;0.0;-999;-999;5;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2016;06:15;22.4;1015.2;94.0;0.000;0.000;0.0;0.0;-999;-999;8;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2016;06:20;22.4;1015.3;94.0;0.000;0.000;0.0;0.0;-999;-999;12;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2016;06:25;22.4;1015.3;94.0;0.000;0.000;0.0;0.0;-999;-999;15;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2016;06:30;22.3;1015.4;94.0;0.000;0.000;0.0;0.0;-999;-999;18;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2016;06:35;22.4;1015.4;94.0;0.000;0.000;0.0;0.0;-999;-999;22;23;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2016;06:40;22.4;1015.3;94.0;0.000;0.000;0.0;0.0;-999;-999;29;32;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2016;06:45;22.5;1015.3;94.0;0.000;0.000;0.0;0.0;-999;-999;37;39;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2016;06:50;22.5;1015.4;94.0;0.000;0.000;0.0;0.0;-999;-999;43;44;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2016;06:55;22.6;1015.4;94.0;0.000;0.000;0.0;0.0;-999;-999;44;46;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2016;07:00;22.7;1015.5;94.0;0.000;0.000;0.0;0.0;-999;-999;44;44;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2016;07:05;22.7;1015.4;95.0;0.000;0.000;0.0;0.0;-999;-999;44;44;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2016;07:10;22.8;1015.4;95.0;0.000;0.000;0.0;0.0;-999;-999;47;49;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2016;07:15;22.8;1015.4;95.0;0.000;0.000;0.0;0.0;-999;-999;50;51;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2016;07:20;22.8;1015.5;95.0;0.000;0.000;0.0;0.0;-999;-999;53;54;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2016;07:25;22.9;1015.5;95.0;0.000;0.000;0.0;0.0;-999;-999;54;54;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2016;07:30;22.9;1015.5;94.0;0.000;0.000;0.0;0.0;-999;-999;53;53;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2016;07:35;23.0;1015.5;94.0;0.000;0.000;0.0;0.0;-999;-999;54;56;0.0;1;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2016;07:40;23.1;1015.6;95.0;0.000;0.000;0.0;0.0;-999;-999;61;65;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2016;07:45;23.2;1015.5;94.0;0.000;0.000;0.0;0.0;-999;-999;71;77;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2016;07:50;23.3;1015.6;94.0;0.000;0.000;0.0;0.0;-999;-999;104;128;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2016;07:55;23.5;1015.6;94.0;0.000;0.000;0.0;0.0;-999;-999;88;104;0.0;7;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2016;08:00;23.6;1015.6;94.0;0.000;0.000;0.0;0.0;-999;-999;68;70;0.1;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2016;08:05;23.8;1015.7;93.0;0.000;0.000;0.0;0.0;-999;-999;102;149;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2016;08:10;23.9;1015.8;93.0;0.000;0.000;0.0;0.0;-999;-999;106;144;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2016;08:15;24.1;1015.8;93.0;0.000;0.000;0.0;0.0;-999;-999;103;151;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2016;08:20;24.3;1015.7;93.0;0.000;0.000;0.0;0.0;-999;-999;349;401;0.0;14;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2016;08:25;24.6;1015.7;92.0;0.000;0.000;0.0;0.0;-999;-999;407;417;0.0;16;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2016;08:30;24.9;1015.8;91.0;0.000;0.000;0.0;0.0;-999;-999;442;452;0.0;18;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2016;08:35;25.4;1015.8;90.0;0.000;0.000;0.0;0.0;-999;-999;467;475;0.0;20;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2016;08:40;25.9;1015.8;90.0;0.000;0.000;0.0;0.0;-999;-999;485;492;0.0;22;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2016;08:45;26.3;1015.9;87.0;0.000;0.000;0.0;0.0;-999;-999;499;503;0.0;24;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2016;08:50;26.8;1015.9;86.0;0.000;0.000;0.0;0.0;-999;-999;508;515;0.0;25;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2016;08:55;27.3;1016.0;86.0;0.000;0.000;0.0;0.0;-999;-999;520;526;0.0;27;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2016;09:00;27.7;1016.0;84.0;0.000;0.000;0.0;0.0;-999;-999;538;548;0.2;29;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2016;09:05;27.8;1016.0;81.0;0.000;0.000;0.0;0.0;-999;-999;555;559;0.0;31;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2016;09:10;28.1;1016.1;82.0;0.000;0.000;0.0;0.0;-999;-999;568;570;0.0;32;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2016;09:15;28.3;1016.1;83.0;0.000;0.000;0.0;0.0;-999;-999;581;596;0.0;34;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2016;09:20;28.6;1016.2;82.0;0.000;0.000;0.0;0.0;-999;-999;596;601;0.0;35;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2016;09:25;28.8;1016.1;79.0;0.000;0.000;0.0;0.0;-999;-999;606;617;0.0;37;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2016;09:30;29.0;1016.0;80.0;0.000;0.000;0.0;0.0;-999;-999;620;624;0.0;39;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2016;09:35;29.1;1015.9;81.0;0.000;0.000;0.0;0.0;-999;-999;632;643;0.0;41;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2016;09:40;29.2;1015.8;79.0;0.000;0.000;0.0;0.0;-999;-999;653;664;0.0;44;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2016;09:45;29.4;1015.8;75.0;0.000;0.000;0.0;0.0;-999;-999;678;689;0.0;45;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2016;09:50;29.7;1015.8;75.0;0.000;0.000;0.0;0.0;-999;-999;704;712;0.0;48;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2016;09:55;29.9;1015.8;69.0;0.000;0.000;0.0;0.0;-999;-999;741;756;0.0;49;50;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2016;10:00;30.2;1015.7;78.0;0.000;0.000;0.0;0.0;-999;-999;734;803;0.4;45;51;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2016;10:05;30.2;1015.7;76.0;0.000;0.000;0.0;12.9;S;SSE;459;824;0.0;38;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2016;10:10;30.1;1015.6;77.0;0.000;0.000;0.0;12.9;S;SSE;722;782;0.0;45;50;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2016;10:15;30.1;1015.6;79.0;0.000;0.000;0.0;8.0;S;S;839;875;0.0;52;54;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2016;10:20;30.1;1015.5;78.0;0.000;0.000;0.0;0.0;-999;-999;861;886;0.0;49;55;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2016;10:25;30.1;1015.4;78.0;0.000;0.000;0.0;0.0;-999;-999;527;856;0.0;45;57;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2016;10:30;30.0;1015.4;77.0;0.000;0.000;0.0;0.0;-999;-999;217;229;0.0;35;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2016;10:35;29.9;1015.4;77.0;0.000;0.000;0.0;0.0;-999;-999;193;204;0.0;31;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2016;10:40;29.7;1015.3;76.0;0.000;0.000;0.0;0.0;-999;-999;198;214;0.0;34;51;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2016;10:45;29.6;1015.2;78.0;0.000;0.000;0.0;0.0;-999;-999;255;288;0.0;37;51;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2016;10:50;29.7;1015.2;77.0;0.000;0.000;0.0;0.0;-999;-999;844;865;0.0;57;64;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2016;10:55;29.7;1015.1;76.0;0.000;0.000;0.0;0.0;-999;-999;151;155;0.0;33;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2016;11:00;29.7;1015.0;75.0;0.000;0.000;0.0;0.0;-999;-999;149;172;0.3;29;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2016;11:05;29.6;1014.9;76.0;0.000;0.000;0.0;0.0;-999;-999;192;216;0.0;28;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2016;11:10;29.6;1014.9;77.0;0.000;0.000;0.0;0.0;-999;-999;214;221;0.0;28;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2016;11:15;29.6;1014.8;77.0;0.000;0.000;0.0;0.0;-999;-999;244;258;0.0;29;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2016;11:20;29.7;1014.9;77.0;0.000;0.000;0.0;0.0;-999;-999;299;388;0.0;29;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2016;11:25;29.7;1014.9;78.0;0.000;0.000;0.0;0.0;-999;-999;237;253;0.0;24;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2016;11:30;29.7;1014.9;76.0;0.000;0.000;0.0;0.0;-999;-999;249;257;0.0;26;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2016;11:35;29.6;1014.7;77.0;0.000;0.000;0.0;0.0;-999;-999;308;343;0.0;31;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2016;11:40;29.6;1014.7;76.0;0.000;0.000;0.0;0.0;-999;-999;375;396;0.0;42;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/04/2016;11:45;29.6;1014.6;76.0;0.000;0.000;0.0;0.0;-999;-999;364;410;0.0;43;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
