Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
15/07/2016;10:35;18.2;1012.1;81.0;0.000;0.000;14.5;29.0;ESE;SSE;415;547;0.0;25;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2016;10:40;18.3;1012.1;81.0;0.000;0.000;12.9;22.5;SE;SE;329;385;0.0;22;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2016;10:45;18.3;1012.1;80.0;0.000;0.000;9.7;22.5;SE;SE;243;267;0.0;17;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2016;10:50;18.3;1012.0;81.0;0.000;0.000;11.3;29.0;SE;SSE;257;265;0.0;19;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2016;10:55;18.3;1012.1;80.0;0.000;0.000;12.9;20.9;SE;SSE;216;239;0.0;16;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2016;11:00;18.2;1012.2;80.0;0.000;0.000;12.9;30.6;SE;SE;176;185;0.2;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2016;11:05;18.2;1012.1;82.0;0.000;0.000;11.3;20.9;SE;ESE;214;230;0.0;16;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2016;11:10;18.2;1012.1;81.0;0.000;0.000;9.7;19.3;SE;SE;223;232;0.0;17;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2016;11:15;18.2;1011.9;81.0;0.000;0.000;12.9;24.1;ESE;SSE;236;253;0.0;17;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2016;11:20;18.3;1011.8;81.0;0.000;0.000;9.7;20.9;SSE;S;226;241;0.0;17;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2016;11:25;18.3;1011.6;80.0;0.000;0.000;12.9;29.0;SE;SSE;184;197;0.0;15;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2016;11:30;18.3;1011.6;80.0;0.000;0.000;11.3;19.3;SE;SE;179;183;0.0;15;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2016;11:35;18.3;1011.5;80.0;0.000;0.000;9.7;19.3;ESE;SE;186;190;0.0;15;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2016;11:40;18.4;1011.5;79.0;0.000;0.000;11.3;25.7;SE;SSE;170;178;0.0;14;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2016;11:45;18.4;1011.5;80.0;0.000;0.000;11.3;20.9;SE;SSE;155;160;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2016;11:50;18.4;1011.5;81.0;0.000;0.000;11.3;20.9;SSE;SSE;197;230;0.0;15;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2016;11:55;18.4;1011.5;80.0;0.000;0.000;12.9;29.0;SSE;S;221;243;0.0;19;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2016;12:00;18.3;1011.4;81.0;0.000;0.000;12.9;29.0;SSE;S;271;276;0.2;21;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2016;12:05;18.3;1011.3;81.0;0.000;0.000;11.3;24.1;SSE;SE;230;253;0.0;17;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2016;12:10;18.3;1011.2;81.0;0.000;0.000;11.3;19.3;SSE;S;234;267;0.0;17;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2016;12:15;18.3;1011.1;79.0;0.000;0.000;14.5;30.6;SSE;S;233;279;0.0;18;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2016;12:20;18.2;1011.1;80.0;0.000;0.000;11.3;22.5;SE;SSE;161;163;0.0;14;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2016;12:25;18.1;1011.1;80.0;0.000;0.000;11.3;29.0;SE;S;151;160;0.0;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2016;12:30;18.1;1011.0;80.0;0.000;0.000;12.9;29.0;SSE;SE;123;139;0.0;11;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2016;12:35;17.9;1010.8;79.0;0.000;0.000;14.5;25.7;SE;SE;166;178;0.0;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2016;12:40;17.9;1010.7;80.0;0.000;0.000;12.9;32.2;SSE;SSE;173;188;0.0;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2016;12:45;17.8;1010.7;80.0;0.000;0.000;16.1;29.0;SSE;SSE;142;179;0.0;14;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2016;12:50;17.8;1010.7;80.0;0.000;0.000;14.5;30.6;SE;SSE;127;134;0.0;17;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2016;12:55;17.7;1010.7;80.0;0.000;0.000;14.5;29.0;SSE;SSE;138;151;0.0;17;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2016;13:00;17.6;1010.7;79.0;0.000;0.000;16.1;32.2;SE;SE;91;105;0.1;13;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2016;13:05;17.5;1010.7;79.0;0.000;0.000;16.1;25.7;SE;SE;135;156;0.0;16;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2016;13:10;17.5;1010.6;81.0;0.000;0.000;9.7;22.5;SE;SE;130;139;0.0;16;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2016;13:15;17.6;1010.6;80.0;0.000;0.000;9.7;19.3;SE;S;109;114;0.0;14;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2016;13:20;17.6;1010.7;80.0;0.000;0.000;11.3;22.5;SSE;S;126;153;0.0;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2016;13:25;17.6;1010.7;79.0;0.000;0.000;11.3;19.3;SE;SSE;118;128;0.0;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2016;13:30;17.6;1010.6;78.0;0.000;0.000;12.9;22.5;SSE;S;72;93;0.0;11;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2016;13:35;17.5;1010.6;78.0;0.000;0.000;11.3;24.1;S;SSE;67;70;0.0;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2016;13:40;17.4;1010.6;78.0;0.000;0.000;12.9;29.0;SE;SE;69;74;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2016;13:45;17.3;1010.6;78.0;0.000;0.000;11.3;22.5;SE;SE;65;67;0.0;8;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2016;13:50;17.2;1010.7;79.0;0.000;0.000;12.9;29.0;SE;SE;77;100;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2016;13:55;17.2;1010.6;78.0;0.000;0.000;11.3;20.9;ESE;ESE;81;107;0.0;8;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2016;14:00;17.2;1010.7;78.0;0.000;0.000;14.5;22.5;SSE;SE;87;95;0.1;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2016;14:05;17.2;1010.6;79.0;0.000;0.000;11.3;17.7;SE;SE;67;74;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2016;14:10;17.1;1010.6;80.0;0.000;0.000;8.0;16.1;SE;SE;60;63;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2016;14:15;17.1;1010.4;79.0;0.000;0.000;9.7;29.0;SSE;SSE;58;60;0.0;5;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2016;14:20;17.1;1010.4;79.0;0.000;0.000;11.3;24.1;SSE;SSE;59;63;0.0;5;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2016;14:25;16.9;1010.7;78.0;0.000;0.000;14.5;25.7;SE;SE;46;51;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2016;14:30;16.8;1010.6;77.0;0.000;0.000;16.1;33.8;SE;SE;36;37;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2016;14:35;16.7;1010.6;77.0;0.000;0.000;14.5;25.7;SE;E;32;35;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2016;14:40;16.6;1010.8;78.0;0.000;0.000;9.7;17.7;SE;SE;26;26;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2016;14:45;16.6;1010.8;79.0;0.000;0.000;11.3;25.7;SE;SE;23;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2016;14:50;16.5;1010.8;79.0;0.000;0.000;9.7;22.5;SE;SE;23;23;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2016;14:55;16.4;1010.8;78.0;0.000;0.000;11.3;20.9;SE;SSE;22;23;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2016;15:00;16.4;1010.8;78.0;0.000;0.000;9.7;14.5;SSE;SSE;23;23;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2016;15:05;16.4;1010.9;78.0;0.000;0.000;11.3;22.5;SE;SSE;22;23;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2016;15:10;16.4;1010.9;79.0;0.000;0.000;9.7;22.5;ESE;S;20;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2016;15:15;16.3;1011.0;78.0;0.000;0.000;11.3;29.0;SE;SE;19;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2016;15:20;16.3;1010.8;79.0;0.000;0.000;9.7;22.5;SE;E;22;26;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2016;15:25;16.3;1010.8;79.0;0.000;0.000;9.7;19.3;SE;SE;32;35;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2016;15:30;16.3;1010.9;79.0;0.000;0.000;8.0;17.7;SSE;SSE;24;32;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2016;15:35;16.3;1010.9;78.0;0.000;0.000;14.5;25.7;SE;SE;15;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2016;15:40;16.3;1011.0;77.0;0.000;0.000;14.5;29.0;SE;S;14;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2016;15:45;16.3;1010.9;77.0;0.000;0.000;9.7;24.1;SE;SE;18;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2016;15:50;16.3;1010.8;77.0;0.000;0.000;12.9;24.1;SE;SSE;41;53;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2016;15:55;16.3;1010.8;77.0;0.000;0.000;11.3;22.5;SE;SE;70;76;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2016;16:00;16.3;1011.1;78.0;0.000;0.000;9.7;20.9;ESE;SE;59;72;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2016;16:05;16.3;1011.1;78.0;0.000;0.000;9.7;25.7;SE;SE;41;44;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2016;16:10;16.3;1011.4;77.0;0.000;0.000;12.9;25.7;SE;SE;28;33;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2016;16:15;16.2;1011.3;77.0;0.000;0.000;12.9;25.7;SE;SE;27;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2016;16:20;16.2;1011.4;77.0;0.000;0.000;14.5;29.0;SE;SSE;22;23;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2016;16:25;16.1;1011.4;78.0;0.000;0.000;11.3;24.1;SE;SSE;20;23;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2016;16:30;16.1;1011.4;78.0;0.000;0.000;14.5;37.0;SSE;S;18;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2016;16:35;15.9;1011.6;78.0;0.000;0.000;12.9;22.5;SSE;SSE;16;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2016;16:40;15.9;1011.7;78.0;0.000;0.000;11.3;32.2;SE;ESE;18;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2016;16:45;15.8;1011.7;77.0;0.000;0.000;14.5;33.8;SE;SE;16;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2016;16:50;15.8;1011.6;77.0;0.000;0.000;8.0;19.3;ESE;SE;13;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2016;16:55;15.7;1011.8;78.0;0.000;0.000;9.7;25.7;SE;ESE;11;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2016;17:00;15.7;1012.0;79.0;0.000;0.000;9.7;17.7;SE;ESE;7;9;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2016;17:05;15.7;1012.1;79.0;0.000;0.000;11.3;24.1;SE;SSE;3;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2016;17:10;15.7;1012.0;79.0;0.000;0.000;9.7;19.3;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2016;17:15;15.6;1012.2;79.0;0.000;0.000;11.3;19.3;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2016;17:20;15.6;1012.1;79.0;0.000;0.000;12.9;20.9;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2016;17:25;15.6;1012.3;79.0;0.000;0.000;12.9;25.7;SE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2016;17:30;15.6;1012.6;79.0;0.000;0.000;12.9;24.1;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2016;17:35;15.5;1012.7;80.0;0.000;0.000;9.7;20.9;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2016;17:40;15.4;1012.6;80.0;0.000;0.000;12.9;25.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2016;17:45;15.3;1012.4;80.0;0.000;0.000;14.5;35.4;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2016;17:50;15.3;1012.5;80.0;0.000;0.000;14.5;25.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2016;17:55;15.2;1012.5;79.0;0.000;0.000;14.5;24.1;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2016;18:00;15.1;1012.7;79.0;0.000;0.000;16.1;30.6;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2016;18:05;15.0;1012.9;79.0;0.000;0.000;14.5;29.0;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2016;18:10;15.0;1013.2;79.0;0.000;0.000;14.5;30.6;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2016;18:15;15.0;1013.2;79.0;0.000;0.000;11.3;22.5;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2016;18:20;15.0;1013.3;79.0;0.000;0.000;14.5;30.6;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2016;18:25;15.0;1013.4;79.0;0.000;0.000;11.3;24.1;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2016;18:30;15.0;1013.6;79.0;0.000;0.000;14.5;29.0;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2016;18:35;14.9;1013.5;79.0;0.000;0.000;12.9;29.0;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2016;18:40;14.9;1013.7;79.0;0.000;0.000;12.9;22.5;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2016;18:45;14.8;1013.6;80.0;0.000;0.000;12.9;30.6;SE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2016;18:50;14.8;1013.9;79.0;0.000;0.000;14.5;30.6;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2016;18:55;14.7;1014.0;80.0;0.000;0.000;11.3;25.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2016;19:00;14.7;1014.3;80.0;0.000;0.000;12.9;29.0;SSE;SE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2016;19:05;14.7;1014.4;79.0;0.000;0.000;12.9;25.7;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2016;19:10;14.6;1014.4;80.0;0.000;0.000;11.3;22.5;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2016;19:15;14.6;1014.4;79.0;0.000;0.000;12.9;32.2;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2016;19:20;14.5;1014.4;79.0;0.000;0.000;14.5;30.6;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2016;19:25;14.4;1014.5;79.0;0.000;0.000;12.9;25.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2016;19:30;14.4;1014.4;80.0;0.000;0.000;12.9;22.5;SE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2016;19:35;14.4;1014.3;80.0;0.000;0.000;11.3;22.5;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2016;19:40;14.3;1014.4;80.0;0.000;0.000;12.9;25.7;SE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2016;19:45;14.3;1014.4;80.0;0.000;0.000;17.7;40.2;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2016;19:50;14.3;1014.4;81.0;0.000;0.000;12.9;24.1;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2016;19:55;14.2;1014.3;81.0;0.000;0.000;14.5;30.6;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2016;20:00;14.2;1014.7;81.0;0.000;0.000;9.7;16.1;SE;SE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2016;20:05;14.2;1014.8;81.0;0.000;0.000;12.9;22.5;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2016;20:10;14.1;1015.0;81.0;0.000;0.000;9.7;20.9;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2016;20:15;14.1;1015.1;81.0;0.000;0.000;12.9;22.5;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2016;20:20;13.9;1015.1;81.0;0.000;0.000;14.5;29.0;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2016;20:25;13.9;1015.4;81.0;0.000;0.000;11.3;24.1;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2016;20:30;13.9;1015.7;82.0;0.000;0.000;12.9;29.0;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2016;20:35;13.8;1015.7;81.0;0.000;0.000;12.9;33.8;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2016;20:40;13.8;1015.6;81.0;0.000;0.000;14.5;30.6;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2016;20:45;13.7;1015.8;81.0;0.000;0.000;19.3;40.2;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2016;20:50;13.6;1015.9;81.0;0.000;0.000;16.1;32.2;SE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2016;20:55;13.5;1016.0;81.0;0.000;0.000;14.5;25.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2016;21:00;13.4;1016.0;81.0;0.000;0.000;16.1;35.4;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2016;21:05;13.4;1016.0;81.0;0.000;0.000;14.5;25.7;SE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2016;21:10;13.3;1016.0;81.0;0.000;0.000;16.1;32.2;SE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2016;21:15;13.2;1016.1;80.0;0.000;0.000;16.1;29.0;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2016;21:20;13.1;1016.1;79.0;0.000;0.000;17.7;38.6;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2016;21:25;12.9;1016.4;80.0;0.000;0.000;14.5;30.6;SE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2016;21:30;12.8;1016.2;80.0;0.000;0.000;19.3;41.8;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2016;21:35;12.7;1016.3;80.0;0.000;0.000;16.1;29.0;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2016;21:40;12.7;1016.4;80.0;0.000;0.000;16.1;38.6;SE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2016;21:45;12.6;1016.8;80.0;0.000;0.000;16.1;35.4;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2016;21:50;12.6;1017.1;81.0;0.000;0.000;14.5;32.2;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2016;21:55;12.5;1016.4;81.0;0.000;0.000;12.9;30.6;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2016;22:00;12.4;1016.7;81.0;0.000;0.000;17.7;41.8;SE;SE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2016;22:05;12.4;1017.1;81.0;0.000;0.000;16.1;32.2;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2016;22:10;12.4;1017.2;82.0;0.000;0.000;12.9;29.0;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2016;22:15;12.4;1017.0;81.0;0.000;0.000;12.9;29.0;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2016;22:20;12.4;1017.2;81.0;0.000;0.000;14.5;25.7;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2016;22:25;12.4;1017.4;81.0;0.000;0.000;11.3;30.6;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/07/2016;22:30;12.4;1017.7;82.0;0.000;0.000;12.9;25.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
