Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
16/05/2016;01:00;17.3;1017.7;83.0;0.000;0.000;11.3;29.0;S;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2016;01:05;17.2;1017.6;83.0;0.000;0.000;8.0;20.9;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2016;01:10;17.2;1017.6;83.0;0.000;0.000;12.9;25.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2016;01:15;17.2;1017.7;83.0;0.000;0.000;11.3;25.7;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2016;01:20;17.1;1017.6;84.0;0.000;0.000;8.0;17.7;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2016;01:25;17.1;1017.6;83.0;0.000;0.000;11.3;20.9;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2016;01:30;17.0;1017.8;83.0;0.000;0.000;12.9;22.5;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2016;01:35;16.9;1017.7;83.0;0.000;0.000;11.3;25.7;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2016;01:40;16.9;1017.7;83.0;0.000;0.000;11.3;20.9;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2016;01:45;16.8;1017.7;83.0;0.000;0.000;9.7;22.5;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2016;01:50;16.8;1017.8;82.0;0.000;0.000;12.9;32.2;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2016;01:55;16.7;1017.8;82.0;0.000;0.000;12.9;22.5;SE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2016;02:00;16.7;1017.8;83.0;0.000;0.000;11.3;24.1;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2016;02:05;16.6;1017.8;83.0;0.000;0.000;11.3;24.1;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2016;02:10;16.5;1017.9;82.0;0.000;0.000;14.5;24.1;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2016;02:15;16.4;1018.0;83.0;0.000;0.000;9.7;20.9;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2016;02:20;16.4;1018.1;83.0;0.000;0.000;9.7;24.1;SE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2016;02:25;16.3;1018.2;83.0;0.000;0.000;11.3;22.5;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2016;02:30;16.3;1018.2;83.0;0.000;0.000;12.9;25.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2016;02:35;16.2;1018.3;83.0;0.000;0.000;9.7;16.1;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2016;02:40;16.2;1018.4;83.0;0.000;0.000;11.3;19.3;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2016;02:45;16.1;1018.5;84.0;0.000;0.000;9.7;19.3;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2016;02:50;16.1;1018.5;85.0;0.000;0.000;9.7;17.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2016;02:55;16.1;1018.6;85.0;0.000;0.000;9.7;24.1;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2016;03:00;16.0;1018.7;85.0;0.000;0.000;11.3;19.3;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2016;03:05;15.9;1018.8;85.0;0.000;0.000;11.3;24.1;SE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2016;03:10;15.8;1018.7;84.0;0.000;0.000;11.3;20.9;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2016;03:15;15.7;1018.8;85.0;0.000;0.000;8.0;19.3;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2016;03:20;15.6;1018.8;85.0;0.000;0.000;4.8;11.3;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2016;03:25;15.4;1018.8;85.0;0.000;0.000;9.7;17.7;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2016;03:30;15.3;1018.7;86.0;0.000;0.000;8.0;14.5;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2016;03:35;15.2;1018.6;86.0;0.000;0.000;11.3;24.1;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2016;03:40;15.2;1018.6;86.0;0.000;0.000;6.4;17.7;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2016;03:45;15.0;1018.5;87.0;0.000;0.000;6.4;14.5;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2016;03:50;15.0;1018.6;87.0;0.000;0.000;9.7;24.1;SE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2016;03:55;15.0;1018.9;87.0;0.000;0.000;9.7;22.5;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2016;04:00;14.9;1019.0;86.0;0.000;0.000;12.9;24.1;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2016;04:05;14.8;1019.2;86.0;0.000;0.000;11.3;24.1;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2016;04:10;14.8;1019.2;86.0;0.000;0.000;11.3;20.9;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2016;04:15;14.8;1019.0;86.0;0.000;0.000;11.3;29.0;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2016;04:20;14.7;1019.0;87.0;0.000;0.000;9.7;17.7;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2016;04:25;14.7;1019.2;87.0;0.000;0.000;9.7;22.5;SSE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2016;04:30;14.6;1019.2;87.0;0.000;0.000;8.0;17.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2016;04:35;14.6;1019.3;87.0;0.000;0.000;6.4;17.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2016;04:40;14.5;1019.2;87.0;0.000;0.000;8.0;14.5;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2016;04:45;14.4;1019.2;88.0;0.000;0.000;11.3;20.9;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2016;04:50;14.4;1019.1;88.0;0.000;0.000;8.0;19.3;SE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2016;04:55;14.4;1019.0;88.0;0.000;0.000;8.0;25.7;ESE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2016;05:00;14.3;1019.2;88.0;0.000;0.000;8.0;17.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2016;05:05;14.3;1019.4;88.0;0.000;0.000;4.8;12.9;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2016;05:10;14.3;1019.4;88.0;0.000;0.000;8.0;16.1;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2016;05:15;14.3;1019.4;88.0;0.000;0.000;6.4;12.9;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2016;05:20;14.2;1019.5;89.0;0.000;0.000;4.8;11.3;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2016;05:25;14.2;1019.5;89.0;0.000;0.000;4.8;9.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2016;05:30;14.2;1019.5;89.0;0.000;0.000;3.2;11.3;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2016;05:35;14.1;1019.6;89.0;0.000;0.000;6.4;14.5;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2016;05:40;14.1;1019.8;89.0;0.000;0.000;4.8;9.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2016;05:45;14.1;1019.9;89.0;0.000;0.000;0.0;3.2;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2016;05:50;14.1;1019.9;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2016;05:55;14.1;1019.9;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2016;06:00;14.0;1019.9;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2016;06:05;13.9;1020.0;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2016;06:10;13.9;1020.1;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2016;06:15;13.9;1020.0;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2016;06:20;13.9;1020.1;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2016;06:25;13.9;1020.1;90.0;0.000;0.000;3.2;14.5;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2016;06:30;13.9;1020.3;90.0;0.000;0.000;8.0;16.1;SE;SE;3;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2016;06:35;14.0;1020.3;91.0;0.000;0.000;6.4;12.9;SE;SE;8;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2016;06:40;14.1;1020.2;90.0;0.000;0.000;6.4;16.1;SE;SE;13;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2016;06:45;14.1;1020.2;90.0;0.000;0.000;4.8;12.9;SE;SE;18;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2016;06:50;14.1;1020.3;90.0;0.000;0.000;6.4;16.1;SE;SE;20;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2016;06:55;14.2;1020.3;89.0;0.000;0.000;9.7;16.1;SE;SE;23;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2016;07:00;14.2;1020.1;89.0;0.000;0.000;8.0;16.1;SE;SE;29;30;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2016;07:05;14.2;1020.1;89.0;0.000;0.000;9.7;17.7;SE;SE;29;30;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2016;07:10;14.2;1020.1;89.0;0.000;0.000;9.7;17.7;SSE;SSE;27;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2016;07:15;14.2;1020.1;88.0;0.000;0.000;9.7;17.7;SE;SE;30;32;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2016;07:20;14.2;1020.0;88.0;0.000;0.000;9.7;16.1;SE;SE;30;30;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2016;07:25;14.2;1020.0;88.0;0.000;0.000;9.7;17.7;SE;SE;31;33;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2016;07:30;14.2;1020.1;88.0;0.000;0.000;8.0;12.9;SE;SE;38;46;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2016;07:35;14.2;1020.1;87.0;0.000;0.000;9.7;24.1;SE;SE;60;69;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2016;07:40;14.3;1020.1;87.0;0.000;0.000;8.0;19.3;SE;SE;94;114;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2016;07:45;14.4;1020.1;87.0;0.000;0.000;11.3;20.9;SE;SE;84;109;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2016;07:50;14.5;1020.2;87.0;0.000;0.000;9.7;20.9;SE;SSE;89;97;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2016;07:55;14.6;1020.0;87.0;0.000;0.000;11.3;22.5;SE;SSE;103;114;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2016;08:00;14.6;1019.9;87.0;0.000;0.000;9.7;19.3;SE;S;115;144;0.1;3;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2016;08:05;14.7;1020.0;87.0;0.000;0.000;12.9;22.5;SE;SE;137;158;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2016;08:10;14.7;1020.0;86.0;0.000;0.000;11.3;25.7;SE;SE;133;158;0.0;7;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2016;08:15;14.7;1020.1;86.0;0.000;0.000;12.9;29.0;SE;SE;127;144;0.0;7;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2016;08:20;14.7;1020.3;86.0;0.000;0.000;11.3;22.5;SSE;S;107;116;0.0;8;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2016;08:25;14.7;1020.4;86.0;0.000;0.000;11.3;19.3;SE;SE;143;178;0.0;9;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2016;08:30;14.9;1020.4;86.0;0.000;0.000;11.3;24.1;SE;SE;436;436;0.0;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2016;08:35;15.0;1020.5;86.0;0.000;0.000;11.3;22.5;SSE;SSE;436;436;0.0;12;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2016;08:40;15.0;1020.6;85.0;0.000;0.000;11.3;22.5;SSE;SE;226;455;0.0;12;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2016;08:45;15.0;1020.6;84.0;0.000;0.000;11.3;29.0;SSE;S;134;197;0.0;11;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2016;08:50;15.1;1020.6;84.0;0.000;0.000;9.7;17.7;SSE;SE;163;186;0.0;15;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2016;08:55;15.2;1020.9;83.0;0.000;0.000;9.7;22.5;SE;S;172;232;0.0;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2016;09:00;15.3;1020.9;83.0;0.000;0.000;12.9;20.9;SE;SSE;197;232;0.1;11;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2016;09:05;15.3;1021.0;81.0;0.000;0.000;9.7;17.7;SSE;SSE;201;213;0.0;14;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2016;09:10;15.4;1021.2;82.0;0.000;0.000;8.0;16.1;SE;SE;131;160;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2016;09:15;15.3;1021.2;83.0;0.000;0.000;8.0;17.7;SSE;S;158;202;0.0;12;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2016;09:20;15.3;1021.2;81.0;0.000;0.000;9.7;17.7;SE;SE;211;221;0.0;14;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2016;09:25;15.3;1021.3;82.0;0.000;0.000;6.4;14.5;SE;ESE;220;229;0.0;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2016;09:30;15.4;1021.4;82.0;0.000;0.000;8.0;16.1;SE;SE;172;183;0.0;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2016;09:35;15.4;1021.4;81.0;0.000;0.000;9.7;20.9;SE;SE;242;272;0.0;19;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2016;09:40;15.6;1021.3;82.0;0.000;0.000;8.0;16.1;SE;SE;231;246;0.0;17;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2016;09:45;15.7;1021.3;83.0;0.000;0.000;8.0;19.3;SSE;S;175;230;0.0;16;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2016;09:50;15.7;1021.5;82.0;0.000;0.000;9.7;22.5;SSE;SSE;101;113;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2016;09:55;15.6;1021.5;83.0;0.000;0.000;8.0;19.3;S;S;114;123;0.0;13;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2016;10:00;15.6;1021.5;82.0;0.000;0.000;9.7;17.7;SSE;S;143;211;0.1;27;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2016;10:05;15.7;1021.5;80.0;0.000;0.000;8.0;17.7;SSE;SE;335;394;0.0;26;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2016;10:10;15.8;1021.5;80.0;0.000;0.000;8.0;16.1;SSE;S;166;214;0.0;12;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2016;10:15;15.8;1021.5;79.0;0.000;0.000;8.0;16.1;ESE;SE;122;139;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2016;10:20;15.8;1021.5;82.0;0.000;0.000;8.0;17.7;ESE;SE;163;218;0.0;16;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2016;10:25;15.9;1021.5;81.0;0.000;0.000;9.7;20.9;SSE;SE;492;756;0.0;33;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2016;10:30;16.1;1021.4;80.0;0.000;0.000;8.0;17.7;SE;SE;488;754;0.0;36;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2016;10:35;16.4;1021.4;80.0;0.000;0.000;8.0;17.7;SSE;SSE;689;738;0.0;43;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2016;10:40;16.8;1021.4;77.0;0.000;0.000;9.7;16.1;SE;S;793;858;0.0;44;47;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2016;10:45;17.1;1021.4;74.0;0.000;0.000;9.7;17.7;S;SE;257;322;0.0;25;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2016;10:50;17.0;1021.3;76.0;0.000;0.000;9.7;17.7;SE;SSE;181;206;0.0;28;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2016;10:55;16.9;1021.2;75.0;0.000;0.000;8.0;17.7;SSE;SE;190;264;0.0;21;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2016;11:00;16.9;1021.2;77.0;0.000;0.000;6.4;14.5;SSE;SSE;178;216;0.2;30;47;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2016;11:05;16.9;1021.2;76.0;0.000;0.000;9.7;17.7;SE;SE;717;719;0.0;48;48;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2016;11:10;17.2;1021.0;74.0;0.000;0.000;8.0;14.5;SE;SE;731;751;0.0;49;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2016;11:15;17.4;1021.0;73.0;0.000;0.000;9.7;25.7;SE;S;735;763;0.0;48;50;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2016;11:20;17.6;1021.0;71.0;0.000;0.000;11.3;20.9;SSE;S;116;116;0.0;37;50;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2016;11:25;17.7;1021.0;72.0;0.000;0.000;9.7;19.3;SE;SSE;797;847;0.0;51;53;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2016;11:30;17.9;1020.9;72.0;0.000;0.000;9.7;17.7;SSE;S;823;823;0.0;45;56;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2016;11:35;17.9;1020.9;69.0;0.000;0.000;9.7;17.7;SE;SE;208;223;0.0;37;53;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2016;11:40;18.0;1020.9;70.0;0.000;0.000;11.3;22.5;S;S;682;833;0.0;49;55;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2016;11:45;18.0;1020.9;69.0;0.000;0.000;12.9;24.1;S;S;271;348;0.0;36;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2016;11:50;17.9;1020.9;68.0;0.000;0.000;12.9;22.5;S;S;259;287;0.0;33;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2016;11:55;17.7;1020.8;70.0;0.000;0.000;11.3;19.3;SE;S;296;374;0.0;38;56;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2016;12:00;17.8;1020.7;70.0;0.000;0.000;9.7;22.5;SSE;S;326;334;0.0;38;54;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2016;12:05;17.7;1020.6;69.0;0.000;0.000;11.3;20.9;SSE;SSE;344;366;0.3;31;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2016;12:10;17.7;1020.5;73.0;0.000;0.000;11.3;20.9;S;S;306;350;0.0;27;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2016;12:15;17.7;1020.5;73.0;0.000;0.000;9.7;17.7;S;S;246;257;0.0;23;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2016;12:20;17.6;1020.5;74.0;0.000;0.000;6.4;12.9;SSE;SSE;267;304;0.0;24;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2016;12:25;17.6;1020.5;72.0;0.000;0.000;8.0;16.1;SSE;SSE;307;346;0.0;30;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2016;12:30;17.6;1020.5;71.0;0.000;0.000;9.7;19.3;SSE;SSE;381;420;0.0;34;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2016;12:35;17.6;1020.5;70.0;0.000;0.000;11.3;20.9;SE;S;310;330;0.0;28;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2016;12:40;17.6;1020.4;72.0;0.000;0.000;9.7;17.7;S;S;220;302;0.0;20;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2016;12:45;17.6;1020.4;73.0;0.000;0.000;9.7;19.3;SSE;SSE;217;230;0.0;20;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2016;12:50;17.6;1020.5;73.0;0.000;0.000;9.7;19.3;S;SSE;246;251;0.0;23;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2016;12:55;17.4;1020.4;71.0;0.000;0.000;11.3;19.3;S;S;250;257;0.0;22;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/05/2016;13:00;17.4;1020.4;72.0;0.000;0.000;8.0;14.5;S;S;247;253;0.2;22;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
