Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
14/11/2016;23:55;23.4;1003.2;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/11/2016;00:00;23.3;1003.3;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/11/2016;00:05;23.3;1003.1;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/11/2016;00:10;23.2;1003.1;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/11/2016;00:15;23.2;1003.3;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/11/2016;00:20;23.1;1003.4;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/11/2016;00:25;23.1;1003.5;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/11/2016;00:30;23.0;1003.7;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/11/2016;00:35;23.0;1003.9;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/11/2016;00:40;22.9;1004.1;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/11/2016;00:45;22.9;1004.3;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/11/2016;00:50;22.8;1004.4;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/11/2016;00:55;22.8;1004.4;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/11/2016;01:00;22.8;1004.3;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/11/2016;01:05;22.8;1004.1;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/11/2016;01:10;22.7;1004.0;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/11/2016;01:15;22.7;1004.0;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/11/2016;01:20;22.7;1004.0;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/11/2016;01:25;22.6;1004.0;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/11/2016;01:30;22.6;1004.0;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/11/2016;01:35;22.5;1004.3;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/11/2016;01:40;22.4;1004.4;91.0;0.000;0.000;0.0;8.0;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/11/2016;01:45;22.3;1004.4;91.0;0.000;0.000;0.0;9.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/11/2016;01:50;22.3;1004.4;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/11/2016;01:55;22.3;1004.5;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/11/2016;02:00;22.2;1004.5;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/11/2016;02:05;22.2;1004.5;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/11/2016;02:10;22.2;1004.5;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/11/2016;02:15;22.1;1004.5;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/11/2016;02:20;22.1;1004.3;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/11/2016;02:25;22.1;1004.2;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/11/2016;02:30;22.1;1004.0;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/11/2016;02:35;22.0;1003.8;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/11/2016;02:40;22.0;1003.7;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/11/2016;02:45;21.9;1003.7;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/11/2016;02:50;21.9;1003.7;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/11/2016;02:55;21.9;1003.8;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/11/2016;03:00;21.9;1003.8;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/11/2016;03:05;21.8;1003.8;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/11/2016;03:10;21.8;1003.5;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/11/2016;03:15;21.8;1003.3;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/11/2016;03:20;21.8;1003.1;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/11/2016;03:25;21.8;1003.0;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/11/2016;03:30;21.8;1002.9;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/11/2016;03:35;21.8;1002.8;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/11/2016;03:40;21.8;1002.6;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/11/2016;03:45;21.8;1002.4;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/11/2016;03:50;21.8;1002.2;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/11/2016;03:55;21.8;1001.9;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/11/2016;04:00;21.7;1001.8;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/11/2016;04:05;21.7;1002.0;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/11/2016;04:10;21.7;1002.1;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/11/2016;04:15;21.7;1002.0;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/11/2016;04:20;21.7;1002.1;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/11/2016;04:25;21.8;1002.3;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/11/2016;04:30;21.8;1002.7;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/11/2016;04:35;21.8;1002.9;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/11/2016;04:40;21.8;1002.9;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/11/2016;04:45;21.8;1002.9;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/11/2016;04:50;21.8;1003.0;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/11/2016;04:55;21.9;1003.0;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/11/2016;05:00;21.9;1003.1;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/11/2016;05:05;21.9;1003.1;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/11/2016;05:10;22.0;1003.1;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/11/2016;05:15;22.1;1003.1;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/11/2016;05:20;22.1;1003.1;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/11/2016;05:25;22.1;1003.1;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/11/2016;05:30;22.1;1003.1;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/11/2016;05:35;22.1;1003.1;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/11/2016;05:40;22.1;1003.1;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/11/2016;05:45;22.1;1003.2;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/11/2016;05:50;22.1;1003.1;93.0;0.000;0.000;0.0;0.0;-999;-999;5;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/11/2016;05:55;22.1;1003.2;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/11/2016;06:00;22.1;1003.4;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/11/2016;06:05;22.1;1003.4;93.0;0.000;0.000;0.0;0.0;-999;-999;6;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/11/2016;06:10;22.1;1003.3;93.0;0.000;0.000;0.0;0.0;-999;-999;10;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/11/2016;06:15;22.1;1003.2;93.0;0.000;0.000;0.0;0.0;-999;-999;14;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/11/2016;06:20;22.1;1003.3;93.0;0.000;0.000;0.0;0.0;-999;-999;20;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/11/2016;06:25;22.1;1003.2;93.0;0.000;0.000;0.0;0.0;-999;-999;26;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/11/2016;06:30;22.1;1003.2;93.0;0.000;0.000;0.0;0.0;-999;-999;33;35;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/11/2016;06:35;22.1;1003.1;93.0;0.000;0.000;0.0;0.0;-999;-999;40;44;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/11/2016;06:40;22.1;1003.1;93.0;0.000;0.000;0.0;0.0;-999;-999;47;49;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/11/2016;06:45;22.1;1003.1;93.0;0.000;0.000;0.0;0.0;-999;-999;50;51;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/11/2016;06:50;22.2;1003.0;93.0;0.000;0.000;0.0;0.0;-999;-999;53;56;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/11/2016;06:55;22.2;1003.1;93.0;0.000;0.000;0.0;0.0;-999;-999;59;62;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/11/2016;07:00;22.3;1003.2;93.0;0.000;0.000;0.0;0.0;-999;-999;65;67;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/11/2016;07:05;22.3;1003.3;93.0;0.000;0.000;0.0;0.0;-999;-999;71;74;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/11/2016;07:10;22.3;1003.3;93.0;0.000;0.000;0.0;0.0;-999;-999;79;81;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/11/2016;07:15;22.4;1003.4;93.0;0.000;0.000;0.0;0.0;-999;-999;84;86;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/11/2016;07:20;22.5;1003.5;93.0;0.000;0.000;0.0;0.0;-999;-999;93;98;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/11/2016;07:25;22.5;1003.5;93.0;0.000;0.000;0.0;0.0;-999;-999;105;107;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/11/2016;07:30;22.6;1003.5;93.0;0.000;0.000;0.0;0.0;-999;-999;109;111;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/11/2016;07:35;22.7;1003.5;93.0;0.000;0.000;0.0;0.0;-999;-999;116;121;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/11/2016;07:40;22.7;1003.5;93.0;0.000;0.000;0.0;0.0;-999;-999;131;137;0.0;3;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/11/2016;07:45;22.8;1003.4;93.0;0.000;0.000;0.0;0.0;-999;-999;148;156;0.0;5;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/11/2016;07:50;22.9;1003.3;92.0;0.000;0.000;0.0;0.0;-999;-999;172;179;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/11/2016;07:55;23.0;1003.1;92.0;0.000;0.000;0.0;0.0;-999;-999;191;202;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/11/2016;08:00;23.1;1003.0;91.0;0.000;0.000;0.0;0.0;-999;-999;212;220;0.1;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/11/2016;08:05;23.3;1003.0;91.0;0.000;0.000;0.0;0.0;-999;-999;228;230;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/11/2016;08:10;23.5;1003.1;91.0;0.000;0.000;0.0;0.0;-999;-999;225;227;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/11/2016;08:15;23.7;1003.0;91.0;0.000;0.000;0.0;0.0;-999;-999;223;229;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/11/2016;08:20;23.9;1003.0;91.0;0.000;0.000;0.0;0.0;-999;-999;233;244;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/11/2016;08:25;24.1;1003.1;91.0;0.000;0.000;0.0;0.0;-999;-999;240;246;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/11/2016;08:30;24.2;1003.4;90.0;0.000;0.000;0.0;0.0;-999;-999;230;236;0.0;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/11/2016;08:35;24.3;1003.4;90.0;0.800;1.549;0.0;0.0;-999;-999;205;214;0.0;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/11/2016;08:40;24.4;1003.2;90.0;1.800;6.655;0.0;0.0;-999;-999;166;195;0.0;8;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/11/2016;08:45;24.4;1003.1;91.0;1.200;7.899;0.0;0.0;-999;-999;105;123;0.0;3;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/11/2016;08:50;24.2;1003.3;91.0;0.000;0.203;0.0;0.0;-999;-999;64;77;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/11/2016;08:55;24.1;1003.5;91.0;0.000;0.127;0.0;6.4;SE;SE;45;49;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/11/2016;09:00;24.0;1003.6;91.0;0.000;0.000;0.0;3.2;SE;SE;41;42;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/11/2016;09:05;23.8;1003.9;92.0;0.000;0.000;1.6;14.5;SE;SE;37;39;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/11/2016;09:10;23.6;1004.0;91.0;0.000;0.000;9.7;19.3;SSE;SSE;46;51;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/11/2016;09:15;23.4;1004.0;92.0;0.000;0.000;6.4;12.9;SSE;SSE;61;69;0.0;1;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/11/2016;09:20;23.4;1004.2;92.0;0.000;0.000;3.2;11.3;SSE;SSE;101;135;0.0;7;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/11/2016;09:25;23.4;1004.2;92.0;0.000;0.000;3.2;9.7;SSE;SSE;188;209;0.0;13;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/11/2016;09:30;23.4;1004.2;92.0;0.000;0.000;6.4;14.5;SSE;SSE;130;192;0.0;8;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/11/2016;09:35;23.3;1004.3;92.0;0.000;0.000;6.4;14.5;SSE;SSE;66;70;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/11/2016;09:40;23.3;1004.3;92.0;0.000;0.000;8.0;19.3;SSE;SSE;61;67;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/11/2016;09:45;23.3;1004.2;92.0;0.000;0.000;9.7;25.7;S;S;74;81;0.0;3;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/11/2016;09:50;23.3;1004.2;92.0;0.000;0.000;9.7;17.7;SSE;SSE;97;125;0.0;7;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/11/2016;09:55;23.3;1004.2;92.0;0.000;0.000;8.0;17.7;SE;SSE;158;174;0.0;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/11/2016;10:00;23.3;1004.2;92.0;0.000;0.000;4.8;19.3;SE;SE;180;188;0.1;14;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/11/2016;10:05;23.3;1004.2;92.0;0.000;0.000;1.6;12.9;SE;SE;174;176;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/11/2016;10:10;23.4;1004.3;93.0;0.000;0.000;3.2;14.5;SE;SE;172;174;0.0;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/11/2016;10:15;23.3;1004.4;92.0;0.000;0.000;6.4;14.5;SE;SE;197;221;0.0;16;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/11/2016;10:20;23.4;1004.4;92.0;0.000;0.000;4.8;12.9;SE;SE;243;251;0.0;20;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/11/2016;10:25;23.5;1004.5;93.0;0.000;0.000;1.6;8.0;SE;SE;264;279;0.0;21;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/11/2016;10:30;23.7;1004.4;93.0;0.000;0.000;4.8;14.5;SE;SE;312;327;0.0;26;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/11/2016;10:35;23.7;1004.4;93.0;0.000;0.000;8.0;16.1;SE;SE;297;304;0.0;24;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/11/2016;10:40;23.8;1004.4;92.0;0.000;0.000;8.0;17.7;SE;SE;298;309;0.0;25;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/11/2016;10:45;23.8;1004.4;91.0;0.000;0.000;9.7;17.7;SE;SE;325;345;0.0;28;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/11/2016;10:50;23.9;1004.4;91.0;0.000;0.000;1.6;11.3;SE;SE;295;334;0.0;25;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/11/2016;10:55;23.9;1004.4;90.0;0.000;0.000;8.0;17.7;SE;SE;306;311;0.0;26;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/11/2016;11:00;24.0;1004.5;90.0;0.000;0.000;8.0;19.3;SE;ESE;321;348;0.2;28;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/11/2016;11:05;24.0;1004.4;90.0;0.000;0.000;8.0;12.9;ESE;ESE;200;239;0.0;17;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/11/2016;11:10;23.9;1004.4;89.0;0.000;0.000;9.7;17.7;ESE;ESE;228;251;0.0;22;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/11/2016;11:15;23.9;1004.5;88.0;0.000;0.000;8.0;20.9;ESE;ESE;319;501;0.0;37;48;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/11/2016;11:20;23.9;1004.6;88.0;0.000;0.000;8.0;16.1;SE;SE;400;554;0.0;46;59;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/11/2016;11:25;24.1;1004.7;88.0;0.000;0.000;9.7;20.9;SE;SE;707;707;0.0;64;72;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/11/2016;11:30;24.1;1004.7;86.0;0.000;0.000;11.3;17.7;SE;SE;283;322;0.0;37;62;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/11/2016;11:35;24.1;1004.7;86.0;0.000;0.000;8.0;19.3;SE;SE;192;216;0.0;19;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/11/2016;11:40;24.0;1004.6;84.0;0.000;0.000;9.7;24.1;SE;SE;242;265;0.0;25;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/11/2016;11:45;24.0;1004.7;86.0;0.000;0.000;6.4;16.1;SE;SE;260;329;0.0;23;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/11/2016;11:50;24.0;1004.8;87.0;0.000;0.000;6.4;14.5;SE;SE;216;294;0.0;25;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/11/2016;11:55;24.1;1004.7;86.0;0.000;0.000;8.0;16.1;SE;SE;363;462;0.0;42;48;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
