Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
20/01/2016;05:20;24.1;1009.3;73.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/01/2016;05:25;24.0;1009.2;71.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/01/2016;05:30;23.9;1009.1;71.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/01/2016;05:35;23.8;1009.2;70.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/01/2016;05:40;23.8;1009.1;72.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/01/2016;05:45;23.8;1009.1;72.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/01/2016;05:50;23.7;1009.2;72.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/01/2016;05:55;23.7;1009.3;71.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/01/2016;06:00;23.7;1009.4;71.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/01/2016;06:05;23.6;1009.4;71.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/01/2016;06:10;23.6;1009.4;72.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/01/2016;06:15;23.6;1009.5;73.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/01/2016;06:20;23.5;1009.4;74.0;0.000;0.000;0.0;0.0;-999;-999;3;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/01/2016;06:25;23.4;1009.5;74.0;0.000;0.000;0.0;0.0;-999;-999;6;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/01/2016;06:30;23.4;1009.5;73.0;0.000;0.000;0.0;0.0;-999;-999;9;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/01/2016;06:35;23.3;1009.6;73.0;0.000;0.000;0.0;0.0;-999;-999;11;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/01/2016;06:40;23.3;1009.5;73.0;0.000;0.000;0.0;0.0;-999;-999;13;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/01/2016;06:45;23.2;1009.7;73.0;0.000;0.000;0.0;0.0;-999;-999;16;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/01/2016;06:50;23.2;1009.7;72.0;0.000;0.000;0.0;0.0;-999;-999;18;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/01/2016;06:55;23.1;1009.9;72.0;0.000;0.000;0.0;0.0;-999;-999;19;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/01/2016;07:00;23.1;1010.0;73.0;0.000;0.000;0.0;0.0;-999;-999;21;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/01/2016;07:05;23.1;1010.0;73.0;0.000;0.000;0.0;0.0;-999;-999;22;23;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/01/2016;07:10;23.2;1010.1;74.0;0.000;0.000;0.0;0.0;-999;-999;24;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/01/2016;07:15;23.2;1010.2;73.0;0.000;0.000;0.0;0.0;-999;-999;25;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/01/2016;07:20;23.6;1010.2;66.0;0.000;0.000;0.0;0.0;-999;-999;26;26;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/01/2016;07:25;24.4;1010.3;62.0;0.000;0.000;0.0;3.2;SE;SE;27;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/01/2016;07:30;25.4;1010.3;59.0;0.000;0.000;0.0;9.7;E;E;28;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/01/2016;07:35;26.2;1010.4;56.0;0.000;0.000;0.0;14.5;E;E;30;30;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/01/2016;07:40;26.9;1010.6;54.0;0.000;0.000;0.0;1.6;E;E;31;32;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/01/2016;07:45;27.4;1010.7;55.0;0.000;0.000;0.0;0.0;-999;-999;56;109;0.0;2;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/01/2016;07:50;27.8;1010.8;54.0;0.000;0.000;0.0;1.6;E;E;212;285;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/01/2016;07:55;28.0;1010.8;53.0;0.000;0.000;0.0;3.2;E;E;295;302;0.0;6;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/01/2016;08:00;28.5;1011.0;53.0;0.000;0.000;1.6;29.0;E;E;299;313;0.1;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/01/2016;08:05;28.8;1011.0;51.0;0.000;0.000;0.0;0.0;-999;-999;75;102;0.0;6;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/01/2016;08:10;29.0;1010.9;52.0;0.000;0.000;0.0;9.7;E;E;50;62;0.0;1;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/01/2016;08:15;29.2;1010.9;51.0;0.000;0.000;0.0;6.4;E;E;59;74;0.0;4;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/01/2016;08:20;29.3;1011.1;50.0;0.000;0.000;0.0;6.4;E;E;43;46;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/01/2016;08:25;29.4;1011.1;50.0;0.000;0.000;0.0;6.4;E;E;51;58;0.0;6;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/01/2016;08:30;29.6;1011.2;50.0;0.000;0.000;0.0;3.2;E;E;43;46;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/01/2016;08:35;29.7;1011.1;49.0;0.000;0.000;0.0;9.7;E;E;42;42;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/01/2016;08:40;29.8;1011.2;50.0;0.000;0.000;0.0;9.7;E;E;44;44;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/01/2016;08:45;30.1;1011.3;48.0;0.000;0.000;0.0;12.9;E;E;47;53;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/01/2016;08:50;30.2;1011.4;48.0;0.000;0.000;0.0;1.6;E;E;55;70;0.0;3;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/01/2016;08:55;30.4;1011.5;48.0;0.000;0.000;0.0;9.7;E;ENE;203;478;0.0;19;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/01/2016;09:00;30.7;1011.5;47.0;0.000;0.000;0.0;4.8;ENE;ENE;441;522;0.1;22;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/01/2016;09:05;31.0;1011.3;47.0;0.000;0.000;0.0;8.0;E;ENE;257;387;0.0;20;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/01/2016;09:10;31.3;1011.4;46.0;0.000;0.000;0.0;1.6;E;E;553;587;0.0;27;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/01/2016;09:15;31.7;1011.5;44.0;0.000;0.000;0.0;6.4;ENE;ENE;598;603;0.0;30;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/01/2016;09:20;32.1;1011.5;44.0;0.000;0.000;0.0;1.6;ENE;ENE;618;628;0.0;32;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/01/2016;09:25;32.4;1011.6;46.0;0.000;0.000;0.0;0.0;-999;-999;635;640;0.0;34;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/01/2016;09:30;32.8;1011.8;45.0;0.000;0.000;0.0;9.7;ENE;ENE;651;659;0.0;36;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/01/2016;09:35;33.2;1011.6;45.0;0.000;0.000;0.0;9.7;ENE;ENE;670;677;0.0;38;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/01/2016;09:40;33.6;1011.6;42.0;0.000;0.000;0.0;8.0;ENE;ENE;685;689;0.0;40;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/01/2016;09:45;33.9;1011.5;42.0;0.000;0.000;0.0;8.0;ENE;ENE;703;710;0.0;42;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/01/2016;09:50;34.2;1011.5;42.0;0.000;0.000;0.0;3.2;ENE;ENE;720;728;0.0;45;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/01/2016;09:55;34.4;1011.5;41.0;0.000;0.000;0.0;6.4;ENE;ENE;737;742;0.0;47;48;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/01/2016;10:00;34.6;1011.5;43.0;0.000;0.000;1.6;11.3;ENE;ENE;749;752;0.4;49;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/01/2016;10:05;34.8;1011.5;44.0;0.000;0.000;0.0;3.2;ENE;ENE;764;773;0.0;51;53;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/01/2016;10:10;34.9;1011.6;41.0;0.000;0.000;0.0;1.6;ENE;ENE;784;789;0.0;54;55;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/01/2016;10:15;35.1;1011.5;42.0;0.000;0.000;0.0;6.4;ENE;ENE;796;805;0.0;57;58;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/01/2016;10:20;35.3;1011.6;41.0;0.000;0.000;0.0;4.8;ENE;ENE;813;821;0.0;59;60;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/01/2016;10:25;35.3;1011.8;40.0;0.000;0.000;0.0;3.2;ENE;ENE;826;833;0.0;62;63;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/01/2016;10:30;35.2;1011.8;41.0;0.000;0.000;0.0;3.2;ENE;ENE;839;844;0.0;65;66;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/01/2016;10:35;35.3;1011.9;41.0;0.000;0.000;0.0;11.3;ENE;ENE;849;854;0.0;67;67;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/01/2016;10:40;35.4;1011.9;43.0;0.000;0.000;0.0;11.3;ENE;ENE;861;868;0.0;69;70;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/01/2016;10:45;35.7;1011.8;43.0;0.000;0.000;0.0;4.8;ENE;ENE;878;882;0.0;72;73;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/01/2016;10:50;35.9;1011.8;41.0;0.000;0.000;0.0;9.7;ENE;ENE;889;895;0.0;74;75;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/01/2016;10:55;36.1;1011.8;40.0;0.000;0.000;1.6;9.7;ENE;ENE;901;905;0.0;76;77;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/01/2016;11:00;36.2;1011.9;41.0;0.000;0.000;1.6;11.3;ENE;NE;912;918;0.6;79;80;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/01/2016;11:05;36.2;1011.8;40.0;0.000;0.000;1.6;9.7;ENE;ENE;922;926;0.0;81;82;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/01/2016;11:10;36.2;1011.9;41.0;0.000;0.000;0.0;6.4;ENE;ENE;936;939;0.0;84;85;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/01/2016;11:15;36.4;1011.8;40.0;0.000;0.000;0.0;3.2;ENE;ENE;943;951;0.0;86;87;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/01/2016;11:20;36.5;1011.9;40.0;0.000;0.000;0.0;6.4;ENE;ENE;952;956;0.0;87;88;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/01/2016;11:25;36.7;1011.8;41.0;0.000;0.000;0.0;4.8;ENE;ENE;958;960;0.0;89;89;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/01/2016;11:30;36.8;1011.8;42.0;0.000;0.000;0.0;1.6;ENE;ENE;972;974;0.0;92;92;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/01/2016;11:35;36.9;1011.7;39.0;0.000;0.000;0.0;8.0;ENE;ENE;979;983;0.0;93;94;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/01/2016;11:40;37.1;1011.7;40.0;0.000;0.000;0.0;6.4;ENE;ENE;991;995;0.0;96;97;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/01/2016;11:45;37.2;1011.7;39.0;0.000;0.000;0.0;0.0;-999;-999;995;1000;0.0;97;98;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/01/2016;11:50;37.3;1011.7;38.0;0.000;0.000;0.0;6.4;ENE;ENE;1000;1004;0.0;98;98;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/01/2016;11:55;37.5;1011.7;38.0;0.000;0.000;0.0;6.4;ENE;ENE;1005;1009;0.0;99;99;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/01/2016;12:00;37.7;1011.6;38.0;0.000;0.000;0.0;0.0;-999;-999;1006;1009;0.7;100;101;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/01/2016;12:05;37.8;1011.6;40.0;0.000;0.000;0.0;0.0;-999;-999;1008;1011;0.0;101;101;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/01/2016;12:10;37.9;1011.5;37.0;0.000;0.000;0.0;0.0;-999;-999;1021;1030;0.0;102;104;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/01/2016;12:15;38.1;1011.4;36.0;0.000;0.000;1.6;8.0;ENE;ENE;1015;1021;0.0;102;103;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/01/2016;12:20;38.2;1011.4;38.0;0.000;0.000;0.0;1.6;ENE;ENE;1014;1025;0.0;101;103;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/01/2016;12:25;38.2;1011.3;40.0;0.000;0.000;0.0;0.0;-999;-999;1025;1032;0.0;104;105;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/01/2016;12:30;38.5;1011.3;37.0;0.000;0.000;0.0;6.4;ENE;ENE;1020;1027;0.0;103;105;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/01/2016;12:35;38.7;1011.2;39.0;0.000;0.000;0.0;1.6;ENE;ENE;1017;1021;0.0;102;103;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/01/2016;12:40;38.6;1011.2;42.0;0.000;0.000;4.8;12.9;NE;ENE;1031;1039;0.0;105;107;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/01/2016;12:45;38.3;1011.1;40.0;0.000;0.000;4.8;11.3;NE;NE;1025;1028;0.0;105;106;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/01/2016;12:50;38.3;1011.1;44.0;0.000;0.000;1.6;9.7;NE;NE;1024;1039;0.0;104;106;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/01/2016;12:55;38.0;1011.0;42.0;0.000;0.000;6.4;20.9;N;N;1011;1014;0.0;103;103;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/01/2016;13:00;37.6;1010.9;43.0;0.000;0.000;4.8;19.3;N;N;1024;1042;0.8;105;109;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/01/2016;13:05;37.6;1010.9;44.0;0.000;0.000;8.0;16.1;NNW;NNW;1013;1016;0.0;104;106;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/01/2016;13:10;37.7;1010.8;43.0;0.000;0.000;6.4;11.3;NNW;NNW;1010;1018;0.0;104;105;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/01/2016;13:15;37.7;1010.7;43.0;0.000;0.000;0.0;3.2;NNW;NNW;1003;1007;0.0;102;102;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/01/2016;13:20;37.5;1010.8;43.0;0.000;0.000;1.6;8.0;NNW;NNW;1011;1020;0.0;103;105;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/01/2016;13:25;37.6;1010.7;37.0;0.000;0.000;0.0;3.2;NNW;NNW;1035;1042;0.0;108;109;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/01/2016;13:30;37.7;1010.7;40.0;0.000;0.000;1.6;9.7;NNE;NNE;1030;1039;0.0;107;109;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/01/2016;13:35;37.9;1010.7;36.0;0.000;0.000;0.0;6.4;NNE;NNE;1023;1044;0.0;104;106;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/01/2016;13:40;38.2;1010.7;38.0;0.000;0.000;0.0;0.0;-999;-999;1034;1042;0.0;106;107;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/01/2016;13:45;38.4;1010.5;33.0;0.000;0.000;0.0;0.0;-999;-999;1016;1020;0.0;103;104;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/01/2016;13:50;38.4;1010.5;33.0;0.000;0.000;0.0;0.0;-999;-999;1013;1020;0.0;102;103;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/01/2016;13:55;38.4;1010.4;32.0;0.000;0.000;0.0;0.0;-999;-999;1015;1018;0.0;102;103;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/01/2016;14:00;38.4;1010.3;34.0;0.000;0.000;0.0;0.0;-999;-999;1008;1014;0.8;102;102;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/01/2016;14:05;38.6;1010.2;32.0;0.000;0.000;0.0;0.0;-999;-999;994;1007;0.0;99;101;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/01/2016;14:10;39.0;1010.1;35.0;0.000;0.000;0.0;0.0;-999;-999;985;997;0.0;97;98;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/01/2016;14:15;39.2;1010.0;33.0;0.000;0.000;0.0;12.9;E;E;975;979;0.0;94;95;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/01/2016;14:20;38.9;1010.0;34.0;0.000;0.000;6.4;16.1;ESE;ESE;971;977;0.0;93;94;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/01/2016;14:25;38.8;1009.9;34.0;0.000;0.000;0.0;1.6;ESE;ESE;958;965;0.0;92;94;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/01/2016;14:30;38.9;1010.0;35.0;0.000;0.000;0.0;0.0;-999;-999;954;962;0.0;90;91;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/01/2016;14:35;38.9;1009.8;34.0;0.000;0.000;1.6;9.7;SE;SE;936;944;0.0;86;87;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/01/2016;14:40;38.9;1009.8;35.0;0.000;0.000;0.0;0.0;-999;-999;833;962;0.0;83;87;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/01/2016;14:45;38.7;1009.7;40.0;0.000;0.000;8.0;19.3;SE;SE;925;935;0.0;84;85;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/01/2016;14:50;38.5;1009.7;36.0;0.000;0.000;9.7;19.3;SE;SSE;919;928;0.0;82;82;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/01/2016;14:55;38.3;1009.7;33.0;0.000;0.000;8.0;14.5;SE;SE;918;926;0.0;81;83;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/01/2016;15:00;38.4;1009.6;35.0;0.000;0.000;3.2;17.7;SE;SSE;854;888;0.7;76;77;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/01/2016;15:05;38.4;1009.5;38.0;0.000;0.000;8.0;16.1;SSE;SSE;873;879;0.0;74;75;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/01/2016;15:10;38.4;1009.3;39.0;0.000;0.000;8.0;16.1;SSE;SSE;884;898;0.0;74;74;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/01/2016;15:15;38.3;1009.4;38.0;0.000;0.000;8.0;20.9;SSE;SSE;879;882;0.0;70;72;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/01/2016;15:20;38.3;1009.3;34.0;0.000;0.000;0.0;3.2;SE;SE;684;872;0.0;53;69;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/01/2016;15:25;38.4;1009.2;37.0;0.000;0.000;4.8;14.5;SSE;SSE;848;853;0.0;66;67;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/01/2016;15:30;38.3;1009.1;35.0;0.000;0.000;9.7;19.3;SSE;SE;833;853;0.0;64;66;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/01/2016;15:35;38.2;1008.9;38.0;0.000;0.000;9.7;17.7;SSE;SSE;815;826;0.0;61;62;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/01/2016;15:40;38.2;1008.9;37.0;0.000;0.000;8.0;16.1;SSE;SSE;799;805;0.0;59;59;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/01/2016;15:45;38.1;1008.9;35.0;0.000;0.000;9.7;19.3;SE;SE;790;793;0.0;57;57;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/01/2016;15:50;38.1;1008.9;36.0;0.000;0.000;11.3;20.9;SE;SE;776;786;0.0;55;56;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/01/2016;15:55;38.0;1008.8;34.0;0.000;0.000;9.7;20.9;SE;SE;752;761;0.0;53;54;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/01/2016;16:00;38.0;1008.7;34.0;0.000;0.000;6.4;19.3;SE;SE;739;744;0.7;50;51;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/01/2016;16:05;37.9;1008.7;37.0;0.000;0.000;8.0;16.1;SE;SE;722;735;0.0;48;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/01/2016;16:10;38.0;1008.6;35.0;0.000;0.000;8.0;16.1;SE;SE;700;710;0.0;45;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/01/2016;16:15;37.9;1008.6;35.0;0.000;0.000;9.7;19.3;SE;SE;683;691;0.0;43;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/01/2016;16:20;37.8;1008.4;36.0;0.000;0.000;9.7;17.7;SE;SE;662;670;0.0;40;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/01/2016;16:25;37.9;1008.4;35.0;0.000;0.000;9.7;19.3;SE;SSE;653;659;0.0;39;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/01/2016;16:30;37.8;1008.3;34.0;0.000;0.000;11.3;19.3;SSE;SSE;634;642;0.0;36;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/01/2016;16:35;37.7;1008.2;35.0;0.000;0.000;9.7;16.1;SE;SE;619;624;0.0;34;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/01/2016;16:40;37.7;1008.2;33.0;0.000;0.000;11.3;29.0;SE;SE;598;610;0.0;32;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/01/2016;16:45;37.6;1008.1;35.0;0.000;0.000;11.3;17.7;SE;SE;581;587;0.0;30;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/01/2016;16:50;37.4;1008.2;34.0;0.000;0.000;8.0;16.1;SE;SE;520;566;0.0;27;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/01/2016;16:55;37.4;1008.2;35.0;0.000;0.000;9.7;19.3;SE;SSE;546;552;0.0;25;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/01/2016;17:00;37.3;1008.1;35.0;0.000;0.000;9.7;17.7;SE;SE;532;538;0.6;24;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/01/2016;17:05;37.3;1008.0;36.0;0.000;0.000;4.8;12.9;SE;SE;515;522;0.0;23;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/01/2016;17:10;37.4;1008.0;36.0;0.000;0.000;8.0;16.1;SE;SE;500;506;0.0;21;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/01/2016;17:15;37.4;1008.0;36.0;0.000;0.000;6.4;14.5;SE;SE;481;489;0.0;19;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
