Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
19/02/2012;08:55;29.5;1011.4;61.0;0.000;0.000;11.3;24.1;NNW;NNW;464;471;0.0;22;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2012;09:00;29.7;1011.4;60.0;0.000;0.000;11.3;22.5;NNW;NW;484;492;0.3;24;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2012;09:05;30.1;1011.4;60.0;0.000;0.000;9.7;20.9;NNW;NNW;503;512;0.0;26;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2012;09:10;30.2;1011.6;60.0;0.000;0.000;11.3;22.5;NNW;N;520;526;0.0;28;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2012;09:15;30.3;1011.6;58.0;0.000;0.000;16.1;25.7;NNW;NNW;537;547;0.0;30;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2012;09:20;30.4;1011.7;58.0;0.000;0.000;12.9;24.1;NNW;NNW;555;563;0.0;32;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2012;09:25;30.7;1011.7;58.0;0.000;0.000;11.3;19.3;NW;NNW;573;582;0.0;34;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2012;09:30;30.7;1011.7;58.0;0.000;0.000;17.7;27.4;NNW;NNW;591;599;0.0;37;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2012;09:35;30.8;1011.7;57.0;0.000;0.000;14.5;25.7;NW;WNW;609;619;0.0;39;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2012;09:40;31.1;1011.7;56.0;0.000;0.000;14.5;29.0;NNW;NW;628;635;0.0;42;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2012;09:45;31.2;1011.8;56.0;0.000;0.000;14.5;24.1;NNW;NNW;643;649;0.0;45;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2012;09:50;31.4;1012.0;55.0;0.000;0.000;16.1;25.7;NW;NW;657;663;0.0;48;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2012;09:55;31.8;1012.1;53.0;0.000;0.000;12.9;25.7;NW;NW;673;680;0.0;51;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2012;10:00;31.8;1012.0;53.0;0.000;0.000;14.5;29.0;NNW;NW;691;696;0.5;54;55;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2012;10:05;31.9;1012.0;52.0;0.000;0.000;16.1;27.4;NW;WNW;709;715;0.0;57;58;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2012;10:10;32.3;1012.1;52.0;0.000;0.000;12.9;22.5;NW;NW;725;731;0.0;60;61;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2012;10:15;32.3;1012.3;51.0;0.000;0.000;16.1;24.1;NW;W;740;747;0.0;62;64;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2012;10:20;32.4;1012.2;49.0;0.000;0.000;14.5;25.7;NW;WNW;755;759;0.0;66;67;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2012;10:25;32.5;1012.1;49.0;0.000;0.000;16.1;25.7;NNW;NNW;768;775;0.0;68;70;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2012;10:30;32.7;1012.1;49.0;0.000;0.000;14.5;24.1;NW;NW;760;784;0.0;70;73;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2012;10:35;32.6;1012.1;49.0;0.000;0.000;16.1;27.4;NW;NW;774;800;0.0;75;76;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2012;10:40;32.6;1012.1;49.0;0.000;0.000;14.5;22.5;NW;NW;807;812;0.0;77;78;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2012;10:45;33.1;1012.0;48.0;0.000;0.000;11.3;20.9;NW;NNW;820;826;0.0;79;80;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2012;10:50;33.4;1012.0;50.0;0.000;0.000;9.7;24.1;NW;NW;831;835;0.0;82;83;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2012;10:55;33.3;1011.9;48.0;0.000;0.000;14.5;24.1;NW;NNW;842;847;0.0;85;86;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2012;11:00;33.4;1011.8;47.0;0.000;0.000;14.5;24.1;NNW;NNW;856;861;0.7;88;89;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2012;11:05;33.6;1011.8;47.0;0.000;0.000;12.9;24.1;NNW;W;866;870;0.0;91;92;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2012;11:10;33.6;1011.9;47.0;0.000;0.000;14.5;24.1;NNW;NW;878;882;0.0;94;95;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2012;11:15;33.7;1011.9;46.0;0.000;0.000;9.7;19.3;NW;WNW;889;893;0.0;97;98;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2012;11:20;34.2;1011.8;46.0;0.000;0.000;12.9;22.5;NNW;NNW;901;905;0.0;100;101;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2012;11:25;34.2;1011.8;46.0;0.000;0.000;12.9;20.9;NNW;NW;910;912;0.0;102;103;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2012;11:30;34.4;1011.7;45.0;0.000;0.000;14.5;25.7;NNW;NNW;917;919;0.0;105;105;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2012;11:35;34.7;1011.8;45.0;0.000;0.000;11.3;24.1;NW;NW;924;928;0.0;107;108;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2012;11:40;34.7;1011.6;45.0;0.000;0.000;16.1;24.1;NW;NNE;934;937;0.0;110;111;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2012;11:45;34.6;1011.7;45.0;0.000;0.000;14.5;25.7;WNW;NW;940;944;0.0;112;112;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2012;11:50;34.8;1011.6;44.0;0.000;0.000;11.3;20.9;NW;NW;949;953;0.0;114;115;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2012;11:55;34.9;1011.7;43.0;0.000;0.000;12.9;22.5;NNW;N;957;962;0.0;116;117;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2012;12:00;35.0;1011.6;44.0;0.000;0.000;11.3;20.9;NNW;N;967;974;0.8;117;118;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2012;12:05;35.1;1011.5;44.0;0.000;0.000;16.1;29.0;NW;WNW;985;991;0.0;119;120;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2012;12:10;35.3;1011.4;42.0;0.000;0.000;11.3;20.9;NW;NNW;980;983;0.0;120;121;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2012;12:15;35.4;1011.4;43.0;0.000;0.000;9.7;20.9;NW;NW;989;1002;0.0;120;123;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2012;12:20;35.5;1011.4;44.0;0.000;0.000;12.9;22.5;NW;NNW;1008;1028;0.0;122;124;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2012;12:25;35.0;1011.3;45.0;0.000;0.000;6.4;19.3;NW;W;1002;1025;0.0;121;125;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2012;12:30;35.2;1011.2;43.0;0.000;0.000;11.3;19.3;NW;NW;632;1092;0.0;70;81;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2012;12:35;35.4;1011.0;42.0;0.000;0.000;12.9;19.3;WNW;WNW;1048;1081;0.0;128;129;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2012;12:40;35.7;1010.9;41.0;0.000;0.000;11.3;17.7;WNW;NNW;1021;1037;0.0;128;129;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2012;12:45;35.8;1010.9;41.0;0.000;0.000;9.7;19.3;NNW;NNW;1056;1060;0.0;129;131;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2012;12:50;36.3;1010.8;40.0;0.000;0.000;11.3;24.1;NW;N;1054;1067;0.0;131;132;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2012;12:55;36.2;1010.6;40.0;0.000;0.000;12.9;22.5;NW;NW;1044;1055;0.0;132;134;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2012;13:00;36.1;1010.5;40.0;0.000;0.000;12.9;20.9;NNW;NNW;1051;1072;0.8;132;133;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2012;13:05;35.8;1010.4;40.0;0.000;0.000;12.9;22.5;NW;W;781;1083;0.0;88;132;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2012;13:10;36.1;1010.4;39.0;0.000;0.000;14.5;27.4;WNW;WNW;1049;1079;0.0;114;135;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2012;13:15;36.5;1010.3;39.0;0.000;0.000;9.7;19.3;NNW;NW;1093;1132;0.0;133;135;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2012;13:20;36.5;1010.2;38.0;0.000;0.000;11.3;20.9;NNW;NNW;1114;1114;0.0;136;136;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2012;13:25;36.2;1010.1;39.0;0.000;0.000;12.9;24.1;NNW;WNW;844;1109;0.0;118;136;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2012;13:30;36.9;1009.9;38.0;0.000;0.000;9.7;22.5;NE;ENE;1025;1032;0.0;132;132;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2012;13:35;37.0;1010.0;38.0;0.000;0.000;12.9;30.6;NW;W;1052;1067;0.0;129;133;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2012;13:40;36.6;1009.9;38.0;0.000;0.000;11.3;20.9;NW;N;891;1090;0.0;113;132;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2012;13:45;36.8;1009.7;41.0;0.000;0.000;8.0;14.5;W;WNW;1051;1056;0.0;131;132;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2012;13:50;37.3;1009.9;38.0;0.000;0.000;11.3;19.3;NW;NW;1052;1060;0.0;132;132;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2012;13:55;37.0;1009.8;38.0;0.000;0.000;12.9;22.5;NW;NW;1037;1053;0.0;126;131;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2012;14:00;36.8;1009.5;39.0;0.000;0.000;6.4;12.9;NNE;NW;1070;1104;0.8;121;130;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2012;14:05;36.7;1009.7;39.0;0.000;0.000;4.8;16.1;NNW;NW;222;279;0.0;70;97;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2012;14:10;36.8;1009.6;37.0;0.000;0.000;12.9;25.7;NNW;NW;865;1109;0.0;107;125;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2012;14:15;37.3;1009.5;37.0;0.000;0.000;12.9;24.1;NW;NW;1127;1141;0.0;127;130;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2012;14:20;37.4;1009.4;36.0;0.000;0.000;12.9;22.5;NNW;NW;892;1113;0.0;124;126;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2012;14:25;37.3;1009.4;36.0;0.000;0.000;14.5;24.1;NNW;NW;846;1067;0.0;105;119;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2012;14:30;36.8;1009.3;36.0;0.000;0.000;12.9;24.1;NNW;NNW;430;1088;0.0;62;75;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2012;14:35;36.9;1009.2;37.0;0.000;0.000;9.7;24.1;NE;NNW;615;1027;0.0;99;116;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2012;14:40;36.8;1009.2;37.0;0.000;0.000;9.7;17.7;NE;NNE;136;141;0.0;43;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2012;14:45;36.3;1009.2;38.0;0.000;0.000;8.0;16.1;NNE;NW;187;206;0.0;43;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2012;14:50;36.6;1009.1;38.0;0.000;0.000;8.0;16.1;N;N;761;1028;0.0;84;108;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2012;14:55;36.7;1008.9;37.0;0.000;0.000;9.7;19.3;NW;N;458;1018;0.0;60;104;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2012;15:00;36.3;1008.9;38.0;0.000;0.000;9.7;19.3;NE;NNE;169;206;0.5;52;88;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2012;15:05;36.7;1008.8;38.0;0.000;0.000;6.4;12.9;NE;NNE;887;905;0.0;81;90;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2012;15:10;37.2;1008.7;38.0;0.000;0.000;4.8;12.9;N;N;908;918;0.0;90;93;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2012;15:15;37.4;1008.7;36.0;0.000;0.000;11.3;19.3;NE;NE;845;856;0.0;86;88;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2012;15:20;37.2;1008.5;37.0;0.000;0.000;8.0;22.5;NNE;NNE;831;838;0.0;81;84;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2012;15:25;37.4;1008.4;36.0;0.000;0.000;11.3;20.9;NNE;NNE;839;856;0.0;80;82;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2012;15:30;37.5;1008.4;36.0;0.000;0.000;9.7;22.5;NW;WNW;858;865;0.0;76;80;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2012;15:35;37.6;1008.1;36.0;0.000;0.000;9.7;17.7;NE;NE;856;863;0.0;68;70;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2012;15:40;37.5;1008.1;36.0;0.000;0.000;9.7;19.3;NNE;N;854;858;0.0;60;68;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2012;15:45;37.1;1008.1;37.0;0.000;0.000;8.0;17.7;NNE;NE;111;123;0.0;32;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2012;15:50;36.7;1007.9;37.0;0.000;0.000;11.3;17.7;ENE;ENE;123;127;0.0;31;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2012;15:55;36.7;1007.9;37.0;0.000;0.000;6.4;14.5;NE;ENE;110;114;0.0;27;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2012;16:00;36.3;1007.6;37.0;0.000;0.000;8.0;17.7;NNE;NNE;122;144;0.6;30;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2012;16:05;36.4;1007.6;37.0;0.000;0.000;6.4;11.3;NE;NE;139;172;0.0;27;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2012;16:10;36.8;1007.5;37.0;0.000;0.000;6.4;17.7;NE;NNE;132;132;0.0;32;48;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2012;16:15;36.7;1007.5;36.0;0.000;0.000;4.8;14.5;NE;NNE;169;169;0.0;32;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2012;16:20;37.1;1007.3;38.0;0.000;0.000;6.4;14.5;ENE;NE;651;661;0.0;37;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2012;16:25;37.3;1007.3;36.0;0.000;0.000;9.7;19.3;NE;NNW;650;652;0.0;34;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2012;16:30;37.3;1007.2;35.0;0.000;0.000;11.3;24.1;NE;N;654;654;0.0;37;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2012;16:35;37.3;1007.1;37.0;0.000;0.000;8.0;16.1;NNE;NNE;588;598;0.0;35;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2012;16:40;37.5;1007.1;35.0;0.000;0.000;8.0;19.3;NNE;N;561;573;0.0;31;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2012;16:45;37.3;1006.9;35.0;0.000;0.000;11.3;20.9;NNE;NNE;539;548;0.0;27;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2012;16:50;37.2;1006.9;35.0;0.000;0.000;9.7;16.1;N;NNW;430;533;0.0;21;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2012;16:55;37.0;1006.8;35.0;0.000;0.000;8.0;22.5;N;N;420;503;0.0;22;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2012;17:00;37.1;1006.7;35.0;0.000;0.000;14.5;22.5;NE;ENE;485;490;0.5;20;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2012;17:05;37.1;1006.6;34.0;0.000;0.000;11.3;20.9;NNE;NNE;448;457;0.0;19;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2012;17:10;37.2;1006.5;35.0;0.000;0.000;9.7;16.1;NE;NNE;435;443;0.0;18;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2012;17:15;37.2;1006.4;34.0;0.000;0.000;6.4;14.5;N;N;421;434;0.0;16;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2012;17:20;37.1;1006.4;35.0;0.000;0.000;6.4;17.7;NE;NNE;403;408;0.0;14;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2012;17:25;37.2;1006.4;35.0;0.000;0.000;8.0;17.7;NNE;NNE;399;408;0.0;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2012;17:30;37.1;1006.3;35.0;0.000;0.000;9.7;16.1;NE;NNE;365;378;0.0;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2012;17:35;36.9;1006.3;35.0;0.000;0.000;9.7;22.5;NE;NE;330;338;0.0;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2012;17:40;37.0;1006.2;34.0;0.000;0.000;9.7;17.7;NE;NNE;310;311;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2012;17:45;37.1;1006.2;34.0;0.000;0.000;8.0;19.3;NE;NNE;309;311;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2012;17:50;37.0;1006.0;34.0;0.000;0.000;8.0;16.1;NNW;ENE;298;308;0.0;8;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2012;17:55;36.9;1006.0;35.0;0.000;0.000;8.0;16.1;NNE;NE;280;287;0.0;7;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2012;18:00;36.9;1006.0;35.0;0.000;0.000;9.7;19.3;NE;NNE;264;271;0.4;6;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2012;18:05;36.9;1006.0;36.0;0.000;0.000;4.8;11.3;NE;NE;246;255;0.0;4;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2012;18:10;36.9;1006.0;36.0;0.000;0.000;6.4;12.9;NNE;NNE;220;230;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2012;18:15;36.9;1006.1;36.0;0.000;0.000;9.7;19.3;NE;ENE;200;204;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2012;18:20;36.7;1006.0;37.0;0.000;0.000;9.7;19.3;NNE;NNE;179;193;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2012;18:25;36.5;1006.0;37.0;0.000;0.000;8.0;17.7;N;N;160;169;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2012;18:30;36.4;1006.1;37.0;0.000;0.000;6.4;17.7;N;NNW;136;146;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2012;18:35;36.3;1006.1;37.0;0.000;0.000;8.0;24.1;NNE;N;114;120;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2012;18:40;36.2;1006.1;37.0;0.000;0.000;12.9;20.9;NE;NE;96;104;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2012;18:45;36.1;1006.1;38.0;0.000;0.000;8.0;17.7;NE;NNE;80;86;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2012;18:50;36.1;1006.2;38.0;0.000;0.000;6.4;11.3;NE;N;67;70;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2012;18:55;35.9;1006.2;38.0;0.000;0.000;6.4;14.5;NNW;NNE;37;53;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2012;19:00;35.8;1006.2;37.0;0.000;0.000;8.0;19.3;NNE;N;30;32;0.2;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2012;19:05;35.7;1006.2;38.0;0.000;0.000;8.0;19.3;NNE;NNE;27;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2012;19:10;35.7;1006.3;37.0;0.000;0.000;9.7;19.3;NNE;N;23;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2012;19:15;35.6;1006.3;37.0;0.000;0.000;9.7;17.7;NNE;NNE;19;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2012;19:20;35.5;1006.5;38.0;0.000;0.000;6.4;14.5;NE;NE;14;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2012;19:25;35.4;1006.4;38.0;0.000;0.000;8.0;14.5;NNE;NNE;11;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2012;19:30;35.3;1006.5;39.0;0.000;0.000;8.0;16.1;NE;ENE;8;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2012;19:35;35.1;1006.5;39.0;0.000;0.000;6.4;14.5;NNE;NE;6;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2012;19:40;35.0;1006.6;39.0;0.000;0.000;9.7;14.5;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2012;19:45;34.9;1006.5;39.0;0.000;0.000;8.0;16.1;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2012;19:50;34.8;1006.6;40.0;0.000;0.000;8.0;14.5;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2012;19:55;34.7;1006.6;40.0;0.000;0.000;8.0;16.1;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2012;20:00;34.6;1006.6;40.0;0.000;0.000;6.4;12.9;NNE;NE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2012;20:05;34.4;1006.6;41.0;0.000;0.000;6.4;14.5;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2012;20:10;34.3;1006.7;42.0;0.000;0.000;3.2;14.5;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2012;20:15;34.1;1006.7;42.0;0.000;0.000;4.8;16.1;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2012;20:20;34.1;1006.8;42.0;0.000;0.000;6.4;12.9;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2012;20:25;34.0;1006.9;42.0;0.000;0.000;4.8;11.3;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2012;20:30;33.8;1007.0;42.0;0.000;0.000;4.8;12.9;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2012;20:35;33.8;1007.1;43.0;0.000;0.000;3.2;8.0;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2012;20:40;33.7;1007.1;43.0;0.000;0.000;6.4;11.3;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/02/2012;20:45;33.6;1007.2;43.0;0.000;0.000;3.2;9.7;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
