Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
15/09/2012;07:00;28.3;1008.3;57.0;0.000;0.000;17.7;33.8;NE;NE;119;125;0.2;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/09/2012;07:05;28.3;1008.3;57.0;0.000;0.000;17.7;29.0;NE;NE;133;139;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/09/2012;07:10;28.4;1008.4;57.0;0.000;0.000;14.5;32.2;NE;ENE;146;149;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/09/2012;07:15;28.5;1008.5;57.0;0.000;0.000;16.1;32.2;NE;NE;162;167;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/09/2012;07:20;28.6;1008.5;57.0;0.000;0.000;17.7;30.6;NE;NE;176;181;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/09/2012;07:25;28.6;1008.5;57.0;0.000;0.000;17.7;35.4;NE;NE;190;195;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/09/2012;07:30;28.7;1008.7;57.0;0.000;0.000;16.1;30.6;NE;NE;204;209;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/09/2012;07:35;28.8;1008.8;56.0;0.000;0.000;12.9;24.1;NNE;NE;215;218;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/09/2012;07:40;28.9;1008.9;56.0;0.000;0.000;19.3;33.8;NE;NE;228;236;0.0;2;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/09/2012;07:45;29.0;1009.0;56.0;0.000;0.000;14.5;22.5;NE;NNE;239;246;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/09/2012;07:50;29.1;1009.1;56.0;0.000;0.000;20.9;38.6;NE;NE;257;265;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/09/2012;07:55;29.2;1009.0;56.0;0.000;0.000;19.3;40.2;NE;NNE;274;281;0.0;6;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/09/2012;08:00;29.3;1009.1;56.0;0.000;0.000;14.5;29.0;NE;N;292;297;0.3;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/09/2012;08:05;29.4;1009.2;55.0;0.000;0.000;16.1;30.6;NNE;NE;305;313;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/09/2012;08:10;29.6;1009.2;55.0;0.000;0.000;14.5;24.1;NE;NE;324;327;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/09/2012;08:15;29.7;1009.1;54.0;0.000;0.000;17.7;30.6;NE;NE;335;338;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/09/2012;08:20;29.8;1009.1;54.0;0.000;0.000;17.7;29.0;NE;NE;347;360;0.0;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/09/2012;08:25;29.8;1009.2;54.0;0.000;0.000;20.9;40.2;NE;NE;358;366;0.0;11;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/09/2012;08:30;30.0;1009.1;54.0;0.000;0.000;14.5;25.7;NNE;NE;388;396;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/09/2012;08:35;30.1;1009.2;54.0;0.000;0.000;17.7;37.0;NNE;NNE;405;413;0.0;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/09/2012;08:40;30.1;1009.3;53.0;0.000;0.000;20.9;33.8;NNE;N;422;429;0.0;15;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/09/2012;08:45;30.2;1009.2;53.0;0.000;0.000;16.1;33.8;NE;NE;436;443;0.0;15;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/09/2012;08:50;30.3;1009.4;53.0;0.000;0.000;16.1;25.7;NE;NNE;448;452;0.0;17;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/09/2012;08:55;30.3;1009.4;53.0;0.000;0.000;20.9;37.0;NNE;NNE;463;468;0.0;17;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/09/2012;09:00;30.4;1009.3;53.0;0.000;0.000;16.1;25.7;NE;N;473;476;0.4;18;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/09/2012;09:05;30.4;1009.3;53.0;0.000;0.000;19.3;38.6;NNE;N;485;492;0.0;19;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/09/2012;09:10;30.3;1009.2;53.0;0.000;0.000;22.5;37.0;NNE;N;500;504;0.0;20;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/09/2012;09:15;30.4;1009.3;53.0;0.000;0.000;20.9;38.6;NNE;NNE;513;520;0.0;22;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/09/2012;09:20;30.6;1009.2;53.0;0.000;0.000;19.3;40.2;NNE;NNE;529;534;0.0;23;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/09/2012;09:25;30.6;1009.2;53.0;0.000;0.000;19.3;33.8;NNE;NNE;540;545;0.0;24;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/09/2012;09:30;30.9;1009.1;53.0;0.000;0.000;17.7;35.4;NE;NNE;550;554;0.0;25;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/09/2012;09:35;31.2;1009.2;53.0;0.000;0.000;16.1;25.7;NNE;NNE;560;568;0.0;26;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/09/2012;09:40;31.4;1009.1;51.0;0.000;0.000;12.9;32.2;NNE;NNE;574;582;0.0;27;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/09/2012;09:45;31.5;1009.1;51.0;0.000;0.000;14.5;29.0;NNE;NE;586;591;0.0;28;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/09/2012;09:50;31.6;1009.3;51.0;0.000;0.000;16.1;30.6;NNE;N;593;598;0.0;29;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/09/2012;09:55;31.4;1009.1;51.0;0.000;0.000;22.5;33.8;NNE;NNE;602;606;0.0;30;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/09/2012;10:00;31.6;1009.1;52.0;0.000;0.000;17.7;37.0;NNE;N;611;617;0.5;31;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/09/2012;10:05;31.8;1009.1;52.0;0.000;0.000;16.1;25.7;NE;NNE;621;626;0.0;32;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/09/2012;10:10;31.9;1008.9;52.0;0.000;0.000;16.1;33.8;NNE;NE;629;635;0.0;33;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/09/2012;10:15;31.9;1009.0;51.0;0.000;0.000;19.3;37.0;NNE;NE;641;643;0.0;35;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/09/2012;10:20;32.1;1009.0;51.0;0.000;0.000;20.9;32.2;NE;NE;647;650;0.0;36;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/09/2012;10:25;32.2;1008.9;50.0;0.000;0.000;22.5;33.8;NNE;NNW;655;657;0.0;36;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/09/2012;10:30;32.3;1008.8;50.0;0.000;0.000;20.9;37.0;NE;N;663;670;0.0;37;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/09/2012;10:35;32.4;1008.6;50.0;0.000;0.000;24.1;37.0;NNE;NE;671;675;0.0;38;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/09/2012;10:40;32.7;1008.6;49.0;0.000;0.000;22.5;41.8;NNE;NNE;676;679;0.0;40;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/09/2012;10:45;33.0;1008.6;48.0;0.000;0.000;19.3;41.8;NNE;N;680;682;0.0;40;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/09/2012;10:50;33.3;1008.5;48.0;0.000;0.000;17.7;32.2;NNE;NNE;683;686;0.0;40;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/09/2012;10:55;33.7;1008.4;47.0;0.000;0.000;17.7;35.4;NE;NNE;686;687;0.0;40;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/09/2012;11:00;33.8;1008.2;48.0;0.000;0.000;16.1;33.8;NNE;NE;689;693;0.6;41;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/09/2012;11:05;34.0;1008.2;46.0;0.000;0.000;19.3;38.6;NNE;N;695;696;0.0;41;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/09/2012;11:10;34.2;1008.1;45.0;0.000;0.000;17.7;32.2;NNE;N;701;703;0.0;42;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/09/2012;11:15;34.3;1008.0;45.0;0.000;0.000;17.7;41.8;NNE;NE;706;712;0.0;43;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/09/2012;11:20;34.5;1007.8;45.0;0.000;0.000;17.7;35.4;NNE;NE;703;705;0.0;43;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/09/2012;11:25;34.8;1007.8;44.0;0.000;0.000;14.5;30.6;NNE;NE;704;705;0.0;43;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/09/2012;11:30;34.9;1007.7;43.0;0.000;0.000;17.7;35.4;NNE;NE;705;707;0.0;43;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/09/2012;11:35;35.0;1007.6;43.0;0.000;0.000;17.7;32.2;NNE;NE;708;710;0.0;44;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/09/2012;11:40;35.1;1007.7;43.0;0.000;0.000;17.7;29.0;NNE;ENE;706;708;0.0;44;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/09/2012;11:45;35.2;1007.6;43.0;0.000;0.000;16.1;32.2;N;NNE;699;705;0.0;43;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/09/2012;11:50;35.6;1007.4;42.0;0.000;0.000;12.9;29.0;NNE;NE;695;698;0.0;42;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/09/2012;11:55;35.7;1007.3;42.0;0.000;0.000;16.1;29.0;NNE;NE;692;696;0.0;41;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/09/2012;12:00;35.7;1007.2;42.0;0.000;0.000;16.1;25.7;NNE;NNE;686;687;0.7;40;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/09/2012;12:05;35.7;1007.1;42.0;0.000;0.000;16.1;32.2;N;NE;688;691;0.0;40;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/09/2012;12:10;35.9;1007.2;41.0;0.000;0.000;17.7;33.8;NNE;NNE;686;689;0.0;41;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/09/2012;12:15;36.2;1007.0;41.0;0.000;0.000;11.3;25.7;NNE;NNE;671;679;0.0;39;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/09/2012;12:20;36.2;1006.9;40.0;0.000;0.000;17.7;29.0;NE;NNE;674;680;0.0;39;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/09/2012;12:25;36.2;1006.9;40.0;0.000;0.000;17.7;30.6;NNW;NNW;680;687;0.0;40;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/09/2012;12:30;36.3;1006.8;40.0;0.000;0.000;16.1;30.6;N;N;681;684;0.0;40;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/09/2012;12:35;36.7;1006.8;40.0;0.000;0.000;11.3;24.1;N;ENE;683;689;0.0;41;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/09/2012;12:40;36.8;1006.8;39.0;0.000;0.000;12.9;29.0;NNW;NNW;687;691;0.0;42;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/09/2012;12:45;36.6;1006.6;40.0;0.000;0.000;19.3;32.2;NE;NNE;674;680;0.0;40;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/09/2012;12:50;36.6;1006.5;40.0;0.000;0.000;17.7;33.8;NNE;ENE;666;671;0.0;39;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/09/2012;12:55;36.7;1006.5;40.0;0.000;0.000;14.5;30.6;NNE;NE;664;670;0.0;39;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/09/2012;13:00;36.7;1006.5;40.0;0.000;0.000;16.1;29.0;NNE;NNE;658;663;0.7;39;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/09/2012;13:05;36.8;1006.5;40.0;0.000;0.000;16.1;29.0;N;NNW;649;656;0.0;38;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/09/2012;13:10;36.9;1006.3;40.0;0.000;0.000;16.1;30.6;N;NNE;640;643;0.0;37;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/09/2012;13:15;36.8;1006.2;40.0;0.000;0.000;14.5;24.1;N;NNW;629;638;0.0;35;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/09/2012;13:20;37.1;1006.1;40.0;0.000;0.000;12.9;29.0;NNE;NE;617;621;0.0;34;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/09/2012;13:25;37.3;1006.0;39.0;0.000;0.000;12.9;24.1;N;NNE;615;617;0.0;33;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/09/2012;13:30;37.5;1005.9;39.0;0.000;0.000;11.3;24.1;NNE;N;604;608;0.0;32;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/09/2012;13:35;37.7;1005.7;39.0;0.000;0.000;8.0;24.1;NNW;N;593;598;0.0;31;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/09/2012;13:40;37.3;1005.6;39.0;0.000;0.000;16.1;29.0;NNE;N;582;587;0.0;30;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/09/2012;13:45;37.6;1005.4;39.0;0.000;0.000;11.3;22.5;NNE;NE;574;578;0.0;29;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/09/2012;13:50;37.6;1005.4;39.0;0.000;0.000;12.9;33.8;NNW;NNE;552;568;0.0;26;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/09/2012;13:55;37.7;1005.1;39.0;0.000;0.000;12.9;30.6;NE;NNW;537;541;0.0;26;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/09/2012;14:00;37.8;1005.2;39.0;0.000;0.000;11.3;24.1;NE;NW;522;529;0.6;24;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/09/2012;14:05;37.7;1005.0;38.0;0.000;0.000;17.7;25.7;NNE;NNE;495;517;0.0;22;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/09/2012;14:10;37.7;1005.0;38.0;0.000;0.000;14.5;33.8;NNE;NNE;508;513;0.0;22;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/09/2012;14:15;37.8;1004.9;37.0;0.000;0.000;17.7;32.2;NNE;NNE;499;510;0.0;21;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/09/2012;14:20;37.9;1004.8;37.0;0.000;0.000;12.9;24.1;NNE;N;486;492;0.0;20;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/09/2012;14:25;38.0;1004.8;37.0;0.000;0.000;12.9;22.5;NNE;N;478;485;0.0;19;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/09/2012;14:30;38.0;1004.7;36.0;0.000;0.000;12.9;25.7;N;NNE;467;469;0.0;18;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/09/2012;14:35;38.0;1004.8;37.0;0.000;0.000;16.1;29.0;NNE;N;458;461;0.0;17;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/09/2012;14:40;37.9;1004.7;36.0;0.000;0.000;17.7;32.2;NNE;NNE;448;455;0.0;17;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/09/2012;14:45;37.9;1004.7;37.0;0.000;0.000;12.9;33.8;NNE;N;430;436;0.0;15;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/09/2012;14:50;38.0;1004.6;36.0;0.000;0.000;12.9;30.6;N;NE;414;418;0.0;14;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/09/2012;14:55;38.0;1004.5;37.0;0.000;0.000;14.5;30.6;NNE;ENE;400;406;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/09/2012;15:00;37.9;1004.6;37.0;0.000;0.000;12.9;32.2;NNE;N;388;392;0.5;12;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/09/2012;15:05;37.9;1004.5;37.0;0.000;0.000;11.3;25.7;NNE;NNE;233;376;0.0;10;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/09/2012;15:10;37.6;1004.5;37.0;0.000;0.000;12.9;24.1;NNE;NE;188;202;0.0;7;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/09/2012;15:15;37.4;1004.4;37.0;0.000;0.000;12.9;30.6;NNE;NNW;206;236;0.0;7;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/09/2012;15:20;37.4;1004.4;37.0;0.000;0.000;14.5;29.0;NNE;NNE;282;330;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/09/2012;15:25;37.5;1004.3;37.0;0.000;0.000;14.5;25.7;NE;NNE;325;332;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/09/2012;15:30;37.6;1004.3;37.0;0.000;0.000;12.9;20.9;NNE;N;300;313;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/09/2012;15:35;37.6;1004.3;37.0;0.000;0.000;14.5;24.1;NE;NNE;284;288;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/09/2012;15:40;37.7;1004.3;37.0;0.000;0.000;12.9;22.5;NNE;NNE;254;269;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/09/2012;15:45;37.5;1004.2;38.0;0.000;0.000;11.3;22.5;NNE;NNE;207;227;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/09/2012;15:50;37.4;1004.3;38.0;0.000;0.000;11.3;22.5;NNE;N;215;225;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/09/2012;15:55;37.4;1004.3;38.0;0.000;0.000;9.7;20.9;NNE;N;206;218;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/09/2012;16:00;37.3;1004.4;38.0;0.000;0.000;12.9;22.5;NNE;NNE;169;190;0.3;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/09/2012;16:05;37.3;1004.4;38.0;0.000;0.000;11.3;22.5;NNE;NNE;156;169;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/09/2012;16:10;37.1;1004.3;38.0;0.000;0.000;14.5;22.5;N;N;133;169;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/09/2012;16:15;37.1;1004.3;38.0;0.000;0.000;12.9;20.9;NNE;N;159;176;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/09/2012;16:20;37.1;1004.2;38.0;0.000;0.000;9.7;20.9;NNE;N;178;181;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/09/2012;16:25;37.1;1004.3;39.0;0.000;0.000;9.7;17.7;NNE;NNE;157;171;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/09/2012;16:30;37.1;1004.4;39.0;0.000;0.000;9.7;20.9;NNE;NE;152;156;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/09/2012;16:35;37.1;1004.3;39.0;0.000;0.000;9.7;17.7;NNE;N;144;146;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/09/2012;16:40;37.0;1004.4;39.0;0.000;0.000;9.7;14.5;NNE;NNE;134;141;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/09/2012;16:45;36.9;1004.4;39.0;0.000;0.000;11.3;19.3;NNE;N;102;120;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/09/2012;16:50;36.8;1004.4;39.0;0.000;0.000;11.3;19.3;NNE;NE;59;65;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/09/2012;16:55;36.6;1004.5;40.0;0.000;0.000;9.7;19.3;NNE;NE;44;49;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/09/2012;17:00;36.4;1004.5;40.0;0.000;0.000;9.7;17.7;NNE;NNE;30;33;0.2;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/09/2012;17:05;36.3;1004.5;40.0;0.000;0.000;9.7;17.7;NNE;NNE;25;26;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/09/2012;17:10;36.1;1004.6;41.0;0.000;0.000;6.4;12.9;NNE;NNE;23;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/09/2012;17:15;36.0;1004.6;41.0;0.000;0.000;6.4;14.5;NE;NE;20;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/09/2012;17:20;35.8;1004.6;42.0;0.000;0.000;6.4;12.9;NE;NE;19;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/09/2012;17:25;35.6;1004.6;42.0;0.000;0.000;9.7;16.1;NE;NE;19;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/09/2012;17:30;35.6;1004.5;42.0;0.000;0.000;9.7;16.1;NE;NNE;16;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/09/2012;17:35;35.4;1004.6;42.0;0.000;0.000;8.0;16.1;NE;NE;15;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/09/2012;17:40;35.3;1004.6;42.0;0.000;0.000;8.0;17.7;NE;NNE;10;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/09/2012;17:45;35.2;1004.6;43.0;0.000;0.000;9.7;14.5;ENE;NE;4;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/09/2012;17:50;35.1;1004.7;43.0;0.000;0.000;8.0;16.1;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/09/2012;17:55;34.9;1004.7;43.0;0.000;0.000;8.0;14.5;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/09/2012;18:00;34.8;1004.8;43.0;0.000;0.000;8.0;16.1;NE;NE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/09/2012;18:05;34.8;1004.9;44.0;0.000;0.000;8.0;14.5;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/09/2012;18:10;34.7;1005.0;44.0;0.000;0.000;8.0;16.1;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/09/2012;18:15;34.5;1005.1;44.0;0.000;0.000;8.0;12.9;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/09/2012;18:20;34.4;1005.1;44.0;0.000;0.000;6.4;14.5;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/09/2012;18:25;34.3;1005.2;44.0;0.000;0.000;8.0;12.9;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/09/2012;18:30;34.3;1005.2;44.0;0.000;0.000;8.0;16.1;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/09/2012;18:35;34.2;1005.2;44.0;0.000;0.000;6.4;12.9;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/09/2012;18:40;34.1;1005.3;45.0;0.000;0.000;6.4;12.9;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/09/2012;18:45;34.1;1005.3;45.0;0.000;0.000;9.7;12.9;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/09/2012;18:50;34.0;1005.3;45.0;0.000;0.000;6.4;12.9;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/09/2012;18:55;33.9;1005.4;45.0;0.000;0.000;6.4;12.9;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
