Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
15/03/2012;06:30;19.5;1014.0;87.0;0.000;0.000;4.8;17.7;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2012;06:35;19.4;1014.1;86.0;0.000;0.000;3.2;11.3;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2012;06:40;19.2;1014.0;87.0;0.000;0.000;0.0;6.4;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2012;06:45;19.2;1014.2;88.0;0.000;0.000;3.2;8.0;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2012;06:50;19.2;1014.2;87.0;0.000;0.000;6.4;14.5;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2012;06:55;19.1;1014.3;87.0;0.000;0.000;3.2;12.9;S;S;3;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2012;07:00;19.1;1014.4;88.0;0.000;0.000;3.2;8.0;S;S;8;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2012;07:05;19.1;1014.5;88.0;0.000;0.000;4.8;9.7;S;S;12;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2012;07:10;19.0;1014.5;88.0;0.000;0.000;4.8;12.9;S;S;15;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2012;07:15;19.0;1014.5;88.0;0.000;0.000;4.8;12.9;SSE;S;19;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2012;07:20;19.1;1014.6;88.0;0.000;0.000;6.4;12.9;SSE;S;24;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2012;07:25;19.1;1014.5;88.0;0.000;0.000;4.8;12.9;S;S;28;33;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2012;07:30;19.1;1014.7;88.0;0.000;0.000;1.6;11.3;SSE;SSE;61;74;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2012;07:35;19.3;1014.8;87.0;0.000;0.000;4.8;11.3;SSE;SSW;84;91;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2012;07:40;19.4;1014.8;86.0;0.000;0.000;4.8;12.9;SSE;SE;106;113;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2012;07:45;19.6;1014.8;87.0;0.000;0.000;3.2;12.9;SSE;SSE;122;128;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2012;07:50;19.7;1014.9;86.0;0.000;0.000;4.8;14.5;SSE;SSE;147;155;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2012;07:55;19.8;1015.0;85.0;0.000;0.000;6.4;16.1;SSE;S;166;174;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2012;08:00;19.9;1015.1;85.0;0.000;0.000;4.8;12.9;S;SE;185;195;0.1;3;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2012;08:05;20.0;1015.1;84.0;0.000;0.000;8.0;14.5;S;S;194;218;0.0;5;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2012;08:10;20.2;1015.1;85.0;0.000;0.000;3.2;14.5;SE;SE;232;239;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2012;08:15;20.4;1015.2;83.0;0.000;0.000;8.0;19.3;SE;SE;250;257;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2012;08:20;20.4;1015.3;83.0;0.000;0.000;8.0;19.3;SSE;SSE;271;279;0.0;8;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2012;08:25;20.6;1015.4;83.0;0.000;0.000;4.8;16.1;SE;SE;294;302;0.0;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2012;08:30;20.8;1015.3;83.0;0.000;0.000;9.7;20.9;SSE;SSE;309;313;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2012;08:35;20.8;1015.4;81.0;0.000;0.000;9.7;19.3;SE;SSE;329;338;0.0;11;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2012;08:40;21.0;1015.4;82.0;0.000;0.000;9.7;16.1;SSE;ESE;348;357;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2012;08:45;21.3;1015.4;82.0;0.000;0.000;6.4;16.1;S;S;372;378;0.0;14;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2012;08:50;21.6;1015.5;81.0;0.000;0.000;6.4;17.7;S;SE;388;396;0.0;16;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2012;08:55;21.7;1015.6;81.0;0.000;0.000;9.7;16.1;SSE;ESE;412;418;0.0;18;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2012;09:00;21.7;1015.6;81.0;0.000;0.000;8.0;16.1;SSE;SSE;430;438;0.2;19;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2012;09:05;22.0;1015.7;81.0;0.000;0.000;8.0;12.9;SSE;SSE;445;450;0.0;21;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2012;09:10;22.3;1015.8;80.0;0.000;0.000;6.4;14.5;S;SSE;466;475;0.0;23;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2012;09:15;22.5;1015.8;80.0;0.000;0.000;6.4;12.9;S;S;484;490;0.0;25;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2012;09:20;22.9;1016.0;80.0;0.000;0.000;6.4;14.5;SE;SSE;502;510;0.0;27;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2012;09:25;23.1;1015.8;78.0;0.000;0.000;4.8;14.5;SE;SE;521;527;0.0;29;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2012;09:30;23.2;1016.0;79.0;0.000;0.000;6.4;19.3;SSE;ESE;541;548;0.0;31;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2012;09:35;23.5;1016.1;78.0;0.000;0.000;8.0;17.7;SSE;S;556;564;0.0;33;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2012;09:40;23.6;1016.0;77.0;0.000;0.000;8.0;17.7;S;S;573;578;0.0;35;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2012;09:45;23.7;1016.0;78.0;0.000;0.000;8.0;16.1;S;S;592;599;0.0;38;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2012;09:50;23.8;1016.2;77.0;0.000;0.000;8.0;20.9;SSE;S;609;615;0.0;40;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2012;09:55;24.1;1016.1;73.0;0.000;0.000;6.4;16.1;SSE;SSE;582;633;0.0;43;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2012;10:00;24.3;1016.1;76.0;0.000;0.000;8.0;16.1;SSE;S;644;647;0.4;45;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2012;10:05;24.6;1016.2;75.0;0.000;0.000;8.0;16.1;S;S;657;663;0.0;47;47;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2012;10:10;24.7;1016.2;76.0;0.000;0.000;4.8;11.3;ESE;E;672;675;0.0;51;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2012;10:15;24.8;1016.2;72.0;0.000;0.000;6.4;17.7;SE;SE;687;694;0.0;53;54;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2012;10:20;24.8;1016.2;74.0;0.000;0.000;8.0;17.7;SSE;ESE;703;710;0.0;56;57;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2012;10:25;25.3;1016.3;72.0;0.000;0.000;6.4;19.3;S;SSE;715;721;0.0;59;60;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2012;10:30;25.3;1016.2;71.0;0.000;0.000;9.7;17.7;SSE;S;731;735;0.0;62;63;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2012;10:35;25.3;1016.1;74.0;0.000;0.000;9.7;20.9;SSE;SSE;746;751;0.0;65;66;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2012;10:40;25.7;1016.2;70.0;0.000;0.000;9.7;17.7;S;S;759;765;0.0;67;68;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2012;10:45;25.9;1016.1;68.0;0.000;0.000;11.3;20.9;S;SE;772;775;0.0;70;71;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2012;10:50;25.7;1016.2;69.0;0.000;0.000;6.4;14.5;SE;S;786;791;0.0;73;74;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2012;10:55;26.1;1016.2;68.0;0.000;0.000;9.7;19.3;S;S;797;802;0.0;76;76;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2012;11:00;26.2;1016.2;67.0;0.000;0.000;9.7;22.5;S;SSW;808;814;0.5;78;79;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2012;11:05;26.3;1016.0;68.0;0.000;0.000;9.7;16.1;SSE;SSW;820;824;0.0;81;82;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2012;11:10;26.7;1016.0;68.0;0.000;0.000;8.0;20.9;S;S;831;837;0.0;83;84;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2012;11:15;26.8;1016.0;67.0;0.000;0.000;9.7;19.3;S;SSE;844;847;0.0;87;87;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2012;11:20;26.9;1016.0;67.0;0.000;0.000;11.3;20.9;S;S;851;854;0.0;89;90;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2012;11:25;26.9;1016.0;65.0;0.000;0.000;11.3;24.1;SSE;S;865;867;0.0;91;92;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2012;11:30;27.2;1015.9;63.0;0.000;0.000;11.3;17.7;SSE;S;870;874;0.0;94;95;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2012;11:35;27.0;1015.8;63.0;0.000;0.000;14.5;25.7;SSE;S;881;884;0.0;96;97;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2012;11:40;27.2;1015.9;63.0;0.000;0.000;11.3;25.7;SSE;S;888;889;0.0;98;99;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2012;11:45;27.4;1015.9;63.0;0.000;0.000;11.3;17.7;S;S;893;896;0.0;99;100;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2012;11:50;27.7;1015.9;65.0;0.000;0.000;9.7;19.3;SE;ESE;899;905;0.0;102;102;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2012;11:55;28.2;1015.8;62.0;0.000;0.000;8.0;17.7;S;SSW;908;911;0.0;103;104;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2012;12:00;28.0;1015.7;59.0;0.000;0.000;11.3;22.5;S;S;915;918;0.6;105;106;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2012;12:05;28.0;1015.7;59.0;0.000;0.000;14.5;24.1;S;S;918;918;0.0;107;107;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2012;12:10;28.1;1015.7;60.0;0.000;0.000;11.3;24.1;S;SSW;926;928;0.0;108;109;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2012;12:15;28.3;1015.7;59.0;0.000;0.000;9.7;20.9;SSE;SSE;930;933;0.0;110;110;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2012;12:20;28.4;1015.7;58.0;0.000;0.000;11.3;22.5;S;SSW;934;937;0.0;111;111;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2012;12:25;28.3;1015.6;56.0;0.000;0.000;9.7;19.3;SE;ESE;939;939;0.0;112;112;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2012;12:30;28.7;1015.6;62.0;0.000;0.000;8.0;16.1;SE;S;939;940;0.0;113;113;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2012;12:35;28.9;1015.6;57.0;0.000;0.000;6.4;17.7;SE;SSE;941;942;0.0;113;113;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2012;12:40;28.7;1015.4;59.0;0.000;0.000;11.3;20.9;S;SSE;940;944;0.0;114;114;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2012;12:45;29.1;1015.4;60.0;0.000;0.000;8.0;16.1;SSE;S;945;947;0.0;115;115;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2012;12:50;29.1;1015.3;60.0;0.000;0.000;8.0;16.1;ESE;SE;942;946;0.0;115;116;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2012;12:55;29.3;1015.2;57.0;0.000;0.000;9.7;17.7;S;S;946;951;0.0;115;116;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2012;13:00;29.1;1015.3;55.0;0.000;0.000;14.5;24.1;S;S;949;949;0.7;116;116;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2012;13:05;28.9;1015.2;54.0;0.000;0.000;14.5;27.4;SSE;S;946;947;0.0;116;116;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2012;13:10;29.2;1015.1;57.0;0.000;0.000;14.5;27.4;S;S;946;947;0.0;116;116;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2012;13:15;29.3;1015.1;51.0;0.000;0.000;12.9;27.4;SSW;S;944;944;0.0;115;116;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2012;13:20;29.3;1015.0;50.0;0.000;0.000;14.5;30.6;S;S;942;944;0.0;115;115;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2012;13:25;29.3;1014.9;49.0;0.000;0.000;12.9;30.6;S;S;943;946;0.0;115;115;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2012;13:30;29.4;1014.8;51.0;0.000;0.000;14.5;24.1;S;SSE;925;939;0.0;114;114;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2012;13:35;29.6;1014.7;52.0;0.000;0.000;9.7;19.3;SE;SSE;932;933;0.0;114;114;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2012;13:40;30.1;1014.6;55.0;0.000;0.000;9.7;19.3;S;S;929;932;0.0;112;113;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2012;13:45;29.6;1014.5;52.0;0.000;0.000;12.9;24.1;SSE;SSE;923;925;0.0;111;111;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2012;13:50;29.8;1014.6;50.0;0.000;0.000;11.3;20.9;S;S;917;923;0.0;110;111;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2012;13:55;29.8;1014.5;52.0;0.000;0.000;9.7;27.4;SSW;SW;916;918;0.0;109;109;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2012;14:00;30.0;1014.4;48.0;0.000;0.000;9.7;29.0;S;S;909;911;0.7;107;107;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2012;14:05;29.8;1014.4;52.0;0.000;0.000;12.9;24.1;S;S;905;907;0.0;106;106;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2012;14:10;29.9;1014.4;50.0;0.000;0.000;12.9;24.1;S;SSW;897;900;0.0;104;105;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2012;14:15;29.9;1014.2;51.0;0.000;0.000;11.3;20.9;S;SE;888;891;0.0;102;102;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2012;14:20;30.0;1014.2;52.0;0.000;0.000;9.7;20.9;SE;SSE;874;896;0.0;100;100;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2012;14:25;30.2;1014.1;52.0;0.000;0.000;8.0;19.3;S;SSE;876;882;0.0;98;98;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2012;14:30;30.1;1014.1;50.0;0.000;0.000;9.7;19.3;SSE;S;866;872;0.0;96;96;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2012;14:35;30.3;1014.0;50.0;0.000;0.000;9.7;14.5;SSE;SE;852;856;0.0;93;94;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2012;14:40;30.1;1013.9;50.0;0.000;0.000;11.3;20.9;S;S;850;854;0.0;91;92;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2012;14:45;30.1;1013.8;49.0;0.000;0.000;11.3;24.1;S;SSE;842;863;0.0;89;90;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2012;14:50;29.9;1013.8;50.0;0.000;0.000;14.5;29.0;S;S;826;826;0.0;86;87;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2012;14:55;30.2;1013.7;48.0;0.000;0.000;9.7;22.5;S;S;826;830;0.0;85;86;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2012;15:00;30.2;1013.7;47.0;0.000;0.000;11.3;25.7;SSW;S;805;812;0.7;82;83;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2012;15:05;30.0;1013.5;48.0;0.000;0.000;12.9;27.4;S;S;795;796;0.0;79;79;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2012;15:10;30.3;1013.4;47.0;0.000;0.000;9.7;17.7;S;S;799;814;0.0;75;77;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2012;15:15;29.8;1013.3;49.0;0.000;0.000;9.7;14.5;SSE;S;435;788;0.0;68;75;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2012;15:20;30.3;1013.3;52.0;0.000;0.000;9.7;22.5;S;SW;762;773;0.0;71;73;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2012;15:25;30.4;1013.3;49.0;0.000;0.000;8.0;16.1;SSW;SW;753;763;0.0;68;69;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2012;15:30;30.3;1013.3;45.0;0.000;0.000;11.3;22.5;SSW;S;750;765;0.0;66;68;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2012;15:35;30.2;1013.2;47.0;0.000;0.000;9.7;22.5;S;S;715;719;0.0;62;63;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2012;15:40;30.2;1013.2;47.0;0.000;0.000;11.3;25.7;S;S;698;708;0.0;60;61;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2012;15:45;30.2;1013.2;46.0;0.000;0.000;9.7;19.3;SSW;S;684;686;0.0;57;58;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2012;15:50;30.2;1013.2;47.0;0.000;0.000;12.9;27.4;S;SSE;669;679;0.0;54;56;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2012;15:55;30.3;1013.1;47.0;0.000;0.000;8.0;24.1;S;S;645;654;0.0;52;53;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2012;16:00;30.0;1013.0;47.0;0.000;0.000;12.9;25.7;S;S;635;638;0.6;49;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2012;16:05;29.9;1013.1;46.0;0.000;0.000;16.1;30.6;S;SSE;618;629;0.0;46;47;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2012;16:10;29.9;1013.0;46.0;0.000;0.000;11.3;25.7;S;S;601;605;0.0;43;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2012;16:15;30.0;1013.0;48.0;0.000;0.000;12.9;27.4;S;SSW;581;587;0.0;41;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2012;16:20;29.9;1012.9;46.0;0.000;0.000;11.3;25.7;S;S;565;571;0.0;38;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2012;16:25;29.9;1012.9;45.0;0.000;0.000;11.3;30.6;S;SSE;547;550;0.0;36;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2012;16:30;29.8;1012.8;45.0;0.000;0.000;11.3;25.7;S;S;533;536;0.0;34;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2012;16:35;29.9;1012.8;48.0;0.000;0.000;9.7;22.5;S;SW;515;520;0.0;31;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2012;16:40;29.8;1012.8;46.0;0.000;0.000;8.0;19.3;S;SSE;494;503;0.0;29;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2012;16:45;29.8;1012.8;47.0;0.000;0.000;8.0;17.7;S;S;476;480;0.0;27;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2012;16:50;29.8;1012.8;46.0;0.000;0.000;9.7;25.7;S;S;460;468;0.0;25;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2012;16:55;29.6;1012.8;47.0;0.000;0.000;12.9;24.1;S;S;438;446;0.0;22;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2012;17:00;29.7;1012.8;45.0;0.000;0.000;8.0;25.7;S;SSW;419;427;0.5;21;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2012;17:05;29.4;1012.7;45.0;0.000;0.000;12.9;27.4;S;S;398;401;0.0;19;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2012;17:10;29.2;1012.6;46.0;0.000;0.000;12.9;20.9;S;SSE;382;392;0.0;17;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2012;17:15;29.2;1012.6;46.0;0.000;0.000;11.3;27.4;S;SSW;356;359;0.0;15;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2012;17:20;29.3;1012.6;45.0;0.000;0.000;11.3;24.1;SSE;S;344;350;0.0;14;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2012;17:25;29.2;1012.5;47.0;0.000;0.000;9.7;20.9;SSE;SSE;324;327;0.0;12;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2012;17:30;29.2;1012.6;47.0;0.000;0.000;9.7;24.1;SSE;S;297;304;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2012;17:35;29.1;1012.5;47.0;0.000;0.000;11.3;19.3;S;S;280;287;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2012;17:40;29.1;1012.5;46.0;0.000;0.000;12.9;24.1;SSE;S;263;271;0.0;8;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2012;17:45;28.9;1012.5;47.0;0.000;0.000;11.3;22.5;S;S;243;246;0.0;7;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2012;17:50;28.8;1012.4;47.0;0.000;0.000;8.0;22.5;S;S;222;230;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2012;17:55;28.7;1012.5;49.0;0.000;0.000;8.0;22.5;SE;S;205;213;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2012;18:00;28.6;1012.5;47.0;0.000;0.000;9.7;17.7;SSE;S;179;188;0.3;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2012;18:05;28.4;1012.4;47.0;0.000;0.000;9.7;20.9;S;S;157;167;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2012;18:10;28.4;1012.5;48.0;0.000;0.000;9.7;16.1;SSE;SSE;138;144;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2012;18:15;28.2;1012.5;49.0;0.000;0.000;11.3;19.3;S;S;115;123;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2012;18:20;28.1;1012.5;49.0;0.000;0.000;8.0;19.3;S;S;95;105;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2012;18:25;27.9;1012.5;50.0;0.000;0.000;8.0;16.1;S;S;70;86;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2012;18:30;27.7;1012.5;50.0;0.000;0.000;8.0;17.7;S;S;32;32;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/03/2012;18:35;27.6;1012.5;51.0;0.000;0.000;8.0;19.3;S;S;26;26;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
