Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
19/06/2012;10:35;16.7;1011.9;92.0;0.000;0.000;12.9;24.1;SSE;SSW;95;111;0.0;8;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/06/2012;10:40;16.8;1011.8;92.0;0.000;0.000;12.9;22.5;SSE;ESE;125;137;0.0;11;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/06/2012;10:45;16.8;1012.0;91.0;0.000;0.000;14.5;29.0;SSE;S;108;132;0.0;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/06/2012;10:50;16.8;1012.0;92.0;0.000;0.000;11.3;25.7;SSE;SSE;92;98;0.0;8;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/06/2012;10:55;16.8;1012.0;91.0;0.000;0.000;11.3;20.9;SE;S;113;123;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/06/2012;11:00;16.8;1011.9;91.0;0.000;0.000;11.3;20.9;SE;S;124;141;0.0;11;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/06/2012;11:05;16.9;1012.0;92.0;0.000;0.000;9.7;17.7;SSE;SE;92;104;0.1;8;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/06/2012;11:10;16.9;1011.8;92.0;0.000;0.000;9.7;20.9;SE;SSE;102;118;0.0;9;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/06/2012;11:15;16.8;1011.7;91.0;0.000;0.000;11.3;17.7;SE;SE;94;102;0.0;8;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/06/2012;11:20;16.9;1011.5;92.0;0.000;0.000;9.7;24.1;SSE;SE;75;81;0.0;7;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/06/2012;11:25;16.8;1011.4;92.0;0.000;0.000;9.7;19.3;SSE;ESE;78;86;0.0;8;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/06/2012;11:30;16.8;1011.5;92.0;0.000;0.000;14.5;29.0;SSE;S;118;141;0.0;11;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/06/2012;11:35;16.8;1011.5;92.0;0.000;0.000;11.3;20.9;SSE;S;77;86;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/06/2012;11:40;16.7;1011.4;92.0;0.000;0.000;14.5;33.8;SSE;SSE;93;97;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/06/2012;11:45;16.7;1011.5;92.0;0.000;0.000;11.3;17.7;SSE;ESE;91;98;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/06/2012;11:50;16.7;1011.3;92.0;0.000;0.000;12.9;24.1;SSE;SE;101;134;0.0;9;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/06/2012;11:55;16.8;1011.2;92.0;0.000;0.000;12.9;22.5;SE;SSE;165;200;0.0;16;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/06/2012;12:00;16.9;1011.1;91.0;0.000;0.000;12.9;20.9;SSE;SE;109;123;0.1;11;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/06/2012;12:05;16.9;1011.1;91.0;0.000;0.000;11.3;19.3;SE;ESE;147;181;0.0;14;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/06/2012;12:10;17.1;1011.0;91.0;0.000;0.000;9.7;22.5;SE;SE;213;218;0.0;20;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/06/2012;12:15;17.3;1011.0;90.0;0.000;0.000;9.7;16.1;ESE;SE;199;213;0.0;18;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/06/2012;12:20;17.4;1010.9;90.0;0.000;0.000;9.7;16.1;SSE;SSE;147;160;0.0;14;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/06/2012;12:25;17.5;1010.9;90.0;0.000;0.000;11.3;20.9;SSE;SSW;105;114;0.0;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/06/2012;12:30;17.3;1010.6;90.0;0.000;0.000;11.3;19.3;S;S;104;113;0.0;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/06/2012;12:35;17.3;1010.6;90.0;0.000;0.000;11.3;19.3;S;S;121;127;0.0;11;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/06/2012;12:40;17.3;1010.5;90.0;0.000;0.000;9.7;20.9;SSE;S;116;125;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/06/2012;12:45;17.3;1010.5;90.0;0.000;0.000;11.3;17.7;SSE;SSE;132;137;0.0;12;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/06/2012;12:50;17.4;1010.3;90.0;0.000;0.000;11.3;19.3;S;S;153;162;0.0;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/06/2012;12:55;17.5;1010.2;90.0;0.000;0.000;9.7;17.7;SE;SE;172;188;0.0;15;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/06/2012;13:00;17.7;1010.1;90.0;0.000;0.000;8.0;19.3;S;S;182;188;0.0;15;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/06/2012;13:05;17.8;1010.0;89.0;0.000;0.000;11.3;24.1;S;S;179;195;0.1;15;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/06/2012;13:10;17.8;1009.9;89.0;0.000;0.000;11.3;20.9;S;S;262;302;0.0;20;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/06/2012;13:15;18.0;1009.8;88.0;0.000;0.000;9.7;16.1;S;S;241;250;0.0;19;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/06/2012;13:20;18.2;1009.8;89.0;0.000;0.000;4.8;16.1;SSE;SSW;253;269;0.0;19;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/06/2012;13:25;18.2;1010.1;87.0;0.000;0.000;9.7;16.1;S;SSE;174;206;0.0;14;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/06/2012;13:30;17.9;1010.0;87.0;0.000;0.000;12.9;22.5;S;S;161;176;0.0;12;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/06/2012;13:35;17.8;1009.9;87.0;0.000;0.000;12.9;20.9;S;SSW;146;172;0.0;11;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/06/2012;13:40;17.7;1010.0;88.0;0.000;0.000;12.9;22.5;SSE;S;129;142;0.0;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/06/2012;13:45;17.7;1009.9;88.0;0.000;0.000;9.7;17.7;SE;SE;144;165;0.0;11;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/06/2012;13:50;17.8;1009.8;88.0;0.000;0.000;9.7;16.1;SSE;SSW;145;158;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/06/2012;13:55;17.8;1009.9;89.0;0.000;0.000;9.7;14.5;S;SSE;139;165;0.0;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/06/2012;14:00;17.8;1009.7;88.0;0.000;0.000;11.3;20.9;SSE;SSE;172;202;0.1;14;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/06/2012;14:05;17.9;1009.7;88.0;0.000;0.000;11.3;20.9;SSE;SE;178;190;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/06/2012;14:10;17.9;1009.6;87.0;0.000;0.000;12.9;20.9;SSE;SSE;216;257;0.0;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/06/2012;14:15;18.0;1009.5;87.0;0.000;0.000;14.5;30.6;S;SSW;256;278;0.0;15;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/06/2012;14:20;18.1;1009.5;87.0;0.000;0.000;14.5;25.7;S;SE;248;281;0.0;14;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/06/2012;14:25;18.1;1009.6;88.0;0.000;0.000;14.5;24.1;SSE;SE;212;234;0.0;12;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/06/2012;14:30;18.2;1009.5;87.0;0.000;0.000;11.3;19.3;SSE;SSW;247;272;0.0;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/06/2012;14:35;18.3;1009.4;87.0;0.000;0.000;14.5;25.7;SSE;SE;263;311;0.0;14;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/06/2012;14:40;18.3;1009.4;86.0;0.000;0.000;14.5;29.0;SE;S;264;309;0.0;14;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/06/2012;14:45;18.4;1009.4;87.0;0.000;0.000;8.0;14.5;SE;SE;175;197;0.0;11;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/06/2012;14:50;18.5;1009.6;86.0;0.000;0.000;9.7;20.9;SSE;S;142;162;0.0;8;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/06/2012;14:55;18.3;1009.9;86.0;0.000;0.000;14.5;22.5;SE;SSE;76;97;0.0;2;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/06/2012;15:00;18.2;1010.0;87.0;0.000;0.000;16.1;30.6;S;SSE;53;56;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/06/2012;15:05;18.1;1010.1;87.0;0.000;0.000;14.5;25.7;SSE;S;36;40;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/06/2012;15:10;17.9;1010.1;87.0;0.000;0.000;16.1;40.2;SSE;S;33;35;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/06/2012;15:15;17.8;1010.1;88.0;0.000;0.000;11.3;22.5;SSE;SSE;32;40;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/06/2012;15:20;17.8;1010.1;88.0;0.000;0.000;11.3;22.5;SSE;SSE;25;26;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/06/2012;15:25;17.7;1010.0;88.0;0.000;0.000;14.5;29.0;S;S;27;30;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/06/2012;15:30;17.6;1010.1;88.0;0.000;0.000;12.9;22.5;SE;SE;26;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/06/2012;15:35;17.6;1010.1;88.0;0.000;0.000;11.3;17.7;SSE;SE;26;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/06/2012;15:40;17.6;1010.0;89.0;0.000;0.000;11.3;20.9;SSE;S;23;26;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/06/2012;15:45;17.5;1010.0;89.0;0.000;0.000;11.3;22.5;SSE;S;23;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/06/2012;15:50;17.5;1010.0;89.0;0.000;0.000;4.8;11.3;SE;SE;26;26;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/06/2012;15:55;17.5;1010.0;89.0;0.000;0.000;6.4;16.1;SSE;S;29;32;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/06/2012;16:00;17.4;1010.1;89.0;0.000;0.000;11.3;17.7;SSE;S;25;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/06/2012;16:05;17.4;1010.0;89.0;0.000;0.000;9.7;17.7;SSE;S;25;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/06/2012;16:10;17.4;1010.1;90.0;0.000;0.000;9.7;17.7;S;S;27;30;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/06/2012;16:15;17.3;1010.0;90.0;0.000;0.000;12.9;24.1;SSE;SSE;29;30;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/06/2012;16:20;17.3;1010.2;90.0;0.000;0.000;11.3;20.9;SSE;S;22;26;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/06/2012;16:25;17.3;1010.4;90.0;0.000;0.000;9.7;17.7;SSE;SSE;19;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/06/2012;16:30;17.3;1010.4;90.0;0.000;0.000;9.7;20.9;SSE;S;18;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/06/2012;16:35;17.3;1010.5;89.0;0.000;0.000;12.9;24.1;SSE;S;16;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/06/2012;16:40;17.3;1010.5;89.0;0.000;0.000;11.3;24.1;S;S;12;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/06/2012;16:45;17.3;1010.6;89.0;0.000;0.000;12.9;22.5;SE;SE;11;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/06/2012;16:50;17.3;1010.7;90.0;0.000;0.000;12.9;22.5;SSE;SSE;8;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/06/2012;16:55;17.3;1010.9;90.0;0.000;0.000;11.3;19.3;SE;S;5;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/06/2012;17:00;17.3;1011.0;90.0;0.000;0.000;11.3;20.9;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/06/2012;17:05;17.3;1011.1;89.0;0.000;0.000;11.3;20.9;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/06/2012;17:10;17.3;1011.1;89.0;0.000;0.000;12.9;22.5;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/06/2012;17:15;17.3;1011.2;89.0;0.000;0.000;11.3;20.9;ESE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/06/2012;17:20;17.3;1011.2;89.0;0.000;0.000;11.3;22.5;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/06/2012;17:25;17.3;1011.3;89.0;0.000;0.000;12.9;25.7;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/06/2012;17:30;17.3;1011.3;89.0;0.000;0.000;11.3;17.7;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/06/2012;17:35;17.3;1011.3;89.0;0.000;0.000;11.3;20.9;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/06/2012;17:40;17.3;1011.1;89.0;0.000;0.000;9.7;17.7;S;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/06/2012;17:45;17.2;1011.2;89.0;0.000;0.000;9.7;17.7;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/06/2012;17:50;17.3;1011.2;89.0;0.000;0.000;9.7;17.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/06/2012;17:55;17.3;1011.2;89.0;0.200;0.000;8.0;17.7;SE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/06/2012;18:00;17.3;1011.1;89.0;0.000;0.000;11.3;19.3;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/06/2012;18:05;17.3;1011.3;89.0;0.000;0.000;11.3;17.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/06/2012;18:10;17.3;1011.3;89.0;0.000;0.000;6.4;14.5;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/06/2012;18:15;17.3;1011.4;89.0;0.000;0.000;8.0;14.5;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/06/2012;18:20;17.3;1011.4;89.0;0.000;0.000;8.0;19.3;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/06/2012;18:25;17.2;1011.4;89.0;0.000;0.000;9.7;16.1;SSE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/06/2012;18:30;17.2;1011.5;89.0;0.000;0.000;8.0;14.5;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/06/2012;18:35;17.2;1011.4;89.0;0.000;0.000;9.7;16.1;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/06/2012;18:40;17.2;1011.5;89.0;0.000;0.000;11.3;22.5;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/06/2012;18:45;17.2;1011.7;90.0;0.000;0.000;9.7;17.7;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/06/2012;18:50;17.2;1011.7;90.0;0.000;0.000;9.7;16.1;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/06/2012;18:55;17.1;1011.9;90.0;0.000;0.000;11.3;24.1;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/06/2012;19:00;17.0;1012.0;90.0;0.000;0.000;11.3;20.9;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/06/2012;19:05;16.9;1012.2;90.0;0.000;0.000;12.9;20.9;S;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/06/2012;19:10;16.9;1012.2;90.0;0.000;0.000;9.7;19.3;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/06/2012;19:15;16.9;1012.4;90.0;0.000;0.000;11.3;22.5;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/06/2012;19:20;16.9;1012.4;89.0;0.000;0.000;9.7;17.7;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/06/2012;19:25;16.9;1012.5;89.0;0.000;0.000;14.5;22.5;S;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/06/2012;19:30;16.9;1012.7;90.0;0.000;0.000;9.7;16.1;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/06/2012;19:35;16.9;1012.7;89.0;0.000;0.000;11.3;25.7;S;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/06/2012;19:40;16.9;1012.7;89.0;0.000;0.000;14.5;24.1;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/06/2012;19:45;16.8;1012.8;90.0;0.000;0.000;11.3;17.7;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/06/2012;19:50;16.8;1012.8;90.0;0.000;0.000;9.7;16.1;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/06/2012;19:55;16.8;1012.8;90.0;0.000;0.000;11.3;24.1;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/06/2012;20:00;16.8;1013.0;90.0;0.000;0.000;12.9;20.9;S;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/06/2012;20:05;16.7;1012.8;90.0;0.000;0.000;9.7;19.3;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/06/2012;20:10;16.7;1013.0;90.0;0.000;0.000;8.0;16.1;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/06/2012;20:15;16.6;1013.0;90.0;0.000;0.000;11.3;20.9;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/06/2012;20:20;16.6;1013.0;90.0;0.000;0.000;9.7;22.5;S;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/06/2012;20:25;16.4;1012.9;90.0;0.000;0.000;12.9;19.3;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/06/2012;20:30;16.4;1013.0;90.0;0.000;0.000;9.7;19.3;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/06/2012;20:35;16.4;1013.0;90.0;0.000;0.000;11.3;22.5;S;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/06/2012;20:40;16.3;1013.1;90.0;0.000;0.000;11.3;20.9;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/06/2012;20:45;16.3;1013.0;90.0;0.000;0.000;11.3;20.9;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/06/2012;20:50;16.3;1013.2;90.0;0.000;0.000;9.7;17.7;SSE;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/06/2012;20:55;16.2;1013.2;90.0;0.000;0.000;12.9;22.5;S;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/06/2012;21:00;16.1;1013.2;90.0;0.000;0.000;9.7;22.5;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/06/2012;21:05;16.1;1013.1;90.0;0.000;0.000;11.3;24.1;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/06/2012;21:10;16.1;1013.0;90.0;0.000;0.000;9.7;17.7;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/06/2012;21:15;16.1;1013.1;90.0;0.000;0.000;14.5;30.6;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/06/2012;21:20;16.0;1013.2;90.0;0.000;0.000;11.3;19.3;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/06/2012;21:25;16.0;1013.2;90.0;0.000;0.000;12.9;24.1;S;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/06/2012;21:30;16.0;1013.2;90.0;0.000;0.000;11.3;20.9;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/06/2012;21:35;15.9;1013.1;90.0;0.000;0.000;14.5;29.0;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/06/2012;21:40;15.9;1013.2;90.0;0.000;0.000;12.9;20.9;S;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/06/2012;21:45;15.9;1013.1;90.0;0.000;0.000;11.3;20.9;S;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/06/2012;21:50;15.9;1013.2;90.0;0.000;0.000;11.3;19.3;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/06/2012;21:55;15.8;1013.1;90.0;0.000;0.000;11.3;16.1;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/06/2012;22:00;15.8;1013.2;90.0;0.000;0.000;12.9;24.1;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/06/2012;22:05;15.8;1013.3;90.0;0.000;0.000;12.9;29.0;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/06/2012;22:10;15.8;1013.3;90.0;0.000;0.000;11.3;24.1;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/06/2012;22:15;15.7;1013.3;90.0;0.000;0.000;11.3;25.7;SSE;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/06/2012;22:20;15.7;1013.3;90.0;0.000;0.000;8.0;16.1;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/06/2012;22:25;15.7;1013.4;90.0;0.000;0.000;11.3;20.9;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/06/2012;22:30;15.6;1013.5;90.0;0.000;0.000;11.3;20.9;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/06/2012;22:35;15.6;1013.5;90.0;0.000;0.000;11.3;17.7;S;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
