Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
20/05/2012;00:10;20.9;1014.0;72.0;0.000;0.000;12.9;22.5;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2012;00:15;20.8;1014.1;72.0;0.000;0.000;11.3;19.3;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2012;00:20;20.8;1014.0;72.0;0.000;0.000;12.9;19.3;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2012;00:25;20.8;1014.1;72.0;0.000;0.000;12.9;19.3;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2012;00:30;20.7;1014.1;72.0;0.000;0.000;14.5;24.1;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2012;00:35;20.7;1014.1;72.0;0.000;0.000;11.3;24.1;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2012;00:40;20.6;1014.0;72.0;0.000;0.000;11.3;20.9;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2012;00:45;20.6;1014.1;72.0;0.000;0.000;12.9;20.9;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2012;00:50;20.6;1014.1;72.0;0.000;0.000;9.7;16.1;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2012;00:55;20.5;1014.0;73.0;0.000;0.000;9.7;16.1;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2012;01:00;20.4;1014.0;73.0;0.000;0.000;9.7;17.7;ENE;NE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2012;01:05;20.4;1013.9;73.0;0.000;0.000;9.7;17.7;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2012;01:10;20.3;1013.9;73.0;0.000;0.000;11.3;22.5;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2012;01:15;20.3;1013.8;73.0;0.000;0.000;11.3;19.3;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2012;01:20;20.3;1013.7;73.0;0.000;0.000;12.9;22.5;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2012;01:25;20.3;1013.7;74.0;0.000;0.000;11.3;19.3;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2012;01:30;20.2;1013.7;74.0;0.000;0.000;12.9;20.9;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2012;01:35;20.2;1013.6;74.0;0.000;0.000;11.3;16.1;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2012;01:40;20.1;1013.6;74.0;0.000;0.000;11.3;17.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2012;01:45;20.1;1013.6;74.0;0.000;0.000;12.9;22.5;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2012;01:50;20.1;1013.5;74.0;0.000;0.000;11.3;19.3;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2012;01:55;20.1;1013.4;74.0;0.000;0.000;11.3;20.9;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2012;02:00;20.1;1013.5;74.0;0.000;0.000;12.9;20.9;ENE;ENE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2012;02:05;20.1;1013.4;74.0;0.000;0.000;11.3;25.7;ENE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2012;02:10;20.0;1013.5;75.0;0.000;0.000;11.3;20.9;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2012;02:15;19.9;1013.4;75.0;0.000;0.000;9.7;16.1;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2012;02:20;19.9;1013.4;75.0;0.000;0.000;12.9;24.1;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2012;02:25;19.9;1013.3;75.0;0.000;0.000;11.3;17.7;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2012;02:30;19.9;1013.3;75.0;0.000;0.000;11.3;19.3;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2012;02:35;19.9;1013.3;75.0;0.000;0.000;11.3;20.9;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2012;02:40;19.8;1013.3;75.0;0.000;0.000;12.9;20.9;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2012;02:45;19.8;1013.3;75.0;0.000;0.000;11.3;17.7;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2012;02:50;19.8;1013.3;75.0;0.000;0.000;11.3;19.3;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2012;02:55;19.7;1013.2;75.0;0.000;0.000;11.3;20.9;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2012;03:00;19.7;1013.2;76.0;0.000;0.000;9.7;16.1;NE;NE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2012;03:05;19.6;1013.2;76.0;0.000;0.000;11.3;20.9;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2012;03:10;19.6;1013.2;76.0;0.000;0.000;11.3;20.9;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2012;03:15;19.6;1013.2;76.0;0.000;0.000;9.7;16.1;ENE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2012;03:20;19.6;1013.1;76.0;0.000;0.000;11.3;20.9;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2012;03:25;19.6;1013.1;76.0;0.000;0.000;12.9;22.5;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2012;03:30;19.5;1013.1;76.0;0.000;0.000;11.3;20.9;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2012;03:35;19.4;1013.1;76.0;0.000;0.000;11.3;20.9;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2012;03:40;19.4;1013.2;76.0;0.000;0.000;9.7;20.9;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2012;03:45;19.4;1013.2;76.0;0.000;0.000;11.3;19.3;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2012;03:50;19.4;1013.2;76.0;0.000;0.000;9.7;19.3;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2012;03:55;19.3;1013.2;76.0;0.000;0.000;12.9;22.5;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2012;04:00;19.3;1013.1;76.0;0.000;0.000;12.9;25.7;NE;NE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2012;04:05;19.3;1013.1;76.0;0.000;0.000;12.9;24.1;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2012;04:10;19.3;1013.2;76.0;0.000;0.000;11.3;22.5;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2012;04:15;19.3;1013.1;76.0;0.000;0.000;11.3;17.7;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2012;04:20;19.3;1013.1;76.0;0.000;0.000;11.3;19.3;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2012;04:25;19.2;1013.1;77.0;0.000;0.000;9.7;17.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2012;04:30;19.2;1013.1;77.0;0.000;0.000;12.9;20.9;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2012;04:35;19.2;1013.1;77.0;0.000;0.000;11.3;22.5;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2012;04:40;19.2;1013.1;76.0;0.000;0.000;12.9;20.9;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2012;04:45;19.2;1013.0;76.0;0.000;0.000;12.9;20.9;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2012;04:50;19.2;1013.0;76.0;0.000;0.000;11.3;24.1;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2012;04:55;19.3;1013.0;76.0;0.000;0.000;12.9;22.5;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2012;05:00;19.3;1013.1;76.0;0.000;0.000;12.9;22.5;NE;ENE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2012;05:05;19.3;1013.1;76.0;0.000;0.000;12.9;24.1;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2012;05:10;19.3;1013.1;76.0;0.000;0.000;14.5;29.0;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2012;05:15;19.3;1013.2;76.0;0.000;0.000;12.9;22.5;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2012;05:20;19.4;1013.2;76.0;0.000;0.000;12.9;25.7;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2012;05:25;19.3;1013.4;76.0;0.000;0.000;12.9;20.9;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2012;05:30;19.3;1013.4;76.0;0.000;0.000;16.1;29.0;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2012;05:35;19.3;1013.5;76.0;0.000;0.000;12.9;24.1;ENE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2012;05:40;19.3;1013.6;77.0;0.000;0.000;14.5;22.5;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2012;05:45;19.3;1013.6;77.0;0.000;0.000;12.9;22.5;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2012;05:50;19.2;1013.6;77.0;0.000;0.000;12.9;22.5;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2012;05:55;19.2;1013.7;77.0;0.000;0.000;12.9;29.0;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2012;06:00;19.2;1013.9;77.0;0.000;0.000;12.9;24.1;NE;NE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2012;06:05;19.1;1013.9;77.0;0.000;0.000;12.9;22.5;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2012;06:10;19.2;1013.9;77.0;0.000;0.000;14.5;25.7;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2012;06:15;19.1;1013.9;77.0;0.000;0.000;12.9;20.9;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2012;06:20;19.1;1013.9;77.0;0.000;0.000;12.9;24.1;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2012;06:25;19.2;1014.0;77.0;0.000;0.000;12.9;25.7;NE;NE;3;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2012;06:30;19.2;1014.0;77.0;0.000;0.000;14.5;22.5;NE;NE;6;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2012;06:35;19.2;1014.0;77.0;0.000;0.000;14.5;25.7;NE;N;9;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2012;06:40;19.2;1014.0;77.0;0.000;0.000;14.5;22.5;ENE;NE;11;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2012;06:45;19.2;1014.2;78.0;0.000;0.000;12.9;20.9;NE;NE;16;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2012;06:50;19.3;1014.2;77.0;0.000;0.000;16.1;25.7;NE;NE;19;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2012;06:55;19.3;1014.2;77.0;0.000;0.000;14.5;24.1;NE;NE;22;23;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2012;07:00;19.4;1014.3;77.0;0.000;0.000;16.1;29.0;NE;NE;25;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2012;07:05;19.6;1014.5;77.0;0.000;0.000;16.1;25.7;NE;NNE;26;28;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2012;07:10;19.6;1014.5;77.0;0.000;0.000;14.5;24.1;NE;ENE;34;53;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2012;07:15;19.7;1014.5;76.0;0.000;0.000;14.5;29.0;NE;ENE;39;56;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2012;07:20;19.8;1014.6;76.0;0.000;0.000;12.9;25.7;NE;NNE;60;107;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2012;07:25;19.9;1014.6;76.0;0.000;0.000;12.9;25.7;ENE;N;120;130;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2012;07:30;20.0;1014.6;75.0;0.000;0.000;14.5;22.5;NE;NE;144;153;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2012;07:35;20.2;1014.6;75.0;0.000;0.000;14.5;22.5;NE;NE;164;172;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2012;07:40;20.3;1014.6;75.0;0.000;0.000;12.9;33.8;NE;NNE;182;190;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2012;07:45;20.4;1014.7;74.0;0.000;0.000;16.1;33.8;NE;NNE;201;209;0.0;1;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2012;07:50;20.7;1014.7;74.0;0.000;0.000;11.3;22.5;NE;E;219;227;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2012;07:55;20.8;1014.8;74.0;0.000;0.000;12.9;19.3;NE;ENE;237;241;0.0;5;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2012;08:00;21.0;1014.9;73.0;0.000;0.000;12.9;20.9;NE;NNE;252;257;0.1;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2012;08:05;21.2;1014.9;73.0;0.000;0.000;11.3;20.9;NE;NE;267;272;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2012;08:10;21.3;1015.0;73.0;0.000;0.000;12.9;24.1;NE;NNE;278;281;0.0;7;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2012;08:15;21.5;1015.1;72.0;0.000;0.000;14.5;20.9;NE;NE;294;301;0.0;8;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2012;08:20;21.7;1015.1;72.0;0.000;0.000;14.5;19.3;NE;ENE;310;315;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2012;08:25;21.9;1015.1;71.0;0.000;0.000;14.5;24.1;NE;NE;323;327;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2012;08:30;22.2;1015.1;70.0;0.000;0.000;12.9;20.9;NE;NNE;338;343;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2012;08:35;22.4;1015.0;70.0;0.000;0.000;9.7;14.5;NE;ENE;351;357;0.0;12;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2012;08:40;22.5;1015.2;69.0;0.000;0.000;14.5;25.7;NE;NE;365;371;0.0;12;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2012;08:45;22.7;1015.2;69.0;0.000;0.000;11.3;20.9;NE;NE;378;383;0.0;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2012;08:50;22.9;1015.3;68.0;0.000;0.000;14.5;30.6;NE;NE;392;397;0.0;14;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2012;08:55;23.0;1015.3;68.0;0.000;0.000;12.9;22.5;NE;NNE;404;410;0.0;15;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2012;09:00;23.2;1015.3;68.0;0.000;0.000;9.7;22.5;NE;NE;417;422;0.3;16;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2012;09:05;23.3;1015.2;68.0;0.000;0.000;12.9;20.9;NE;NE;428;432;0.0;17;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2012;09:10;23.4;1015.3;67.0;0.000;0.000;14.5;24.1;NE;NE;440;446;0.0;18;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2012;09:15;23.6;1015.3;67.0;0.000;0.000;9.7;25.7;NE;NE;452;454;0.0;19;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2012;09:20;23.9;1015.3;67.0;0.000;0.000;9.7;19.3;NNE;NE;465;469;0.0;20;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2012;09:25;23.9;1015.4;66.0;0.000;0.000;12.9;20.9;NNE;NE;475;480;0.0;22;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2012;09:30;24.0;1015.4;66.0;0.000;0.000;12.9;20.9;NE;NE;486;489;0.0;22;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2012;09:35;24.2;1015.3;66.0;0.000;0.000;11.3;20.9;NE;NE;493;496;0.0;24;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2012;09:40;24.4;1015.3;66.0;0.000;0.000;14.5;25.7;NE;ENE;508;512;0.0;20;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2012;09:45;24.5;1015.3;65.0;0.000;0.000;14.5;25.7;NE;NE;517;520;0.0;26;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2012;09:50;24.8;1015.3;65.0;0.000;0.000;9.7;17.7;NE;ENE;526;531;0.0;27;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2012;09:55;24.9;1015.2;64.0;0.000;0.000;9.7;29.0;N;N;536;540;0.0;28;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2012;10:00;25.0;1015.3;63.0;0.000;0.000;11.3;22.5;NNE;NNE;545;548;0.4;29;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2012;10:05;25.0;1015.2;63.0;0.000;0.000;12.9;22.5;NNE;NNW;553;557;0.0;30;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2012;10:10;25.1;1015.3;63.0;0.000;0.000;14.5;30.6;NNE;NE;562;564;0.0;31;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2012;10:15;25.2;1015.3;63.0;0.000;0.000;11.3;20.9;NE;NE;568;571;0.0;32;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2012;10:20;25.3;1015.3;62.0;0.000;0.000;11.3;22.5;N;NNE;575;578;0.0;33;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2012;10:25;25.5;1015.2;64.0;0.000;0.000;9.7;19.3;NNE;NNE;581;585;0.0;34;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2012;10:30;25.6;1015.1;63.0;0.000;0.000;9.7;20.9;NE;NNW;588;591;0.0;35;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2012;10:35;25.5;1015.2;63.0;0.000;0.000;9.7;20.9;NNW;NNE;594;598;0.0;36;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2012;10:40;25.3;1015.1;64.0;0.000;0.000;12.9;22.5;NNW;NNW;599;601;0.0;37;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2012;10:45;25.5;1015.0;64.0;0.000;0.000;12.9;22.5;NNW;N;607;608;0.0;38;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2012;10:50;25.3;1015.1;64.0;0.000;0.000;12.9;20.9;NNW;NW;610;612;0.0;38;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2012;10:55;25.6;1015.0;63.0;0.000;0.000;11.3;22.5;N;NNE;612;613;0.0;39;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2012;11:00;25.3;1015.1;64.0;0.000;0.000;12.9;24.1;NNE;NNE;617;619;0.4;40;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2012;11:05;25.6;1014.9;64.0;0.000;0.000;6.4;20.9;NNE;NE;621;621;0.0;35;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2012;11:10;25.6;1014.9;64.0;0.000;0.000;9.7;24.1;N;NNE;613;626;0.0;41;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2012;11:15;25.6;1014.8;64.0;0.000;0.000;11.3;20.9;NNE;NNE;504;626;0.0;41;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2012;11:20;25.7;1014.8;65.0;0.000;0.000;12.9;22.5;NNE;NNE;409;468;0.0;42;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2012;11:25;26.2;1014.8;63.0;0.000;0.000;9.7;20.9;NE;N;404;404;0.0;42;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2012;11:30;26.2;1014.7;64.0;0.000;0.000;9.7;19.3;NNE;NNE;560;635;0.0;42;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2012;11:35;26.4;1014.6;64.0;0.000;0.000;9.7;19.3;N;NNW;635;635;0.0;43;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2012;11:40;26.3;1014.6;63.0;0.000;0.000;12.9;19.3;NNE;NE;632;656;0.0;43;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2012;11:45;26.7;1014.6;62.0;0.000;0.000;8.0;17.7;NNE;NE;662;698;0.0;43;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2012;11:50;26.7;1014.5;61.0;0.000;0.000;8.0;19.3;NNE;N;570;617;0.0;41;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2012;11:55;27.0;1014.5;62.0;0.000;0.000;6.4;14.5;NNW;NNW;625;742;0.0;42;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2012;12:00;27.0;1014.5;61.0;0.000;0.000;11.3;19.3;NE;NNE;680;708;0.4;44;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2012;12:05;27.2;1014.5;61.0;0.000;0.000;9.7;16.1;NNE;N;634;636;0.0;42;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
