Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
18/10/2012;04:15;21.8;1011.3;56.0;0.000;0.000;9.7;14.5;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2012;04:20;21.8;1011.3;56.0;0.000;0.000;9.7;16.1;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2012;04:25;21.8;1011.4;57.0;0.000;0.000;9.7;16.1;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2012;04:30;21.7;1011.3;57.0;0.000;0.000;9.7;17.7;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2012;04:35;21.7;1011.3;57.0;0.000;0.000;11.3;16.1;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2012;04:40;21.7;1011.3;57.0;0.000;0.000;9.7;14.5;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2012;04:45;21.7;1011.3;57.0;0.000;0.000;9.7;16.1;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2012;04:50;21.6;1011.3;57.0;0.000;0.000;9.7;16.1;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2012;04:55;21.6;1011.2;57.0;0.000;0.000;11.3;16.1;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2012;05:00;21.6;1011.2;57.0;0.000;0.000;8.0;12.9;ESE;ESE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2012;05:05;21.6;1011.2;57.0;0.000;0.000;11.3;17.7;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2012;05:10;21.5;1011.2;57.0;0.000;0.000;11.3;20.9;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2012;05:15;21.6;1011.2;57.0;0.000;0.000;11.3;20.9;E;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2012;05:20;21.5;1011.2;57.0;0.000;0.000;11.3;19.3;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2012;05:25;21.5;1011.3;56.0;0.000;0.000;11.3;17.7;ESE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2012;05:30;21.6;1011.3;56.0;0.000;0.000;12.9;19.3;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2012;05:35;21.6;1011.3;55.0;0.000;0.000;11.3;16.1;ESE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2012;05:40;21.7;1011.4;54.0;0.000;0.000;9.7;16.1;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2012;05:45;21.7;1011.4;54.0;0.000;0.000;9.7;17.7;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2012;05:50;21.7;1011.5;53.0;0.000;0.000;9.7;16.1;ESE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2012;05:55;21.7;1011.6;53.0;0.000;0.000;9.7;14.5;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2012;06:00;21.6;1011.5;53.0;0.000;0.000;9.7;16.1;ESE;ESE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2012;06:05;21.6;1011.7;52.0;0.000;0.000;11.3;17.7;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2012;06:10;21.6;1011.8;52.0;0.000;0.000;11.3;17.7;E;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2012;06:15;21.6;1011.6;52.0;0.000;0.000;9.7;14.5;E;E;3;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2012;06:20;21.5;1011.7;52.0;0.000;0.000;9.7;14.5;E;ESE;7;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2012;06:25;21.5;1011.7;52.0;0.000;0.000;9.7;16.1;ESE;E;11;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2012;06:30;21.4;1011.8;52.0;0.000;0.000;11.3;16.1;E;ESE;15;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2012;06:35;21.4;1011.7;52.0;0.000;0.000;9.7;16.1;E;ESE;24;26;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2012;06:40;21.4;1011.8;51.0;0.000;0.000;9.7;16.1;E;E;28;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2012;06:45;21.6;1011.9;51.0;0.000;0.000;11.3;14.5;E;E;32;33;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2012;06:50;21.7;1012.0;51.0;0.000;0.000;9.7;12.9;E;E;36;39;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2012;06:55;21.7;1012.1;50.0;0.000;0.000;9.7;14.5;E;E;55;84;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2012;07:00;21.8;1012.2;51.0;0.000;0.000;8.0;11.3;E;E;97;105;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2012;07:05;21.9;1012.3;51.0;0.000;0.000;6.4;12.9;E;E;117;123;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2012;07:10;22.2;1012.3;52.0;0.000;0.000;8.0;9.7;E;E;142;149;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2012;07:15;22.3;1012.2;51.0;0.000;0.000;9.7;14.5;E;E;163;165;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2012;07:20;22.5;1012.2;52.0;0.000;0.000;8.0;12.9;E;E;177;183;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2012;07:25;22.7;1012.3;52.0;0.000;0.000;8.0;14.5;E;E;198;211;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2012;07:30;22.8;1012.4;51.0;0.000;0.000;6.4;11.3;E;E;223;232;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2012;07:35;23.0;1012.5;52.0;0.000;0.000;6.4;12.9;E;E;242;250;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2012;07:40;23.2;1012.5;50.0;0.000;0.000;4.8;9.7;E;E;264;271;0.0;4;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2012;07:45;23.4;1012.5;50.0;0.000;0.000;8.0;12.9;E;ESE;279;283;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2012;07:50;23.6;1012.6;49.0;0.000;0.000;3.2;11.3;E;ESE;295;297;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2012;07:55;23.8;1012.7;49.0;0.000;0.000;3.2;11.3;E;E;276;309;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2012;08:00;24.1;1012.8;49.0;0.000;0.000;4.8;14.5;E;E;341;348;0.2;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2012;08:05;24.1;1012.7;48.0;0.000;0.000;6.4;12.9;E;E;360;367;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2012;08:10;24.3;1012.7;48.0;0.000;0.000;9.7;17.7;E;E;381;388;0.0;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2012;08:15;24.4;1012.7;47.0;0.000;0.000;8.0;14.5;ESE;ESE;404;408;0.0;12;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2012;08:20;24.6;1012.7;47.0;0.000;0.000;9.7;16.1;ESE;ESE;416;418;0.0;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2012;08:25;24.8;1012.6;46.0;0.000;0.000;8.0;14.5;E;E;428;436;0.0;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2012;08:30;25.0;1012.7;46.0;0.000;0.000;9.7;14.5;E;E;450;454;0.0;15;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2012;08:35;25.2;1012.7;45.0;0.000;0.000;9.7;16.1;E;E;467;475;0.0;16;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2012;08:40;25.4;1012.7;45.0;0.000;0.000;11.3;17.7;E;E;484;492;0.0;18;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2012;08:45;25.6;1012.7;45.0;0.000;0.000;11.3;17.7;E;ENE;504;512;0.0;19;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2012;08:50;25.7;1012.7;44.0;0.000;0.000;11.3;17.7;E;E;522;529;0.0;21;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2012;08:55;25.7;1012.8;44.0;0.000;0.000;11.3;19.3;E;ESE;539;543;0.0;22;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2012;09:00;25.8;1012.6;43.0;0.000;0.000;12.9;22.5;E;ESE;547;548;0.4;23;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2012;09:05;25.9;1012.6;42.0;0.000;0.000;12.9;19.3;E;ESE;560;573;0.0;25;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2012;09:10;26.1;1012.6;43.0;0.000;0.000;12.9;20.9;E;ESE;588;591;0.0;26;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2012;09:15;26.2;1012.7;43.0;0.000;0.000;9.7;20.9;E;ESE;507;635;0.0;26;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2012;09:20;26.1;1012.7;43.0;0.000;0.000;12.9;19.3;ESE;ESE;585;652;0.0;28;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2012;09:25;26.4;1012.7;42.0;0.000;0.000;9.7;16.1;E;ESE;630;643;0.0;31;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2012;09:30;26.7;1012.7;41.0;0.000;0.000;9.7;16.1;ESE;ESE;648;654;0.0;33;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2012;09:35;26.8;1012.7;43.0;0.000;0.000;9.7;17.7;ESE;E;657;666;0.0;34;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2012;09:40;26.9;1012.7;41.0;0.000;0.000;12.9;19.3;E;ENE;678;684;0.0;36;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2012;09:45;27.0;1012.7;39.0;0.000;0.000;12.9;20.9;ENE;E;705;724;0.0;39;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2012;09:50;27.1;1012.8;39.0;0.000;0.000;14.5;20.9;ENE;E;734;763;0.0;40;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2012;09:55;27.4;1012.8;40.0;0.000;0.000;9.7;17.7;ENE;ENE;740;752;0.0;43;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2012;10:00;27.7;1012.8;40.0;0.000;0.000;11.3;19.3;ENE;ENE;697;752;0.5;43;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2012;10:05;27.7;1012.8;36.0;0.000;0.000;14.5;24.1;ENE;NE;758;763;0.0;48;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2012;10:10;27.8;1012.8;38.0;0.000;0.000;12.9;19.3;NE;NE;774;775;0.0;51;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2012;10:15;28.1;1012.9;36.0;0.000;0.000;11.3;19.3;ENE;ENE;779;780;0.0;53;53;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2012;10:20;28.2;1012.8;37.0;0.000;0.000;9.7;19.3;ENE;E;797;802;0.0;56;56;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2012;10:25;28.6;1012.8;36.0;0.000;0.000;9.7;20.9;E;ESE;827;856;0.0;58;59;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2012;10:30;28.3;1012.9;39.0;0.000;0.000;11.3;19.3;ENE;E;820;823;0.0;55;60;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2012;10:35;28.3;1013.0;37.0;0.000;0.000;12.9;22.5;NE;NE;824;831;0.0;62;62;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2012;10:40;28.4;1013.0;36.0;0.000;0.000;9.7;17.7;NNE;ENE;838;838;0.0;64;65;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2012;10:45;28.8;1013.1;37.0;0.000;0.000;11.3;17.7;ENE;NE;852;856;0.0;67;67;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2012;10:50;28.6;1013.1;37.0;0.000;0.000;12.9;17.7;E;ESE;862;865;0.0;69;70;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2012;10:55;28.7;1013.2;39.0;0.000;0.000;8.0;16.1;ENE;ENE;871;875;0.0;72;72;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2012;11:00;28.9;1013.1;37.0;0.000;0.000;11.3;20.9;ENE;ENE;878;886;0.7;73;74;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2012;11:05;29.1;1013.2;38.0;0.000;0.000;8.0;16.1;NNE;NE;887;891;0.0;76;76;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2012;11:10;29.1;1013.2;37.0;0.000;0.000;8.0;16.1;N;N;896;896;0.0;77;77;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2012;11:15;28.9;1013.1;37.0;0.000;0.000;1.6;9.7;E;ENE;902;904;0.0;78;79;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2012;11:20;29.7;1013.1;34.0;0.000;0.000;9.7;14.5;ENE;ENE;915;921;0.0;81;82;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2012;11:25;29.8;1013.0;32.0;0.000;0.000;11.3;17.7;NE;NE;930;933;0.0;84;84;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2012;11:30;29.7;1012.9;33.0;0.000;0.000;8.0;12.9;NE;NE;935;939;0.0;84;85;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2012;11:35;30.1;1013.0;32.0;0.000;0.000;14.5;22.5;ENE;ENE;939;942;0.0;86;86;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2012;11:40;29.8;1012.9;32.0;0.000;0.000;8.0;17.7;NE;E;946;951;0.0;88;88;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2012;11:45;30.1;1012.7;33.0;0.000;0.000;11.3;19.3;NE;E;954;956;0.0;90;90;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2012;11:50;29.9;1012.7;31.0;0.000;0.000;11.3;17.7;E;NE;958;962;0.0;91;91;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2012;11:55;30.4;1012.7;33.0;0.000;0.000;11.3;17.7;NE;NNE;959;965;0.0;92;92;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2012;12:00;30.2;1012.6;34.0;0.000;0.000;8.0;12.9;NE;ENE;989;1004;0.7;92;93;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2012;12:05;29.9;1012.5;32.0;0.000;0.000;4.8;12.9;E;E;970;983;0.0;93;93;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2012;12:10;30.3;1012.3;29.0;0.000;0.000;6.4;14.5;E;ENE;986;990;0.0;94;94;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2012;12:15;30.4;1012.3;31.0;0.000;0.000;6.4;14.5;NE;NE;1040;1063;0.0;96;97;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2012;12:20;30.6;1012.2;31.0;0.000;0.000;8.0;12.9;NNW;N;802;1120;0.0;81;99;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2012;12:25;30.4;1012.1;34.0;0.000;0.000;8.0;12.9;NNW;NNW;561;601;0.0;68;80;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2012;12:30;30.5;1011.9;32.0;0.000;0.000;6.4;12.9;N;NNW;738;858;0.0;73;77;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2012;12:35;30.7;1011.8;33.0;0.000;0.000;3.2;14.5;ENE;SE;772;802;0.0;89;103;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2012;12:40;30.8;1011.8;29.0;0.000;0.000;11.3;17.7;SE;ESE;1064;1081;0.0;98;99;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2012;12:45;30.9;1011.6;27.0;0.000;0.000;9.7;16.1;NE;NE;1035;1053;0.0;98;98;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2012;12:50;31.1;1011.7;29.0;0.000;0.000;3.2;9.7;NE;NNE;996;1005;0.0;95;95;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2012;12:55;31.2;1011.7;31.0;0.000;0.000;3.2;8.0;NNE;NNE;992;1004;0.0;92;94;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2012;13:00;31.6;1011.5;31.0;0.000;0.000;1.6;8.0;NE;NNE;994;1044;0.7;92;94;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2012;13:05;31.7;1011.4;30.0;0.000;0.000;6.4;14.5;NE;NE;1006;1020;0.0;89;92;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2012;13:10;31.3;1011.3;28.0;0.000;0.000;4.8;12.9;NE;NE;894;1014;0.0;83;92;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2012;13:15;31.4;1011.2;28.0;0.000;0.000;6.4;11.3;E;ENE;1039;1039;0.0;89;93;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2012;13:20;31.3;1011.3;25.0;0.000;0.000;3.2;9.7;E;E;780;780;0.0;91;91;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2012;13:25;31.5;1011.4;27.0;0.000;0.000;3.2;11.3;E;E;1013;1013;0.0;82;90;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2012;13:30;31.7;1011.4;27.0;0.000;0.000;1.6;9.7;E;E;979;981;0.0;87;88;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2012;13:35;32.2;1011.3;26.0;0.000;0.000;6.4;19.3;NNE;NNE;976;976;0.0;83;86;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2012;13:40;31.7;1011.2;27.0;0.000;0.000;8.0;14.5;NNE;NNE;524;568;0.0;75;83;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2012;13:45;31.9;1011.2;30.0;0.000;0.000;9.7;19.3;NNW;WNW;973;1023;0.0;79;86;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2012;13:50;32.1;1011.3;29.0;0.000;0.000;8.0;14.5;NNE;N;957;970;0.0;80;84;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2012;13:55;31.8;1011.1;30.0;0.000;0.000;8.0;14.5;NNE;NNE;937;949;0.0;76;81;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2012;14:00;32.0;1010.9;29.0;0.000;0.000;6.4;14.5;NW;N;914;932;0.7;77;80;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2012;14:05;32.1;1010.8;30.0;0.000;0.000;6.4;17.7;NE;NE;930;947;0.0;73;77;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2012;14:10;32.1;1010.6;29.0;0.000;0.000;8.0;14.5;NNW;NNW;903;914;0.0;66;76;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2012;14:15;32.1;1010.4;31.0;0.000;0.000;4.8;12.9;E;W;899;921;0.0;65;73;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2012;14:20;32.1;1010.3;29.0;0.000;0.000;9.7;16.1;NNW;N;930;930;0.0;69;73;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2012;14:25;32.1;1010.3;30.0;0.000;0.000;11.3;20.9;NW;NNW;673;740;0.0;63;73;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2012;14:30;32.2;1010.4;30.0;0.000;0.000;9.7;17.7;N;N;740;740;0.0;62;73;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2012;14:35;31.8;1010.2;29.0;0.000;0.000;4.8;12.9;N;NNE;894;921;0.0;65;69;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2012;14:40;32.2;1009.9;31.0;0.000;0.000;9.7;17.7;NNW;NW;830;842;0.0;64;64;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2012;14:45;32.1;1009.8;31.0;0.000;0.000;6.4;14.5;NNW;NNW;804;816;0.0;61;63;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2012;14:50;32.1;1009.9;34.0;0.000;0.000;6.4;11.3;N;N;807;826;0.0;59;60;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2012;14:55;32.4;1009.8;31.0;0.000;0.000;6.4;19.3;N;NNW;785;791;0.0;56;57;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2012;15:00;32.2;1009.7;31.0;0.000;0.000;12.9;20.9;NNW;NNW;567;779;0.6;38;55;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2012;15:05;32.0;1009.6;30.0;0.000;0.000;9.7;16.1;NE;NNE;833;842;0.0;54;54;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2012;15:10;32.1;1009.6;32.0;0.000;0.000;3.2;16.1;NNW;NNW;726;849;0.0;47;53;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2012;15:15;32.4;1009.5;31.0;0.000;0.000;9.7;19.3;NNW;N;765;784;0.0;50;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2012;15:20;32.3;1009.4;31.0;0.000;0.000;8.0;14.5;NNE;N;731;740;0.0;47;48;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2012;15:25;32.2;1009.4;30.0;0.000;0.000;4.8;16.1;NNE;N;722;726;0.0;44;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2012;15:30;32.1;1009.3;28.0;0.000;0.000;0.0;4.8;NNE;NNE;719;719;0.0;38;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2012;15:35;32.1;1009.3;31.0;0.000;0.000;6.4;12.9;NNE;NNE;463;664;0.0;36;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2012;15:40;32.4;1009.3;31.0;0.000;0.000;3.2;11.3;NNE;E;736;758;0.0;38;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2012;15:45;32.3;1009.2;29.0;0.000;0.000;4.8;11.3;ESE;ESE;714;714;0.0;34;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2012;15:50;32.3;1009.0;28.0;0.000;0.000;4.8;11.3;NE;E;714;714;0.0;27;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2012;15:55;32.0;1009.1;28.0;0.000;0.000;3.2;9.7;NNE;NE;323;359;0.0;29;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2012;16:00;32.5;1009.1;27.0;0.000;0.000;6.4;14.5;NNE;NNE;674;686;0.5;32;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2012;16:05;32.6;1009.0;26.0;0.000;0.000;6.4;16.1;NNE;NNE;606;621;0.0;29;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2012;16:10;32.6;1009.0;26.0;0.000;0.000;4.8;12.9;NNE;NNW;562;575;0.0;26;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
18/10/2012;16:15;32.5;1009.1;26.0;0.000;0.000;4.8;9.7;NNW;NNW;531;534;0.0;24;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
