Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
17/12/2012;05:30;27.8;1003.7;84.0;0.000;0.000;8.0;17.7;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2012;05:35;27.7;1003.8;84.0;0.000;0.000;6.4;12.9;N;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2012;05:40;27.7;1003.6;84.0;0.000;0.000;8.0;17.7;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2012;05:45;27.6;1003.8;84.0;0.000;0.000;6.4;16.1;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2012;05:50;27.6;1003.9;85.0;0.000;0.000;3.2;14.5;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2012;05:55;27.5;1003.9;85.0;0.000;0.000;6.4;16.1;N;N;2;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2012;06:00;27.4;1003.9;85.0;0.000;0.000;3.2;12.9;N;N;5;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2012;06:05;27.4;1003.8;85.0;0.000;0.000;6.4;14.5;NNW;NNW;8;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2012;06:10;27.4;1003.9;85.0;0.000;0.000;6.4;14.5;N;N;11;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2012;06:15;27.4;1004.0;86.0;0.000;0.000;4.8;14.5;NNE;NNE;15;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2012;06:20;27.4;1004.1;85.0;0.000;0.000;6.4;11.3;NNE;NNE;23;26;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2012;06:25;27.5;1004.1;85.0;0.000;0.000;6.4;11.3;N;N;35;40;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2012;06:30;27.6;1004.0;85.0;0.000;0.000;6.4;14.5;N;NNW;45;47;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2012;06:35;27.6;1004.1;85.0;0.000;0.000;8.0;16.1;N;NNE;65;67;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2012;06:40;27.7;1004.1;85.0;0.000;0.000;8.0;16.1;NNW;NNW;61;76;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2012;06:45;27.7;1004.1;85.0;0.000;0.000;6.4;12.9;N;N;102;107;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2012;06:50;27.8;1004.2;85.0;0.000;0.000;4.8;16.1;N;NNW;120;127;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2012;06:55;27.8;1004.2;84.0;0.000;0.000;8.0;17.7;NNW;NNE;140;148;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2012;07:00;27.9;1004.2;84.0;0.000;0.000;9.7;19.3;NNE;NNW;165;172;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2012;07:05;28.0;1004.2;84.0;0.000;0.000;8.0;16.1;N;NNW;184;193;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2012;07:10;28.1;1004.4;84.0;0.000;0.000;11.3;19.3;NNE;NNE;211;211;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2012;07:15;28.2;1004.4;84.0;0.000;0.000;6.4;16.1;NNW;N;223;230;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2012;07:20;28.2;1004.3;83.0;0.000;0.000;11.3;19.3;NNW;NNW;242;251;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2012;07:25;28.3;1004.4;83.0;0.000;0.000;11.3;19.3;NNW;NNW;262;267;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2012;07:30;28.4;1004.4;83.0;0.000;0.000;11.3;24.1;N;NNW;280;283;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2012;07:35;28.5;1004.5;82.0;0.000;0.000;12.9;20.9;NNW;NW;304;306;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2012;07:40;28.6;1004.6;82.0;0.000;0.000;11.3;17.7;NNW;N;319;320;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2012;07:45;28.7;1004.7;82.0;0.000;0.000;9.7;16.1;NW;NNW;337;341;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2012;07:50;28.8;1004.8;81.0;0.000;0.000;11.3;19.3;NNW;NNW;354;357;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2012;07:55;28.9;1004.8;81.0;0.000;0.000;12.9;19.3;NW;NW;372;380;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2012;08:00;29.1;1004.8;81.0;0.000;0.000;8.0;12.9;NNW;NW;393;399;0.2;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2012;08:05;29.3;1004.9;81.0;0.000;0.000;6.4;14.5;NNW;NNW;408;411;0.0;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2012;08:10;29.5;1004.9;81.0;0.000;0.000;8.0;16.1;NNW;NNW;427;436;0.0;15;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2012;08:15;29.6;1005.0;79.0;0.000;0.000;11.3;20.9;NNW;NNW;446;457;0.0;16;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2012;08:20;29.7;1004.9;79.0;0.000;0.000;8.0;19.3;NW;NNW;465;469;0.0;18;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2012;08:25;29.9;1004.7;79.0;0.000;0.000;8.0;17.7;NNW;NW;484;492;0.0;19;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2012;08:30;29.9;1004.6;78.0;0.000;0.000;12.9;19.3;NNW;NNW;503;508;0.0;21;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2012;08:35;30.0;1004.7;77.0;0.000;0.000;12.9;20.9;N;N;522;527;0.0;23;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2012;08:40;30.1;1004.6;76.0;0.000;0.000;12.9;22.5;NNW;NW;521;548;0.0;23;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2012;08:45;30.2;1004.6;78.0;0.000;0.000;12.9;24.1;NW;NNW;557;563;0.0;26;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2012;08:50;30.4;1004.8;77.0;0.000;0.000;9.7;20.9;NNW;NNW;575;578;0.0;28;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2012;08:55;30.3;1004.7;76.0;0.000;0.000;14.5;22.5;NNW;NNW;587;591;0.0;30;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2012;09:00;30.4;1004.6;76.0;0.000;0.000;14.5;20.9;NW;NW;605;610;0.4;32;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2012;09:05;30.4;1004.8;76.0;0.000;0.000;14.5;20.9;NW;NW;623;631;0.0;34;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2012;09:10;30.6;1004.8;76.0;0.000;0.000;12.9;19.3;NNW;NW;641;647;0.0;37;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2012;09:15;30.8;1004.8;77.0;0.000;0.000;9.7;16.1;NNW;N;655;659;0.0;39;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2012;09:20;31.1;1004.8;75.0;0.000;0.000;9.7;22.5;NNW;NNW;673;682;0.0;41;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2012;09:25;31.1;1004.7;75.0;0.000;0.000;9.7;22.5;NNW;NNW;690;693;0.0;43;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2012;09:30;31.4;1004.8;74.0;0.000;0.000;9.7;16.1;N;NNE;705;705;0.0;45;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2012;09:35;31.4;1004.7;73.0;0.000;0.000;11.3;19.3;NNW;NNW;718;726;0.0;47;48;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2012;09:40;31.5;1004.7;74.0;0.000;0.000;6.4;16.1;NNW;NNW;736;740;0.0;50;51;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2012;09:45;31.6;1004.7;74.0;0.000;0.000;9.7;17.7;NNW;NW;750;756;0.0;52;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2012;09:50;31.7;1004.7;74.0;0.000;0.000;6.4;16.1;NNE;NE;766;768;0.0;56;56;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2012;09:55;31.9;1004.6;72.0;0.000;0.000;9.7;17.7;NNW;NNW;779;784;0.0;57;58;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2012;10:00;31.9;1004.7;73.0;0.000;0.000;9.7;17.7;NNW;N;795;795;0.5;60;60;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2012;10:05;32.2;1004.7;70.0;0.000;0.000;11.3;22.5;NNW;NNW;803;809;0.0;62;63;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2012;10:10;31.9;1004.7;71.0;0.000;0.000;14.5;20.9;NNW;NNW;814;814;0.0;65;66;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2012;10:15;32.1;1004.8;71.0;0.000;0.000;11.3;17.7;NW;NW;826;840;0.0;68;70;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2012;10:20;32.2;1004.8;71.0;0.000;0.000;11.3;22.5;NW;NNW;843;846;0.0;71;71;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2012;10:25;32.5;1004.8;71.0;0.000;0.000;6.4;16.1;NW;W;855;858;0.0;73;74;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2012;10:30;32.7;1004.9;69.0;0.000;0.000;8.0;19.3;NNW;NNW;869;875;0.0;75;76;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2012;10:35;32.7;1004.8;71.0;0.000;0.000;9.7;17.7;N;NNW;880;881;0.0;78;78;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2012;10:40;32.8;1004.8;70.0;0.000;0.000;9.7;19.3;N;NNW;893;898;0.0;80;81;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2012;10:45;32.8;1004.9;70.0;0.000;0.000;11.3;19.3;N;NNW;903;904;0.0;82;84;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2012;10:50;32.8;1004.9;69.0;0.000;0.000;11.3;17.7;NE;NNW;913;918;0.0;84;85;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2012;10:55;33.2;1004.9;69.0;0.000;0.000;4.8;14.5;N;N;924;928;0.0;87;88;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2012;11:00;33.4;1005.0;69.0;0.000;0.000;8.0;14.5;N;NE;932;935;0.6;88;90;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2012;11:05;33.6;1005.0;68.0;0.000;0.000;6.4;16.1;NNE;NE;914;953;0.0;92;92;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2012;11:10;33.7;1005.0;66.0;0.000;0.000;3.2;14.5;NNE;NE;961;962;0.0;93;94;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2012;11:15;33.6;1005.1;65.0;0.000;0.000;8.0;16.1;NNE;NW;963;965;0.0;96;97;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2012;11:20;33.6;1005.0;67.0;0.000;0.000;8.0;16.1;NW;NNW;970;970;0.0;95;99;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2012;11:25;33.7;1004.9;67.0;0.000;0.000;6.4;12.9;ENE;NNE;949;949;0.0;97;100;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2012;11:30;33.8;1005.0;68.0;0.000;0.000;6.4;12.9;ENE;NNE;1023;1051;0.0;102;102;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2012;11:35;34.1;1005.0;66.0;0.000;0.000;4.8;11.3;NW;NNE;1008;1011;0.0;99;103;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2012;11:40;34.2;1005.0;64.0;0.000;0.000;6.4;12.9;NNE;NNE;1035;1035;0.0;106;106;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2012;11:45;34.0;1005.0;64.0;0.000;0.000;4.8;11.3;NNE;NNE;1030;1034;0.0;107;107;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2012;11:50;34.1;1005.0;65.0;0.000;0.000;6.4;17.7;NNE;NNE;1023;1027;0.0;108;108;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2012;11:55;34.1;1005.0;63.0;0.000;0.000;4.8;19.3;NNE;NE;1045;1071;0.0;109;110;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2012;12:00;34.2;1005.0;63.0;0.000;0.000;6.4;12.9;NNE;NNE;1077;1079;0.7;111;111;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2012;12:05;34.2;1005.1;62.0;0.000;0.000;3.2;14.5;NNE;NW;1136;1136;0.0;112;112;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2012;12:10;34.5;1005.0;61.0;0.000;0.000;9.7;16.1;NW;NW;1156;1160;0.0;107;118;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2012;12:15;34.1;1005.1;64.0;0.000;0.000;3.2;11.3;WNW;NW;223;223;0.0;52;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2012;12:20;34.2;1005.0;63.0;0.000;0.000;1.6;16.1;N;N;1173;1181;0.0;114;116;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2012;12:25;34.9;1005.0;62.0;0.000;0.000;8.0;16.1;N;NW;1170;1187;0.0;117;117;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2012;12:30;34.7;1005.0;61.0;0.000;0.000;6.4;11.3;NNW;NW;542;1188;0.0;83;115;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2012;12:35;34.6;1004.9;61.0;0.000;0.000;9.7;16.1;NW;NNW;1001;1223;0.0;84;117;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2012;12:40;34.6;1004.8;63.0;0.000;0.000;8.0;16.1;WNW;WNW;1168;1245;0.0;91;119;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2012;12:45;35.1;1004.7;60.0;0.000;0.000;1.6;12.9;WNW;WNW;1139;1141;0.0;118;119;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2012;12:50;35.5;1004.7;58.0;0.000;0.000;6.4;14.5;NNE;NW;1182;1216;0.0;116;117;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2012;12:55;34.9;1004.6;60.0;0.000;0.000;3.2;9.7;NE;NNE;224;227;0.0;114;114;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2012;13:00;35.2;1004.7;57.0;0.000;0.000;9.7;16.1;NNW;NW;1165;1185;0.7;96;118;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2012;13:05;35.5;1004.6;58.0;0.000;0.000;6.4;16.1;N;NNE;1095;1118;0.0;116;116;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2012;13:10;35.8;1004.5;55.0;0.000;0.000;8.0;14.5;NNE;NW;1105;1118;0.0;117;119;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2012;13:15;35.7;1004.5;56.0;0.000;0.000;9.7;19.3;NW;NW;1134;1143;0.0;87;118;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2012;13:20;35.4;1004.4;59.0;0.000;0.000;9.7;20.9;NW;WNW;782;1088;0.0;115;116;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2012;13:25;35.8;1004.3;56.0;0.000;0.000;8.0;20.9;NNE;NNE;1094;1100;0.0;114;115;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2012;13:30;35.9;1004.2;55.0;0.000;0.000;12.9;22.5;NNW;NNW;1113;1125;0.0;115;116;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2012;13:35;36.1;1004.1;54.0;0.000;0.000;9.7;19.3;NNW;NNW;1088;1100;0.0;113;113;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2012;13:40;36.1;1004.1;51.0;0.000;0.000;9.7;16.1;NNE;NNE;1036;1044;0.0;111;111;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2012;13:45;36.1;1004.1;51.0;0.000;0.000;9.7;20.9;NNE;NNE;1041;1049;0.0;109;110;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2012;13:50;36.2;1003.9;52.0;0.000;0.000;12.9;22.5;NW;NW;1052;1056;0.0;108;109;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2012;13:55;36.2;1004.0;51.0;0.000;0.000;9.7;17.7;N;NNW;1032;1035;0.0;107;107;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2012;14:00;36.4;1003.9;50.0;0.000;0.000;8.0;17.7;NNE;NNE;1022;1027;0.8;105;105;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2012;14:05;36.4;1003.9;54.0;0.000;0.000;11.3;20.9;NE;NE;1035;1058;0.0;103;104;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2012;14:10;36.3;1004.0;51.0;0.000;0.000;12.9;19.3;NNW;NW;1036;1049;0.0;102;102;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2012;14:15;36.3;1003.9;49.0;0.000;0.000;11.3;22.5;NNW;NE;1015;1021;0.0;100;102;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2012;14:20;36.4;1003.8;52.0;0.000;0.000;9.7;20.9;N;NNW;1018;1028;0.0;98;99;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2012;14:25;36.2;1003.7;53.0;0.000;0.000;12.9;24.1;NW;NW;1017;1030;0.0;97;98;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2012;14:30;36.2;1003.7;52.0;0.000;0.000;11.3;22.5;NNE;N;977;990;0.0;95;96;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2012;14:35;36.3;1003.6;56.0;0.000;0.000;3.2;12.9;NE;NE;954;956;0.0;91;93;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2012;14:40;36.4;1003.5;47.0;0.000;0.000;9.7;19.3;NNE;NNE;930;939;0.0;90;90;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2012;14:45;36.7;1003.5;49.0;0.000;0.000;9.7;19.3;NNW;NNW;929;932;0.0;88;88;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2012;14:50;36.4;1003.4;50.0;0.000;0.000;11.3;19.3;NNW;N;920;930;0.0;85;86;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2012;14:55;36.4;1003.3;49.0;0.000;0.000;12.9;24.1;NNE;NNE;899;909;0.0;82;83;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2012;15:00;36.4;1003.1;50.0;0.000;0.000;9.7;20.9;N;NNE;885;891;0.8;80;81;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2012;15:05;36.4;1003.1;50.0;0.000;0.000;11.3;25.7;NNW;N;867;867;0.0;78;79;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2012;15:10;36.7;1003.0;49.0;0.000;0.000;12.9;24.1;NNE;NNE;863;867;0.0;75;76;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2012;15:15;36.6;1003.0;49.0;0.000;0.000;12.9;24.1;N;N;861;863;0.0;73;73;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2012;15:20;36.6;1003.0;50.0;0.000;0.000;11.3;19.3;NNW;NNE;840;842;0.0;70;71;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2012;15:25;36.4;1002.9;49.0;0.000;0.000;14.5;32.2;NNW;NNW;842;847;0.0;68;69;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2012;15:30;36.5;1002.7;52.0;0.000;0.000;14.5;24.1;NNW;NNW;822;837;0.0;65;65;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2012;15:35;36.6;1002.7;51.0;0.000;0.000;9.7;20.9;N;N;803;803;0.0;63;64;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2012;15:40;36.8;1002.8;51.0;0.000;0.000;11.3;24.1;NNE;N;813;821;0.0;61;62;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2012;15:45;36.7;1002.8;52.0;0.000;0.000;9.7;19.3;NNW;NNW;806;816;0.0;58;60;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2012;15:50;36.7;1002.7;51.0;0.000;0.000;9.7;22.5;NNE;N;774;788;0.0;55;56;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2012;15:55;36.7;1002.7;51.0;0.000;0.000;12.9;20.9;NNW;N;758;761;0.0;54;54;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2012;16:00;36.4;1002.6;53.0;0.000;0.000;14.5;22.5;NNW;N;763;772;0.7;51;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2012;16:05;36.4;1002.4;53.0;0.000;0.000;9.7;17.7;N;NNW;776;786;0.0;48;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2012;16:10;36.7;1002.6;51.0;0.000;0.000;16.1;24.1;NNW;NNW;771;791;0.0;44;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2012;16:15;36.5;1002.5;51.0;0.000;0.000;14.5;24.1;NNW;NNW;758;761;0.0;44;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2012;16:20;36.4;1002.5;52.0;0.000;0.000;17.7;32.2;NNW;NNW;738;749;0.0;41;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2012;16:25;36.6;1002.3;51.0;0.000;0.000;11.3;24.1;NNW;NNW;713;728;0.0;38;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2012;16:30;36.6;1002.2;53.0;0.000;0.000;9.7;17.7;NNE;NNE;682;684;0.0;36;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2012;16:35;36.4;1002.1;52.0;0.000;0.000;14.5;29.0;NNW;NNW;672;696;0.0;33;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2012;16:40;36.6;1002.1;51.0;0.000;0.000;8.0;17.7;N;NNW;621;635;0.0;31;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2012;16:45;36.6;1001.9;52.0;0.000;0.000;12.9;22.5;NE;NE;610;615;0.0;30;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2012;16:50;36.6;1001.8;49.0;0.000;0.000;11.3;24.1;N;NNW;566;582;0.0;28;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2012;16:55;36.2;1001.7;53.0;0.000;0.000;11.3;19.3;NNE;NE;526;531;0.0;25;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2012;17:00;36.1;1001.5;54.0;0.000;0.000;11.3;29.0;N;NNE;519;522;0.0;24;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2012;17:05;36.1;1001.4;54.0;0.000;0.000;12.9;24.1;NNW;NNE;509;512;0.6;21;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2012;17:10;36.1;1001.4;54.0;0.000;0.000;11.3;20.9;N;NNW;467;471;0.0;20;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2012;17:15;36.2;1001.4;53.0;0.000;0.000;9.7;22.5;N;N;449;455;0.0;18;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/12/2012;17:20;36.3;1001.4;53.0;0.000;0.000;11.3;22.5;NE;NNW;436;439;0.0;17;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
