Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
16/07/2012;11:35;13.4;1027.9;70.0;0.000;0.000;6.4;14.5;S;S;627;629;0.0;39;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/07/2012;11:40;13.8;1027.8;69.0;0.000;0.000;8.0;14.5;SSW;SW;624;631;0.0;39;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/07/2012;11:45;13.7;1027.7;66.0;0.000;0.000;9.7;24.1;S;S;635;640;0.0;40;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/07/2012;11:50;13.5;1027.6;69.0;0.000;0.000;6.4;16.1;SSW;SSW;626;638;0.0;40;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/07/2012;11:55;13.9;1027.6;68.0;0.000;0.000;6.4;16.1;S;SSW;632;638;0.0;40;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/07/2012;12:00;14.0;1027.5;68.0;0.000;0.000;8.0;16.1;S;S;626;629;0.3;40;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/07/2012;12:05;13.9;1027.4;65.0;0.000;0.000;8.0;14.5;S;S;626;628;0.0;40;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/07/2012;12:10;13.9;1027.2;68.0;0.000;0.000;9.7;19.3;SSW;S;623;624;0.0;40;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/07/2012;12:15;14.3;1027.2;66.0;0.000;0.000;4.8;17.7;S;SW;623;624;0.0;40;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/07/2012;12:20;14.2;1027.1;67.0;0.000;0.000;9.7;16.1;SSW;SSE;621;622;0.0;40;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/07/2012;12:25;14.3;1027.1;66.0;0.000;0.000;4.8;17.7;SSW;SSW;619;621;0.0;40;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/07/2012;12:30;14.3;1027.1;64.0;0.000;0.000;8.0;14.5;SSW;SSW;617;619;0.0;39;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/07/2012;12:35;14.2;1026.9;65.0;0.000;0.000;3.2;11.3;S;S;614;615;0.0;39;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/07/2012;12:40;14.6;1026.8;65.0;0.000;0.000;8.0;16.1;S;SSW;613;613;0.0;39;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/07/2012;12:45;14.7;1026.7;67.0;0.000;0.000;8.0;19.3;SW;SSW;609;612;0.0;38;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/07/2012;12:50;14.8;1026.5;67.0;0.000;0.000;4.8;12.9;SSW;S;602;603;0.0;37;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/07/2012;12:55;14.7;1026.4;65.0;0.000;0.000;8.0;11.3;SSE;SW;598;599;0.0;37;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/07/2012;13:00;14.8;1026.3;65.0;0.000;0.000;8.0;16.1;S;SSE;591;594;0.3;36;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/07/2012;13:05;15.0;1026.3;67.0;0.000;0.000;8.0;14.5;SSW;S;584;585;0.0;35;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/07/2012;13:10;15.4;1026.2;63.0;0.000;0.000;9.7;19.3;S;S;578;578;0.0;35;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/07/2012;13:15;15.4;1026.1;66.0;0.000;0.000;9.7;19.3;S;S;571;575;0.0;34;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/07/2012;13:20;15.5;1026.0;63.0;0.000;0.000;6.4;14.5;S;S;567;568;0.0;33;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/07/2012;13:25;15.7;1025.9;66.0;0.000;0.000;9.7;19.3;SSE;S;556;563;0.0;32;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/07/2012;13:30;15.7;1025.8;63.0;0.000;0.000;9.7;17.7;S;S;531;550;0.0;31;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/07/2012;13:35;15.8;1025.7;65.0;0.000;0.000;9.7;17.7;S;S;528;536;0.0;30;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/07/2012;13:40;15.8;1025.7;62.0;0.000;0.000;6.4;16.1;SSW;S;526;536;0.0;30;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/07/2012;13:45;15.9;1025.6;62.0;0.000;0.000;9.7;17.7;SSW;SSW;506;526;0.0;28;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/07/2012;13:50;15.8;1025.6;64.0;0.000;0.000;6.4;17.7;SW;SW;512;519;0.0;28;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/07/2012;13:55;15.8;1025.5;63.0;0.000;0.000;9.7;17.7;SSW;SSW;505;508;0.0;26;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/07/2012;14:00;15.8;1025.4;65.0;0.000;0.000;8.0;19.3;S;SSW;496;501;0.3;25;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/07/2012;14:05;15.6;1025.5;65.0;0.000;0.000;9.7;22.5;S;S;482;489;0.0;24;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/07/2012;14:10;15.6;1025.5;64.0;0.000;0.000;8.0;19.3;SSW;SW;469;471;0.0;23;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/07/2012;14:15;15.4;1025.5;64.0;0.000;0.000;9.7;17.7;SSW;SSW;463;466;0.0;22;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/07/2012;14:20;15.3;1025.6;63.0;0.000;0.000;9.7;20.9;SSW;SSW;450;455;0.0;21;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/07/2012;14:25;15.4;1025.5;64.0;0.000;0.000;9.7;17.7;S;SSW;440;443;0.0;20;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/07/2012;14:30;15.3;1025.5;63.0;0.000;0.000;9.7;17.7;S;SSW;427;431;0.0;19;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/07/2012;14:35;15.4;1025.6;64.0;0.000;0.000;9.7;19.3;S;SSW;417;420;0.0;18;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/07/2012;14:40;15.2;1025.6;62.0;0.000;0.000;9.7;19.3;S;S;405;410;0.0;17;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/07/2012;14:45;15.2;1025.6;65.0;0.000;0.000;9.7;24.1;S;S;389;394;0.0;16;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/07/2012;14:50;15.3;1025.7;64.0;0.000;0.000;8.0;14.5;SSW;SSW;375;381;0.0;15;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/07/2012;14:55;15.4;1025.6;62.0;0.000;0.000;9.7;17.7;SSW;SSW;361;362;0.0;14;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/07/2012;15:00;15.3;1025.6;62.0;0.000;0.000;6.4;14.5;S;S;348;352;0.3;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/07/2012;15:05;15.3;1025.6;62.0;0.000;0.000;8.0;16.1;SSW;SSW;333;334;0.0;12;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/07/2012;15:10;15.3;1025.6;63.0;0.000;0.000;11.3;14.5;S;S;330;330;0.0;12;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/07/2012;15:15;15.2;1025.6;62.0;0.000;0.000;12.9;19.3;S;S;308;309;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/07/2012;15:20;15.2;1025.7;61.0;0.000;0.000;9.7;14.5;S;S;295;302;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/07/2012;15:25;15.3;1025.7;61.0;0.000;0.000;6.4;12.9;S;S;282;288;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/07/2012;15:30;15.3;1025.7;63.0;0.000;0.000;4.8;12.9;S;SSW;269;274;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/07/2012;15:35;15.4;1025.8;62.0;0.000;0.000;9.7;19.3;S;SSW;254;257;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/07/2012;15:40;15.4;1025.9;62.0;0.000;0.000;11.3;19.3;SSW;SSW;242;246;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/07/2012;15:45;15.4;1026.0;63.0;0.000;0.000;8.0;19.3;S;S;224;230;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/07/2012;15:50;15.2;1026.0;63.0;0.000;0.000;9.7;19.3;S;SSW;206;211;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/07/2012;15:55;15.2;1026.0;64.0;0.000;0.000;6.4;16.1;S;S;188;199;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/07/2012;16:00;15.0;1026.1;64.0;0.000;0.000;12.9;20.9;S;S;171;172;0.2;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/07/2012;16:05;15.0;1026.1;64.0;0.000;0.000;11.3;19.3;SSW;S;151;158;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/07/2012;16:10;15.0;1026.1;65.0;0.000;0.000;6.4;19.3;S;S;138;144;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/07/2012;16:15;15.0;1026.1;65.0;0.000;0.000;9.7;17.7;S;SSW;124;128;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/07/2012;16:20;14.9;1026.1;65.0;0.000;0.000;8.0;12.9;SSE;SSE;105;113;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/07/2012;16:25;14.8;1026.1;65.0;0.000;0.000;9.7;17.7;S;SSW;89;97;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/07/2012;16:30;14.7;1026.2;66.0;0.000;0.000;9.7;19.3;S;SSW;75;77;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/07/2012;16:35;14.6;1026.2;67.0;0.000;0.000;6.4;16.1;S;S;62;65;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/07/2012;16:40;14.4;1026.2;66.0;0.000;0.000;9.7;17.7;S;SSE;46;51;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/07/2012;16:45;14.3;1026.2;67.0;0.000;0.000;8.0;14.5;S;S;40;40;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/07/2012;16:50;14.2;1026.3;67.0;0.000;0.000;6.4;11.3;S;S;26;32;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/07/2012;16:55;14.1;1026.2;67.0;0.000;0.000;6.4;12.9;S;S;17;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/07/2012;17:00;13.9;1026.2;66.0;0.000;0.000;6.4;14.5;S;S;13;14;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/07/2012;17:05;13.8;1026.3;66.0;0.000;0.000;8.0;16.1;SSE;S;11;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/07/2012;17:10;13.6;1026.3;66.0;0.000;0.000;8.0;16.1;SSE;S;9;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/07/2012;17:15;13.4;1026.3;68.0;0.000;0.000;3.2;9.7;S;S;7;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/07/2012;17:20;13.3;1026.5;68.0;0.000;0.000;6.4;14.5;SSE;SSE;5;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/07/2012;17:25;13.1;1026.5;69.0;0.000;0.000;1.6;9.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/07/2012;17:30;12.9;1026.5;70.0;0.000;0.000;4.8;11.3;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/07/2012;17:35;12.8;1026.5;69.0;0.000;0.000;6.4;12.9;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/07/2012;17:40;12.8;1026.5;70.0;0.000;0.000;4.8;11.3;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/07/2012;17:45;12.8;1026.5;70.0;0.000;0.000;6.4;12.9;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/07/2012;17:50;12.7;1026.3;70.0;0.000;0.000;4.8;11.3;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/07/2012;17:55;12.6;1026.5;71.0;0.000;0.000;6.4;11.3;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/07/2012;18:00;12.5;1026.5;71.0;0.000;0.000;4.8;9.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/07/2012;18:05;12.4;1026.5;71.0;0.000;0.000;8.0;12.9;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/07/2012;18:10;12.4;1026.5;72.0;0.000;0.000;9.7;14.5;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/07/2012;18:15;12.4;1026.5;72.0;0.000;0.000;4.8;12.9;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/07/2012;18:20;12.3;1026.6;73.0;0.000;0.000;6.4;11.3;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/07/2012;18:25;12.3;1026.6;73.0;0.000;0.000;6.4;9.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/07/2012;18:30;12.2;1026.5;73.0;0.000;0.000;8.0;16.1;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/07/2012;18:35;12.1;1026.6;74.0;0.000;0.000;8.0;14.5;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/07/2012;18:40;11.9;1026.8;74.0;0.000;0.000;8.0;16.1;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/07/2012;18:45;11.9;1026.8;75.0;0.000;0.000;8.0;17.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/07/2012;18:50;11.8;1026.8;75.0;0.000;0.000;6.4;11.3;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/07/2012;18:55;11.7;1026.7;76.0;0.000;0.000;6.4;11.3;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/07/2012;19:00;11.6;1026.8;76.0;0.000;0.000;4.8;11.3;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/07/2012;19:05;11.5;1026.9;76.0;0.000;0.000;4.8;9.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/07/2012;19:10;11.4;1026.9;76.0;0.000;0.000;4.8;12.9;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/07/2012;19:15;11.4;1026.8;76.0;0.000;0.000;6.4;9.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/07/2012;19:20;11.3;1026.8;77.0;0.000;0.000;6.4;11.3;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/07/2012;19:25;11.3;1026.8;77.0;0.000;0.000;3.2;8.0;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/07/2012;19:30;11.1;1026.7;78.0;0.000;0.000;3.2;8.0;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/07/2012;19:35;10.8;1026.7;79.0;0.000;0.000;1.6;6.4;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/07/2012;19:40;10.8;1026.8;79.0;0.000;0.000;6.4;12.9;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/07/2012;19:45;10.7;1026.8;79.0;0.000;0.000;6.4;11.3;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/07/2012;19:50;10.8;1026.8;79.0;0.000;0.000;8.0;16.1;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/07/2012;19:55;10.8;1026.8;78.0;0.000;0.000;6.4;12.9;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/07/2012;20:00;10.8;1026.8;77.0;0.000;0.000;8.0;16.1;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/07/2012;20:05;10.8;1026.9;77.0;0.000;0.000;4.8;12.9;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/07/2012;20:10;10.7;1027.0;78.0;0.000;0.000;6.4;16.1;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/07/2012;20:15;10.6;1027.0;78.0;0.000;0.000;8.0;14.5;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/07/2012;20:20;10.5;1027.1;78.0;0.000;0.000;6.4;9.7;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/07/2012;20:25;10.3;1027.1;79.0;0.000;0.000;4.8;9.7;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/07/2012;20:30;10.2;1027.1;80.0;0.000;0.000;3.2;8.0;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/07/2012;20:35;10.0;1027.2;81.0;0.000;0.000;4.8;14.5;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/07/2012;20:40;9.9;1027.3;81.0;0.000;0.000;3.2;9.7;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/07/2012;20:45;9.8;1027.3;81.0;0.000;0.000;3.2;9.7;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/07/2012;20:50;9.7;1027.3;81.0;0.000;0.000;1.6;8.0;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/07/2012;20:55;9.6;1027.3;82.0;0.000;0.000;1.6;6.4;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/07/2012;21:00;9.4;1027.3;82.0;0.000;0.000;3.2;8.0;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/07/2012;21:05;9.3;1027.3;83.0;0.000;0.000;3.2;9.7;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/07/2012;21:10;9.3;1027.2;83.0;0.000;0.000;0.0;3.2;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/07/2012;21:15;9.4;1027.1;83.0;0.000;0.000;1.6;6.4;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/07/2012;21:20;9.4;1027.1;83.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/07/2012;21:25;9.4;1027.1;83.0;0.000;0.000;0.0;3.2;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/07/2012;21:30;9.3;1027.0;83.0;0.000;0.000;0.0;3.2;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/07/2012;21:35;9.2;1026.9;83.0;0.000;0.000;1.6;8.0;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/07/2012;21:40;9.1;1026.9;83.0;0.000;0.000;0.0;4.8;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/07/2012;21:45;9.1;1026.9;83.0;0.000;0.000;0.0;3.2;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/07/2012;21:50;9.0;1026.8;83.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/07/2012;21:55;9.0;1026.8;83.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/07/2012;22:00;9.0;1026.8;83.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/07/2012;22:05;8.8;1026.9;83.0;0.000;0.000;0.0;4.8;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/07/2012;22:10;8.7;1026.9;84.0;0.000;0.000;0.0;3.2;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/07/2012;22:15;8.5;1027.0;84.0;0.000;0.000;1.6;6.4;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/07/2012;22:20;8.4;1026.9;85.0;0.000;0.000;0.0;3.2;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/07/2012;22:25;8.3;1026.8;85.0;0.000;0.000;3.2;6.4;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/07/2012;22:30;8.2;1026.9;86.0;0.000;0.000;3.2;8.0;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/07/2012;22:35;8.2;1026.9;86.0;0.000;0.000;1.6;8.0;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/07/2012;22:40;8.1;1026.9;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/07/2012;22:45;8.1;1026.8;87.0;0.000;0.000;0.0;3.2;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/07/2012;22:50;8.0;1026.9;87.0;0.000;0.000;4.8;8.0;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/07/2012;22:55;8.0;1026.9;87.0;0.000;0.000;1.6;8.0;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/07/2012;23:00;8.1;1026.8;87.0;0.000;0.000;0.0;3.2;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/07/2012;23:05;8.1;1026.8;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/07/2012;23:10;8.1;1026.8;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/07/2012;23:15;8.1;1026.8;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/07/2012;23:20;8.1;1026.8;88.0;0.000;0.000;0.0;3.2;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/07/2012;23:25;8.1;1026.7;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/07/2012;23:30;7.9;1026.7;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/07/2012;23:35;7.8;1026.8;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
