Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
13/04/2012;10:25;28.7;1010.1;78.0;0.000;0.000;4.8;11.3;N;N;400;420;0.0;49;51;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/04/2012;10:30;28.9;1010.2;78.0;0.000;0.000;3.2;11.3;NNE;NNE;454;501;0.0;53;56;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/04/2012;10:35;29.1;1010.2;78.0;0.000;0.000;6.4;16.1;N;NNW;461;461;0.0;68;73;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/04/2012;10:40;29.4;1010.1;76.0;0.000;0.000;9.7;20.9;NNE;N;813;838;0.0;76;79;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/04/2012;10:45;29.6;1009.9;74.0;0.000;0.000;9.7;17.7;NNE;NNE;785;800;0.0;77;78;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/04/2012;10:50;29.7;1009.8;75.0;0.000;0.000;12.9;19.3;N;NE;771;772;0.0;78;78;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/04/2012;10:55;29.8;1009.9;74.0;0.000;0.000;8.0;19.3;NNW;NNW;776;779;0.0;79;80;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/04/2012;11:00;29.9;1009.8;73.0;0.000;0.000;8.0;19.3;NNE;NNW;788;791;0.4;82;82;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/04/2012;11:05;29.9;1009.8;72.0;0.000;0.000;11.3;20.9;NNW;N;793;795;0.0;83;83;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/04/2012;11:10;30.1;1009.7;74.0;0.000;0.000;9.7;17.7;NNE;NNW;759;770;0.0;82;83;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/04/2012;11:15;30.1;1009.7;74.0;0.000;0.000;12.9;20.9;NNE;NNE;748;759;0.0;79;81;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/04/2012;11:20;30.2;1009.6;73.0;0.000;0.000;8.0;16.1;N;NW;555;615;0.0;71;75;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/04/2012;11:25;30.1;1009.6;73.0;0.000;0.000;9.7;16.1;NNW;N;492;591;0.0;61;62;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/04/2012;11:30;30.1;1009.4;73.0;0.000;0.000;11.3;16.1;NNW;N;546;577;0.0;66;68;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/04/2012;11:35;30.3;1009.2;73.0;0.000;0.000;1.6;8.0;NNE;NNE;729;729;0.0;77;77;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/04/2012;11:40;30.4;1009.1;71.0;0.000;0.000;9.7;19.3;N;N;767;784;0.0;82;83;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/04/2012;11:45;30.7;1009.0;69.0;0.000;0.000;9.7;17.7;NNE;NNE;911;911;0.0;91;94;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/04/2012;11:50;30.8;1009.0;69.0;0.000;0.000;8.0;20.9;NE;NE;919;949;0.0;89;92;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/04/2012;11:55;31.0;1009.0;71.0;0.000;0.000;11.3;19.3;N;NW;893;911;0.0;90;93;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/04/2012;12:00;30.9;1008.7;67.0;0.000;0.000;9.7;19.3;N;NE;931;933;0.5;91;94;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/04/2012;12:05;31.1;1008.6;69.0;0.000;0.000;11.3;19.3;NE;NE;928;928;0.0;77;85;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/04/2012;12:10;30.8;1008.6;69.0;0.000;0.000;12.9;20.9;NNW;NW;550;580;0.0;62;65;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/04/2012;12:15;30.7;1008.4;68.0;0.000;0.000;9.7;24.1;NNW;NNE;409;459;0.0;54;62;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/04/2012;12:20;30.6;1008.3;67.0;0.000;0.000;9.7;19.3;NE;NNE;378;425;0.0;54;66;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/04/2012;12:25;30.8;1008.3;67.0;0.000;0.000;9.7;24.1;ENE;NNE;591;591;0.0;67;73;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/04/2012;12:30;30.9;1008.2;66.0;0.000;0.000;9.7;20.9;NNW;N;898;898;0.0;71;84;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/04/2012;12:35;31.1;1008.1;66.0;0.000;0.000;9.7;17.7;NNE;N;901;930;0.0;82;83;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/04/2012;12:40;31.2;1008.0;63.0;0.000;0.000;11.3;16.1;NE;N;334;352;0.0;49;58;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/04/2012;12:45;30.8;1008.1;65.0;0.000;0.000;9.7;14.5;NNW;NE;306;306;0.0;47;48;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/04/2012;12:50;30.6;1008.0;67.0;0.000;0.000;6.4;12.9;NNW;N;315;371;0.0;45;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/04/2012;12:55;30.4;1007.9;69.0;0.000;0.000;8.0;14.5;NNW;N;264;274;0.0;39;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/04/2012;13:00;30.6;1007.9;67.0;0.000;0.000;6.4;17.7;NNW;NW;422;573;0.4;53;60;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/04/2012;13:05;30.9;1007.7;67.0;0.000;0.000;9.7;14.5;N;N;865;865;0.0;70;74;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/04/2012;13:10;31.1;1007.7;67.0;0.000;0.000;6.4;11.3;N;NE;708;708;0.0;66;66;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/04/2012;13:15;31.3;1007.5;66.0;0.000;0.000;3.2;11.3;N;N;608;638;0.0;58;58;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/04/2012;13:20;31.2;1007.5;65.0;0.000;0.000;8.0;16.1;N;NNW;538;538;0.0;54;54;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/04/2012;13:25;30.9;1007.3;68.0;0.000;0.000;8.0;16.1;NNW;NNW;323;353;0.0;41;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/04/2012;13:30;30.8;1007.3;65.0;0.000;0.000;9.7;17.7;NNE;N;365;427;0.0;43;48;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/04/2012;13:35;31.1;1007.2;65.0;0.000;0.000;9.7;19.3;NE;NE;605;737;0.0;53;55;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/04/2012;13:40;31.2;1007.1;64.0;0.000;0.000;9.7;17.7;N;N;595;670;0.0;51;53;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/04/2012;13:45;31.1;1006.9;65.0;0.000;0.000;11.3;19.3;NNE;NNE;421;485;0.0;44;48;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/04/2012;13:50;31.0;1006.9;66.0;0.000;0.000;9.7;16.1;NNE;N;339;378;0.0;38;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/04/2012;13:55;30.9;1007.0;66.0;0.000;0.000;6.4;16.1;NE;NNE;272;279;0.0;33;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/04/2012;14:00;30.9;1006.8;66.0;0.000;0.000;8.0;17.7;NE;NE;283;313;0.4;32;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/04/2012;14:05;31.0;1006.7;66.0;0.000;0.000;8.0;12.9;N;NW;313;313;0.0;41;51;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/04/2012;14:10;31.6;1006.7;65.0;0.000;0.000;8.0;19.3;NNW;N;801;812;0.0;55;57;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/04/2012;14:15;31.7;1006.5;65.0;0.000;0.000;9.7;16.1;NNE;N;723;738;0.0;50;53;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/04/2012;14:20;31.6;1006.4;63.0;0.000;0.000;11.3;19.3;NNW;NW;295;316;0.0;36;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/04/2012;14:25;31.2;1006.2;64.0;0.000;0.000;9.7;17.7;NNE;NNE;238;243;0.0;27;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/04/2012;14:30;31.0;1006.2;67.0;0.000;0.000;8.0;14.5;N;NNW;266;274;0.0;25;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/04/2012;14:35;30.9;1006.3;66.0;0.000;0.000;8.0;16.1;N;NNW;250;250;0.0;24;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/04/2012;14:40;30.8;1006.2;67.0;0.000;0.000;9.7;16.1;NNE;NNW;252;257;0.0;22;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/04/2012;14:45;30.7;1006.1;68.0;0.000;0.000;9.7;19.3;NNW;NNW;248;253;0.0;21;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/04/2012;14:50;30.7;1006.0;68.0;0.000;0.000;8.0;19.3;NNE;NNW;238;239;0.0;19;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/04/2012;14:55;30.7;1006.0;67.0;0.000;0.000;9.7;14.5;NNE;N;247;257;0.0;19;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/04/2012;15:00;30.7;1005.9;68.0;0.000;0.000;9.7;17.7;N;NNW;244;255;0.3;18;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/04/2012;15:05;30.6;1006.0;68.0;0.000;0.000;9.7;19.3;N;N;224;227;0.0;16;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/04/2012;15:10;30.6;1006.0;69.0;0.000;0.000;8.0;14.5;NNW;N;238;251;0.0;17;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/04/2012;15:15;30.7;1005.7;67.0;0.000;0.000;11.3;20.9;N;N;284;302;0.0;17;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/04/2012;15:20;30.8;1005.6;67.0;0.000;0.000;11.3;17.7;NE;ENE;422;457;0.0;18;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/04/2012;15:25;30.8;1005.7;67.0;0.000;0.000;9.7;17.7;NNE;NNW;291;306;0.0;17;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/04/2012;15:30;30.8;1005.9;67.0;0.000;0.000;9.7;19.3;N;N;334;373;0.0;16;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/04/2012;15:35;31.0;1005.8;67.0;0.000;0.000;9.7;16.1;NNW;NNW;371;425;0.0;16;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/04/2012;15:40;31.2;1005.7;66.0;0.000;0.000;8.0;16.1;N;NNW;425;425;0.0;15;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/04/2012;15:45;31.1;1005.7;67.0;0.000;0.000;9.7;16.1;N;N;352;353;0.0;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/04/2012;15:50;30.9;1005.7;65.0;0.000;0.000;9.7;14.5;N;NNW;169;169;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/04/2012;15:55;30.8;1005.9;66.0;0.000;0.000;9.7;17.7;N;NNW;132;132;0.0;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/04/2012;16:00;30.8;1006.0;67.0;0.000;0.000;6.4;12.9;NNW;NNW;128;128;0.3;7;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/04/2012;16:05;30.7;1005.8;68.0;0.000;0.000;9.7;16.1;NW;WNW;173;265;0.0;7;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/04/2012;16:10;30.9;1005.9;68.0;0.000;0.000;6.4;14.5;NNE;NW;241;295;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/04/2012;16:15;30.9;1005.8;68.0;0.000;0.000;4.8;12.9;NNE;N;196;267;0.0;6;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/04/2012;16:20;30.9;1005.7;68.0;0.000;0.000;3.2;9.7;NNE;NNE;148;169;0.0;3;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/04/2012;16:25;30.7;1005.6;69.0;0.000;0.000;3.2;12.9;N;N;113;116;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/04/2012;16:30;30.6;1005.8;69.0;0.000;0.000;4.8;12.9;N;NNW;112;113;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/04/2012;16:35;30.6;1005.8;69.0;0.000;0.000;4.8;12.9;NNW;N;120;120;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/04/2012;16:40;30.6;1005.8;70.0;0.000;0.000;6.4;14.5;N;NNW;110;116;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/04/2012;16:45;30.6;1005.9;70.0;0.000;0.000;6.4;12.9;N;N;93;100;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/04/2012;16:50;30.5;1005.8;70.0;0.000;0.000;6.4;14.5;N;N;85;86;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/04/2012;16:55;30.5;1005.9;70.0;0.000;0.000;3.2;12.9;NNE;NNE;80;97;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/04/2012;17:00;30.4;1005.8;70.0;0.000;0.000;3.2;9.7;NNE;NNE;51;51;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/04/2012;17:05;30.4;1005.8;70.0;0.000;0.000;3.2;12.9;NNE;NNE;50;51;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/04/2012;17:10;30.4;1005.8;70.0;0.000;0.000;3.2;11.3;N;N;47;47;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/04/2012;17:15;30.3;1005.7;71.0;0.000;0.000;1.6;8.0;N;N;45;46;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/04/2012;17:20;30.3;1005.9;71.0;0.000;0.000;3.2;8.0;N;N;30;33;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/04/2012;17:25;30.3;1005.8;71.0;0.000;0.000;1.6;8.0;N;N;20;23;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/04/2012;17:30;30.3;1005.8;72.0;0.000;0.000;0.0;0.0;-999;-999;12;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/04/2012;17:35;30.1;1005.9;72.0;0.000;0.000;3.2;9.7;N;N;5;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/04/2012;17:40;30.1;1005.8;72.0;0.000;0.000;1.6;9.7;N;N;3;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/04/2012;17:45;30.0;1005.8;73.0;0.000;0.000;0.0;8.0;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/04/2012;17:50;29.9;1005.9;73.0;0.000;0.000;1.6;8.0;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/04/2012;17:55;29.8;1005.8;73.0;0.000;0.000;1.6;8.0;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/04/2012;18:00;29.8;1005.8;74.0;0.000;0.000;0.0;6.4;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/04/2012;18:05;29.8;1005.8;74.0;0.000;0.000;0.0;1.6;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/04/2012;18:10;29.7;1005.8;74.0;0.000;0.000;3.2;11.3;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/04/2012;18:15;29.7;1006.0;75.0;0.000;0.000;0.0;6.4;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/04/2012;18:20;29.4;1006.2;76.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/04/2012;18:25;29.3;1006.2;76.0;0.000;0.000;0.0;6.4;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/04/2012;18:30;29.3;1006.3;76.0;0.000;0.000;0.0;4.8;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/04/2012;18:35;29.3;1006.3;76.0;0.000;0.000;0.0;1.6;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/04/2012;18:40;29.3;1006.3;76.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/04/2012;18:45;29.2;1006.5;76.0;0.000;0.000;0.0;1.6;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/04/2012;18:50;29.2;1006.5;77.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/04/2012;18:55;29.2;1006.6;77.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/04/2012;19:00;29.2;1006.7;76.0;0.000;0.000;0.0;1.6;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/04/2012;19:05;29.2;1006.7;76.0;0.000;0.000;0.0;1.6;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/04/2012;19:10;29.3;1006.7;76.0;0.000;0.000;3.2;8.0;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/04/2012;19:15;29.3;1006.9;76.0;0.000;0.000;1.6;8.0;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/04/2012;19:20;29.4;1006.9;75.0;0.000;0.000;0.0;1.6;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/04/2012;19:25;29.4;1006.9;76.0;0.000;0.000;0.0;1.6;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/04/2012;19:30;29.4;1007.0;75.0;0.000;0.000;0.0;1.6;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/04/2012;19:35;29.3;1007.1;76.0;0.000;0.000;0.0;1.6;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/04/2012;19:40;29.3;1007.1;75.0;0.000;0.000;0.0;6.4;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/04/2012;19:45;29.3;1007.1;76.0;0.000;0.000;0.0;1.6;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/04/2012;19:50;29.2;1007.2;75.0;0.000;0.000;0.0;6.4;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/04/2012;19:55;29.2;1007.0;75.0;0.000;0.000;1.6;8.0;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/04/2012;20:00;29.2;1007.1;74.0;0.000;0.000;1.6;8.0;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/04/2012;20:05;29.2;1007.1;75.0;0.000;0.000;1.6;8.0;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/04/2012;20:10;29.2;1007.3;74.0;0.000;0.000;3.2;9.7;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/04/2012;20:15;29.1;1007.2;74.0;0.000;0.000;0.0;4.8;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/04/2012;20:20;29.1;1007.2;75.0;0.000;0.000;1.6;6.4;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/04/2012;20:25;29.0;1007.2;74.0;0.000;0.000;1.6;8.0;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/04/2012;20:30;28.9;1007.1;74.0;0.000;0.000;4.8;9.7;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/04/2012;20:35;28.9;1007.1;75.0;0.000;0.000;1.6;8.0;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/04/2012;20:40;28.9;1007.0;74.0;0.000;0.000;0.0;8.0;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/04/2012;20:45;28.9;1007.0;75.0;0.000;0.000;1.6;8.0;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/04/2012;20:50;28.8;1007.2;75.0;0.000;0.000;3.2;9.7;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/04/2012;20:55;28.7;1007.1;76.0;0.000;0.000;0.0;4.8;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/04/2012;21:00;28.7;1007.1;76.0;0.000;0.000;0.0;1.6;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/04/2012;21:05;28.7;1007.1;76.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/04/2012;21:10;28.5;1007.1;77.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/04/2012;21:15;28.4;1007.1;77.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/04/2012;21:20;28.3;1007.1;78.0;0.000;0.000;0.0;1.6;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/04/2012;21:25;28.3;1007.1;78.0;0.000;0.000;0.0;1.6;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/04/2012;21:30;28.3;1007.2;78.0;0.000;0.000;1.6;8.0;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/04/2012;21:35;28.2;1007.1;78.0;0.000;0.000;0.0;4.8;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/04/2012;21:40;28.2;1007.1;79.0;0.000;0.000;0.0;1.6;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/04/2012;21:45;28.1;1007.0;79.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/04/2012;21:50;28.1;1007.0;79.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/04/2012;21:55;28.0;1007.0;80.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/04/2012;22:00;27.9;1007.0;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/04/2012;22:05;27.4;1007.0;83.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/04/2012;22:10;26.9;1007.0;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/04/2012;22:15;26.6;1006.9;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/04/2012;22:20;26.6;1006.9;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/04/2012;22:25;26.6;1006.9;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/04/2012;22:30;26.7;1006.9;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
