Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
19/01/2012;12:05;35.8;1007.2;42.0;0.000;0.000;9.7;19.3;NNW;NW;1027;1034;0.0;131;132;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/01/2012;12:10;36.2;1007.2;42.0;0.000;0.000;11.3;19.3;NNW;ENE;1018;1020;0.0;131;132;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/01/2012;12:15;36.1;1007.1;40.0;0.000;0.000;9.7;19.3;NNE;NNW;1023;1030;0.0;134;134;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/01/2012;12:20;36.0;1007.1;39.0;0.000;0.000;11.3;17.7;NNW;NW;1051;1051;0.0;121;133;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/01/2012;12:25;36.2;1007.0;40.0;0.000;0.000;12.9;20.9;NW;NW;1038;1041;0.0;137;138;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/01/2012;12:30;36.3;1007.1;41.0;0.000;0.000;14.5;20.9;NW;NW;1040;1041;0.0;138;138;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/01/2012;12:35;36.4;1007.0;40.0;0.000;0.000;11.3;19.3;NW;NW;1041;1042;0.0;138;138;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/01/2012;12:40;36.2;1006.9;41.0;0.000;0.000;4.8;17.7;WNW;WNW;1041;1042;0.0;138;138;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/01/2012;12:45;36.6;1006.9;40.0;0.000;0.000;6.4;14.5;N;NNW;1064;1079;0.0;138;138;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/01/2012;12:50;36.6;1006.9;39.0;0.000;0.000;11.3;20.9;NW;WNW;1108;1123;0.0;107;138;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/01/2012;12:55;35.9;1006.9;39.0;0.000;0.000;4.8;11.3;N;N;194;197;0.0;77;84;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/01/2012;13:00;36.3;1006.8;39.0;0.000;0.000;3.2;14.5;NNW;NNW;1132;1132;0.8;103;135;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/01/2012;13:05;36.1;1006.7;39.0;0.000;0.000;6.4;16.1;W;WSW;182;188;0.0;72;72;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/01/2012;13:10;35.2;1006.7;42.0;0.000;0.000;4.8;11.3;W;WSW;170;172;0.0;74;78;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/01/2012;13:15;35.9;1006.6;41.0;0.000;0.000;1.6;11.3;WSW;WSW;1120;1141;0.0;130;136;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/01/2012;13:20;36.5;1006.7;37.0;0.000;0.000;6.4;17.7;NNW;N;1167;1176;0.0;135;135;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/01/2012;13:25;36.2;1006.6;41.0;0.000;0.000;3.2;9.7;NW;NW;329;378;0.0;76;76;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/01/2012;13:30;36.0;1006.5;38.0;0.000;0.000;3.2;8.0;NW;NNW;188;207;0.0;68;74;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/01/2012;13:35;35.8;1006.4;39.0;0.000;0.000;6.4;16.1;NE;NE;209;227;0.0;67;67;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/01/2012;13:40;36.3;1006.3;39.0;0.000;0.000;9.7;14.5;NE;NE;884;1120;0.0;105;137;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/01/2012;13:45;37.0;1006.1;37.0;0.000;0.000;8.0;16.1;NNW;NNE;1058;1062;0.0;136;136;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/01/2012;13:50;37.2;1006.1;36.0;0.000;0.000;6.4;11.3;WNW;NW;1054;1063;0.0;134;134;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/01/2012;13:55;36.6;1006.0;37.0;0.000;0.000;4.8;11.3;NW;WNW;157;163;0.0;64;67;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/01/2012;14:00;36.1;1006.0;38.0;0.000;0.000;1.6;9.7;NW;NW;166;172;0.5;61;61;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/01/2012;14:05;35.9;1006.0;38.0;0.000;0.000;6.4;14.5;NW;N;192;209;0.0;65;68;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/01/2012;14:10;36.6;1006.0;36.0;0.000;0.000;6.4;12.9;WNW;NNW;1057;1095;0.0;117;129;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/01/2012;14:15;36.8;1005.8;36.0;0.000;0.000;4.8;14.5;W;NNW;1088;1118;0.0;90;129;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/01/2012;14:20;36.5;1005.8;41.0;0.000;0.000;3.2;9.7;NE;N;378;429;0.0;76;86;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/01/2012;14:25;36.7;1005.7;44.0;0.000;0.000;0.0;3.2;NE;NE;739;904;0.0;97;107;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/01/2012;14:30;37.1;1005.5;39.0;0.000;0.000;0.0;9.7;SSE;S;811;888;0.0;109;125;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/01/2012;14:35;37.5;1005.5;37.0;0.000;0.000;3.2;11.3;S;S;1110;1137;0.0;122;124;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/01/2012;14:40;37.7;1005.3;34.0;0.000;0.000;1.6;9.7;SE;SSW;1046;1088;0.0;116;119;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/01/2012;14:45;37.5;1005.3;37.0;0.000;0.000;3.2;11.3;SSE;SSE;969;981;0.0;107;110;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/01/2012;14:50;37.0;1005.1;35.0;0.000;0.000;4.8;14.5;SSE;SSE;484;986;0.0;71;75;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/01/2012;14:55;37.0;1005.1;40.0;0.000;0.000;0.0;6.4;WSW;WSW;392;392;0.0;79;95;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/01/2012;15:00;37.2;1005.0;40.0;0.000;0.000;1.6;9.7;SSW;SSW;392;392;0.6;70;77;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/01/2012;15:05;36.8;1005.0;37.0;0.000;0.000;3.2;9.7;S;ESE;264;264;0.0;57;63;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/01/2012;15:10;37.4;1004.8;36.0;0.000;0.000;8.0;16.1;E;E;970;970;0.0;79;85;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/01/2012;15:15;37.6;1004.9;33.0;0.000;0.000;3.2;9.7;E;E;964;976;0.0;84;85;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/01/2012;15:20;37.6;1004.6;34.0;0.000;0.000;0.0;1.6;ENE;ENE;967;976;0.0;80;82;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/01/2012;15:25;37.2;1004.6;35.0;0.000;0.000;1.6;9.7;E;E;254;260;0.0;47;50;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/01/2012;15:30;36.9;1004.6;35.0;0.000;0.000;4.8;11.3;E;E;261;264;0.0;41;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/01/2012;15:35;36.8;1004.6;36.0;0.000;0.000;1.6;12.9;ESE;E;269;279;0.0;37;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/01/2012;15:40;36.3;1004.6;39.0;0.000;0.000;11.3;19.3;SE;SSE;216;230;0.0;28;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/01/2012;15:45;35.8;1004.5;40.0;0.000;0.000;6.4;19.3;SE;SE;181;199;0.0;23;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/01/2012;15:50;35.6;1004.5;42.0;0.000;0.000;4.8;14.5;SE;S;177;223;0.0;19;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/01/2012;15:55;35.4;1004.5;42.0;0.000;0.000;6.4;16.1;SSE;SE;154;165;0.0;17;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/01/2012;16:00;35.5;1004.3;44.0;0.000;0.000;8.0;14.5;SE;ESE;163;181;0.4;18;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/01/2012;16:05;35.5;1004.2;44.0;0.000;0.000;9.7;14.5;SE;SE;215;265;0.0;24;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/01/2012;16:10;35.7;1004.2;44.0;0.000;0.000;4.8;16.1;SSE;SE;359;399;0.0;29;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/01/2012;16:15;35.8;1004.2;42.0;0.000;0.000;9.7;19.3;ESE;SE;411;418;0.0;30;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/01/2012;16:20;36.1;1004.1;45.0;0.000;0.000;8.0;16.1;ESE;E;396;410;0.0;30;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/01/2012;16:25;35.9;1004.0;44.0;0.000;0.000;3.2;11.3;ESE;ESE;402;411;0.0;30;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/01/2012;16:30;35.6;1004.0;48.0;0.000;0.000;3.2;11.3;NNW;N;426;431;0.0;31;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/01/2012;16:35;34.4;1004.0;51.0;0.000;0.000;1.6;9.7;NE;NE;388;399;0.0;29;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/01/2012;16:40;34.5;1004.0;50.0;0.000;0.000;4.8;9.7;ENE;NE;474;568;0.0;30;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/01/2012;16:45;35.2;1003.9;49.0;0.000;0.000;4.8;9.7;NE;NE;581;592;0.0;33;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/01/2012;16:50;35.3;1003.7;46.0;0.000;0.000;8.0;17.7;NE;NNE;485;580;0.0;30;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/01/2012;16:55;35.8;1003.8;42.0;0.000;0.000;8.0;12.9;NE;NNE;404;471;0.0;25;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/01/2012;17:00;35.7;1003.8;42.0;0.000;0.000;9.7;14.5;NE;NE;243;243;0.4;21;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/01/2012;17:05;35.9;1003.9;41.0;0.000;0.000;9.7;14.5;NE;NNE;466;471;0.0;23;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/01/2012;17:10;36.0;1003.8;40.0;0.000;0.000;4.8;9.7;NE;NE;303;320;0.0;18;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/01/2012;17:15;35.8;1003.8;43.0;0.000;0.000;4.8;9.7;NE;NE;380;457;0.0;18;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/01/2012;17:20;35.8;1003.8;40.0;0.000;0.000;1.6;9.7;NE;NE;274;299;0.0;17;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/01/2012;17:25;35.8;1003.7;42.0;0.000;0.000;4.8;14.5;NE;NNE;302;332;0.0;16;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/01/2012;17:30;35.8;1003.7;42.0;0.000;0.000;3.2;8.0;NE;NNE;333;394;0.0;15;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/01/2012;17:35;35.9;1003.8;41.0;0.000;0.000;4.8;11.3;E;ESE;208;223;0.0;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/01/2012;17:40;36.0;1003.7;42.0;0.000;0.000;6.4;11.3;ENE;ENE;242;267;0.0;12;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/01/2012;17:45;35.9;1003.6;41.0;0.000;0.000;11.3;16.1;ENE;ENE;173;197;0.0;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/01/2012;17:50;35.7;1003.7;41.0;0.000;0.000;8.0;17.7;ESE;SE;128;135;0.0;7;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/01/2012;17:55;35.4;1003.8;41.0;0.000;0.000;9.7;14.5;ESE;ESE;109;114;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/01/2012;18:00;35.3;1003.9;42.0;0.000;0.000;6.4;11.3;ESE;ESE;101;104;0.3;1;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/01/2012;18:05;35.1;1003.8;42.0;0.000;0.000;8.0;16.1;ESE;SE;84;93;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/01/2012;18:10;34.8;1003.9;42.0;0.000;0.000;9.7;14.5;SE;SE;70;74;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/01/2012;18:15;34.7;1004.0;42.0;0.000;0.000;9.7;16.1;ESE;SE;60;65;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/01/2012;18:20;34.6;1003.9;43.0;0.000;0.000;8.0;16.1;ESE;ESE;51;53;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/01/2012;18:25;34.5;1004.1;41.0;0.000;0.000;9.7;14.5;ESE;SE;50;51;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/01/2012;18:30;34.7;1004.3;40.0;0.000;0.000;11.3;19.3;ESE;E;56;62;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/01/2012;18:35;34.7;1004.4;41.0;0.000;0.000;4.8;14.5;ESE;ESE;63;63;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/01/2012;18:40;34.7;1004.3;41.0;0.000;0.000;4.8;9.7;ESE;ESE;57;62;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/01/2012;18:45;34.1;1004.5;46.0;0.000;0.000;8.0;19.3;WNW;W;45;49;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/01/2012;18:50;32.9;1004.6;47.0;0.000;0.000;12.9;22.5;WNW;WNW;33;39;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/01/2012;18:55;31.9;1004.8;51.0;0.000;0.000;9.7;17.7;WNW;NW;23;26;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/01/2012;19:00;31.3;1005.2;52.0;0.000;0.000;17.7;33.8;WNW;W;17;19;0.2;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/01/2012;19:05;30.4;1005.2;54.0;0.000;0.000;12.9;33.8;NW;WNW;11;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/01/2012;19:10;30.1;1005.1;54.0;0.000;0.000;8.0;16.1;NW;WNW;7;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/01/2012;19:15;29.9;1005.4;54.0;0.000;0.000;8.0;19.3;NW;NW;5;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/01/2012;19:20;29.7;1005.2;55.0;0.000;0.000;4.8;12.9;WNW;WNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/01/2012;19:25;29.4;1005.4;56.0;0.000;0.000;3.2;9.7;W;W;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/01/2012;19:30;29.2;1005.7;57.0;0.000;0.000;1.6;9.7;W;W;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/01/2012;19:35;29.1;1005.8;59.0;0.000;0.000;8.0;20.9;W;WSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/01/2012;19:40;28.7;1005.9;61.0;0.000;0.000;8.0;17.7;WNW;WNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/01/2012;19:45;28.3;1006.1;61.0;0.000;0.000;6.4;12.9;W;WNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/01/2012;19:50;28.1;1006.2;61.0;0.000;0.000;9.7;16.1;W;W;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/01/2012;19:55;27.8;1006.6;62.0;0.000;0.000;8.0;16.1;W;W;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/01/2012;20:00;27.7;1007.0;61.0;0.000;0.000;9.7;19.3;WNW;WNW;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/01/2012;20:05;27.6;1007.2;62.0;0.000;0.000;11.3;19.3;WNW;W;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/01/2012;20:10;27.5;1007.6;62.0;0.000;0.000;9.7;19.3;WNW;WNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/01/2012;20:15;27.3;1007.7;62.0;0.000;0.000;16.1;30.6;WNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/01/2012;20:20;26.9;1008.0;63.0;0.000;0.000;16.1;30.6;WNW;WNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/01/2012;20:25;26.6;1008.0;65.0;0.000;0.000;14.5;33.8;WNW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/01/2012;20:30;26.4;1008.2;67.0;0.000;0.000;14.5;29.0;W;WNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/01/2012;20:35;26.2;1008.2;69.0;0.000;0.000;16.1;35.4;W;WNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/01/2012;20:40;25.7;1008.2;73.0;0.000;0.000;14.5;25.7;WNW;W;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/01/2012;20:45;25.2;1008.3;77.0;0.000;0.000;12.9;20.9;WNW;W;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/01/2012;20:50;24.8;1008.4;77.0;0.200;0.000;12.9;22.5;WNW;W;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/01/2012;20:55;24.6;1008.3;78.0;0.000;0.000;6.4;20.9;NW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/01/2012;21:00;24.4;1008.3;77.0;0.000;0.000;9.7;24.1;WNW;NW;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/01/2012;21:05;24.3;1008.5;78.0;0.000;0.000;4.8;12.9;WSW;W;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/01/2012;21:10;24.0;1008.7;80.0;0.000;0.000;3.2;9.7;SW;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/01/2012;21:15;23.9;1008.6;81.0;0.000;0.000;0.0;8.0;SW;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/01/2012;21:20;23.6;1008.6;84.0;0.200;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/01/2012;21:25;23.6;1008.4;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/01/2012;21:30;23.5;1008.3;86.0;0.200;0.127;0.0;6.4;SW;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/01/2012;21:35;23.2;1008.4;87.0;0.000;0.127;0.0;4.8;SW;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/01/2012;21:40;23.0;1008.4;88.0;0.000;0.102;0.0;3.2;SW;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/01/2012;21:45;22.9;1008.4;88.0;0.000;0.000;0.0;1.6;SW;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/01/2012;21:50;23.1;1008.3;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/01/2012;21:55;23.0;1008.3;89.0;0.000;0.000;0.0;3.2;SW;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/01/2012;22:00;23.0;1008.1;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/01/2012;22:05;23.1;1008.0;87.0;0.000;0.000;0.0;1.6;SW;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/01/2012;22:10;23.1;1008.1;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/01/2012;22:15;23.4;1007.9;85.0;0.000;0.000;1.6;6.4;SW;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/01/2012;22:20;23.6;1007.8;85.0;0.000;0.000;4.8;9.7;W;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/01/2012;22:25;23.6;1007.7;84.0;0.000;0.000;1.6;9.7;WNW;WNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/01/2012;22:30;23.3;1007.7;86.0;0.000;0.000;0.0;4.8;WNW;WNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/01/2012;22:35;23.2;1007.7;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/01/2012;22:40;23.2;1007.8;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/01/2012;22:45;23.4;1007.8;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/01/2012;22:50;23.6;1007.7;84.0;0.000;0.000;0.0;1.6;WNW;WNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/01/2012;22:55;23.8;1007.5;84.0;0.000;0.000;3.2;9.7;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/01/2012;23:00;24.0;1007.1;83.0;0.000;0.000;3.2;9.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/01/2012;23:05;23.8;1007.0;85.0;0.000;0.000;4.8;12.9;ENE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/01/2012;23:10;23.9;1006.8;83.0;0.000;0.000;11.3;16.1;ESE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/01/2012;23:15;24.2;1006.4;82.0;0.000;0.000;9.7;16.1;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/01/2012;23:20;24.5;1006.6;79.0;0.000;0.000;4.8;12.9;E;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/01/2012;23:25;24.7;1006.9;80.0;0.000;0.000;8.0;14.5;WNW;WNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/01/2012;23:30;24.4;1006.6;81.0;0.000;0.000;1.6;8.0;W;W;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/01/2012;23:35;24.2;1006.2;83.0;0.000;0.000;6.4;11.3;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/01/2012;23:40;24.2;1005.9;83.0;0.000;0.000;9.7;11.3;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/01/2012;23:45;24.3;1006.1;81.0;0.000;0.000;8.0;12.9;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/01/2012;23:50;24.3;1006.2;79.0;0.000;0.000;6.4;14.5;SSW;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/01/2012;23:55;24.7;1006.3;79.0;0.000;0.000;14.5;24.1;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/01/2012;00:00;24.9;1006.0;77.0;0.000;0.000;4.8;8.0;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
