Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
13/11/2012;12:55;27.7;1014.2;45.0;0.000;0.000;16.1;30.6;SE;S;1015;1018;0.0;101;103;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2012;13:00;27.7;1014.1;47.0;0.000;0.000;11.3;20.9;SSE;ESE;1009;1011;0.8;102;102;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2012;13:05;27.7;1014.2;45.0;0.000;0.000;16.1;32.2;SSE;SSE;999;1011;0.0;102;102;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2012;13:10;28.2;1014.2;45.0;0.000;0.000;12.9;22.5;ESE;E;1003;1005;0.0;102;102;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2012;13:15;27.8;1014.0;45.0;0.000;0.000;11.3;25.7;ESE;SSE;997;1000;0.0;100;101;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2012;13:20;27.9;1014.1;45.0;0.000;0.000;14.5;29.0;SE;S;992;995;0.0;99;99;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2012;13:25;27.9;1013.9;47.0;0.000;0.000;11.3;24.1;SE;SSW;990;993;0.0;91;98;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2012;13:30;27.9;1013.9;45.0;0.000;0.000;14.5;25.7;S;S;986;988;0.0;98;98;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2012;13:35;28.3;1013.8;45.0;0.000;0.000;14.5;25.7;S;SSW;979;981;0.0;96;97;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2012;13:40;28.4;1013.7;44.0;0.000;0.000;12.9;24.1;S;S;973;976;0.0;95;95;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2012;13:45;28.1;1013.5;45.0;0.000;0.000;11.3;19.3;S;S;966;970;0.0;93;94;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2012;13:50;28.3;1013.5;44.0;0.000;0.000;11.3;24.1;SE;S;954;956;0.0;92;92;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2012;13:55;28.5;1013.5;45.0;0.000;0.000;12.9;25.7;SSE;SSE;950;951;0.0;90;91;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2012;14:00;28.3;1013.4;48.0;0.000;0.000;12.9;19.3;SE;SE;912;942;0.7;89;89;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2012;14:05;28.4;1013.4;45.0;0.000;0.000;12.9;24.1;ESE;S;933;937;0.0;87;88;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2012;14:10;28.6;1013.1;43.0;0.000;0.000;11.3;24.1;ESE;SSW;924;928;0.0;85;86;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2012;14:15;28.4;1013.1;48.0;0.000;0.000;8.0;16.1;E;E;914;921;0.0;84;84;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2012;14:20;28.6;1013.1;47.0;0.000;0.000;14.5;30.6;S;S;904;907;0.0;82;82;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2012;14:25;28.5;1013.1;46.0;0.000;0.000;11.3;24.1;S;S;895;898;0.0;80;81;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2012;14:30;28.8;1013.1;44.0;0.000;0.000;12.9;22.5;S;S;884;888;0.0;77;78;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2012;14:35;28.6;1013.1;44.0;0.000;0.000;11.3;25.7;SSW;SW;877;879;0.0;75;76;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2012;14:40;28.3;1013.1;44.0;0.000;0.000;19.3;33.8;SSW;SSE;865;870;0.0;73;74;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2012;14:45;28.4;1012.9;46.0;0.000;0.000;14.5;29.0;S;SSW;852;858;0.0;71;72;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2012;14:50;28.2;1012.9;47.0;0.000;0.000;14.5;32.2;SSE;S;839;846;0.0;69;69;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2012;14:55;28.3;1012.8;48.0;0.000;0.000;12.9;25.7;S;S;826;831;0.0;67;67;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2012;15:00;28.1;1012.8;48.0;0.000;0.000;16.1;30.6;S;S;812;816;0.7;63;66;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2012;15:05;28.1;1012.7;48.0;0.000;0.000;12.9;32.2;S;S;801;807;0.0;62;63;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2012;15:10;28.3;1012.7;45.0;0.000;0.000;16.1;29.0;S;SSW;784;788;0.0;60;60;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2012;15:15;27.9;1012.6;47.0;0.000;0.000;16.1;29.0;S;S;772;779;0.0;58;58;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2012;15:20;27.9;1012.5;46.0;0.000;0.000;16.1;29.0;S;SSE;757;765;0.0;56;56;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2012;15:25;28.2;1012.4;47.0;0.000;0.000;14.5;24.1;S;SSW;740;744;0.0;53;54;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2012;15:30;28.4;1012.4;47.0;0.000;0.000;14.5;24.1;SE;SSE;727;731;0.0;50;50;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2012;15:35;28.2;1012.5;45.0;0.000;0.000;12.9;22.5;SSE;S;713;719;0.0;48;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2012;15:40;28.2;1012.5;47.0;0.000;0.000;14.5;29.0;S;S;701;707;0.0;46;47;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2012;15:45;28.1;1012.4;45.0;0.000;0.000;14.5;32.2;SSE;SSW;684;689;0.0;44;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2012;15:50;27.9;1012.3;45.0;0.000;0.000;11.3;22.5;S;SSE;667;673;0.0;41;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2012;15:55;28.2;1012.4;45.0;0.000;0.000;12.9;22.5;SSE;SSE;652;657;0.0;39;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2012;16:00;28.1;1012.4;45.0;0.000;0.000;12.9;30.6;SSE;SSW;637;643;0.6;37;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2012;16:05;28.2;1012.3;46.0;0.000;0.000;11.3;24.1;SE;S;615;615;0.0;34;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2012;16:10;28.0;1012.2;47.0;0.000;0.000;11.3;25.7;S;S;600;606;0.0;33;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2012;16:15;28.2;1012.2;45.0;0.000;0.000;8.0;24.1;SSE;SSW;582;592;0.0;31;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2012;16:20;27.9;1012.2;46.0;0.000;0.000;12.9;25.7;S;SSW;569;573;0.0;29;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2012;16:25;27.8;1012.3;44.0;0.000;0.000;16.1;25.7;SSE;SE;546;550;0.0;27;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2012;16:30;27.7;1012.2;46.0;0.000;0.000;12.9;22.5;SSE;SSE;531;533;0.0;25;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2012;16:35;27.8;1012.0;46.0;0.000;0.000;14.5;25.7;SSW;SE;516;520;0.0;23;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2012;16:40;27.7;1012.0;46.0;0.000;0.000;14.5;29.0;SSE;SE;496;501;0.0;22;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2012;16:45;27.7;1011.9;49.0;0.000;0.000;14.5;32.2;SSE;S;474;480;0.0;20;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2012;16:50;27.7;1012.0;47.0;0.000;0.000;12.9;22.5;SSE;SSE;461;466;0.0;19;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2012;16:55;27.4;1012.0;47.0;0.000;0.000;12.9;25.7;SSE;SSE;418;436;0.0;16;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2012;17:00;27.3;1011.8;48.0;0.000;0.000;14.5;24.1;SSE;S;419;429;0.5;16;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2012;17:05;27.4;1011.8;48.0;0.000;0.000;11.3;20.9;SSE;SE;398;401;0.0;14;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2012;17:10;27.3;1011.9;49.0;0.000;0.000;14.5;24.1;SE;SE;385;392;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2012;17:15;27.2;1011.9;49.0;0.000;0.000;17.7;30.6;SSE;SSE;366;374;0.0;11;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2012;17:20;27.1;1011.9;51.0;0.000;0.000;16.1;25.7;S;S;362;378;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2012;17:25;27.1;1011.9;50.0;0.000;0.000;16.1;24.1;S;S;395;403;0.0;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2012;17:30;27.2;1011.9;49.0;0.000;0.000;11.3;20.9;SSE;SSE;352;383;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2012;17:35;27.1;1011.9;50.0;0.000;0.000;14.5;32.2;SE;SSW;308;313;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2012;17:40;26.8;1011.9;52.0;0.000;0.000;14.5;32.2;SSE;SSW;284;288;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2012;17:45;26.6;1011.9;53.0;0.000;0.000;11.3;35.4;SSE;S;206;281;0.0;3;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2012;17:50;26.6;1011.8;52.0;0.000;0.000;11.3;20.9;S;S;250;262;0.0;4;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2012;17:55;26.3;1011.7;53.0;0.000;0.000;16.1;33.8;S;SSW;223;230;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2012;18:00;26.2;1011.7;53.0;0.000;0.000;17.7;32.2;S;SSE;206;214;0.3;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2012;18:05;26.3;1011.6;53.0;0.000;0.000;11.3;19.3;SSE;SSE;183;192;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2012;18:10;26.1;1011.7;53.0;0.000;0.000;11.3;25.7;S;S;48;53;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2012;18:15;25.8;1011.7;54.0;0.000;0.000;12.9;32.2;S;S;47;47;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2012;18:20;25.6;1011.7;55.0;0.000;0.000;16.1;33.8;S;S;57;60;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2012;18:25;25.4;1011.8;55.0;0.000;0.000;14.5;30.6;S;S;55;58;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2012;18:30;25.3;1011.8;55.0;0.000;0.000;16.1;38.6;S;S;46;51;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2012;18:35;25.2;1011.6;56.0;0.000;0.000;11.3;22.5;S;SE;38;40;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2012;18:40;25.1;1011.5;56.0;0.000;0.000;12.9;20.9;S;S;35;37;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2012;18:45;25.0;1011.6;56.0;0.000;0.000;14.5;24.1;SSE;SSE;35;35;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2012;18:50;24.9;1011.6;56.0;0.000;0.000;12.9;29.0;SSE;SSE;29;32;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2012;18:55;24.9;1011.6;56.0;0.000;0.000;11.3;20.9;S;SE;25;26;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2012;19:00;24.8;1011.7;57.0;0.000;0.000;14.5;25.7;SSE;S;18;19;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2012;19:05;24.7;1011.8;57.0;0.000;0.000;11.3;22.5;SE;S;13;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2012;19:10;24.6;1012.0;58.0;0.000;0.000;11.3;20.9;SSE;SSE;8;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2012;19:15;24.5;1011.9;57.0;0.000;0.000;11.3;17.7;SSE;SSE;3;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2012;19:20;24.4;1011.8;58.0;0.000;0.000;9.7;25.7;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2012;19:25;24.4;1011.9;57.0;0.000;0.000;12.9;22.5;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2012;19:30;24.3;1011.9;57.0;0.000;0.000;11.3;20.9;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2012;19:35;24.2;1011.8;58.0;0.000;0.000;8.0;16.1;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2012;19:40;24.2;1011.9;58.0;0.000;0.000;8.0;17.7;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2012;19:45;24.1;1011.9;57.0;0.000;0.000;9.7;19.3;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2012;19:50;24.1;1012.0;58.0;0.000;0.000;8.0;16.1;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2012;19:55;24.1;1012.1;58.0;0.000;0.000;6.4;14.5;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2012;20:00;23.9;1012.1;58.0;0.000;0.000;8.0;16.1;SSE;SE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2012;20:05;23.7;1012.2;58.0;0.000;0.000;9.7;17.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2012;20:10;23.6;1012.4;59.0;0.000;0.000;11.3;20.9;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2012;20:15;23.4;1012.4;59.0;0.000;0.000;9.7;17.7;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2012;20:20;23.3;1012.4;59.0;0.000;0.000;11.3;19.3;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2012;20:25;23.3;1012.4;59.0;0.000;0.000;9.7;16.1;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2012;20:30;23.1;1012.4;60.0;0.000;0.000;8.0;22.5;S;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2012;20:35;23.0;1012.4;60.0;0.000;0.000;9.7;17.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2012;20:40;22.9;1012.5;61.0;0.000;0.000;8.0;16.1;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2012;20:45;22.8;1012.5;61.0;0.000;0.000;8.0;16.1;ESE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2012;20:50;22.7;1012.5;62.0;0.000;0.000;8.0;16.1;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2012;20:55;22.6;1012.4;63.0;0.000;0.000;6.4;14.5;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2012;21:00;22.4;1012.5;63.0;0.000;0.000;4.8;14.5;SSE;SSE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2012;21:05;22.3;1012.5;64.0;0.000;0.000;6.4;16.1;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2012;21:10;22.1;1012.5;65.0;0.000;0.000;8.0;14.5;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2012;21:15;21.9;1012.5;66.0;0.000;0.000;6.4;16.1;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2012;21:20;21.8;1012.5;67.0;0.000;0.000;6.4;14.5;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2012;21:25;21.6;1012.6;68.0;0.000;0.000;6.4;12.9;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2012;21:30;21.6;1012.6;68.0;0.000;0.000;4.8;9.7;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2012;21:35;21.4;1012.7;69.0;0.000;0.000;6.4;12.9;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2012;21:40;21.4;1012.8;69.0;0.000;0.000;4.8;11.3;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2012;21:45;21.3;1012.8;70.0;0.000;0.000;4.8;9.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2012;21:50;21.3;1012.8;70.0;0.000;0.000;3.2;9.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2012;21:55;21.2;1012.8;71.0;0.000;0.000;1.6;6.4;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2012;22:00;20.9;1012.9;72.0;0.000;0.000;0.0;8.0;SSE;SSE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2012;22:05;20.8;1012.8;73.0;0.000;0.000;3.2;9.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2012;22:10;20.7;1012.9;73.0;0.000;0.000;3.2;9.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2012;22:15;20.6;1013.0;74.0;0.000;0.000;1.6;9.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2012;22:20;20.6;1013.1;74.0;0.000;0.000;1.6;8.0;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2012;22:25;20.4;1013.1;75.0;0.000;0.000;1.6;8.0;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2012;22:30;20.4;1013.1;74.0;0.000;0.000;1.6;8.0;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2012;22:35;20.4;1013.1;74.0;0.000;0.000;4.8;14.5;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2012;22:40;20.3;1013.1;74.0;0.000;0.000;3.2;11.3;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2012;22:45;20.3;1013.0;75.0;0.000;0.000;4.8;14.5;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2012;22:50;20.3;1013.1;75.0;0.000;0.000;3.2;8.0;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2012;22:55;20.3;1013.1;75.0;0.000;0.000;3.2;9.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2012;23:00;20.3;1013.2;75.0;0.000;0.000;3.2;9.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2012;23:05;20.3;1013.2;75.0;0.000;0.000;1.6;12.9;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2012;23:10;20.4;1013.2;75.0;0.000;0.000;4.8;9.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2012;23:15;20.5;1013.2;75.0;0.000;0.000;4.8;9.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2012;23:20;20.6;1013.1;75.0;0.000;0.000;6.4;14.5;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2012;23:25;20.6;1013.1;75.0;0.000;0.000;4.8;11.3;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2012;23:30;20.7;1013.3;75.0;0.000;0.000;4.8;14.5;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2012;23:35;20.6;1013.3;75.0;0.000;0.000;6.4;14.5;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2012;23:40;20.6;1013.3;75.0;0.000;0.000;6.4;14.5;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2012;23:45;20.6;1013.3;74.0;0.000;0.000;8.0;16.1;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2012;23:50;20.5;1013.4;74.0;0.000;0.000;8.0;19.3;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
13/11/2012;23:55;20.5;1013.4;74.0;0.000;0.000;9.7;19.3;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/11/2012;00:00;20.5;1013.4;74.0;0.000;0.000;9.7;19.3;S;S;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/11/2012;00:05;20.4;1013.4;74.0;0.000;0.000;9.7;16.1;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/11/2012;00:10;20.3;1013.5;75.0;0.000;0.000;4.8;12.9;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/11/2012;00:15;20.3;1013.5;75.0;0.000;0.000;3.2;11.3;SSW;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/11/2012;00:20;20.2;1013.3;76.0;0.000;0.000;4.8;14.5;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/11/2012;00:25;20.2;1013.0;74.0;0.000;0.000;8.0;17.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/11/2012;00:30;20.3;1013.0;73.0;0.000;0.000;8.0;14.5;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/11/2012;00:35;20.3;1013.1;72.0;0.000;0.000;9.7;17.7;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/11/2012;00:40;20.3;1013.1;72.0;0.000;0.000;6.4;14.5;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/11/2012;00:45;20.3;1013.2;72.0;0.000;0.000;4.8;11.3;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/11/2012;00:50;20.2;1013.2;72.0;0.000;0.000;4.8;11.3;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/11/2012;00:55;20.2;1013.1;71.0;0.000;0.000;9.7;19.3;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
