Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
14/07/2015;03:20;16.3;1008.1;94.0;0.200;0.000;14.5;35.4;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2015;03:25;16.2;1007.9;93.0;0.200;0.305;14.5;37.0;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2015;03:30;16.1;1008.2;93.0;0.400;1.118;9.7;37.0;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2015;03:35;16.0;1007.9;94.0;0.600;1.295;11.3;24.1;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2015;03:40;15.9;1007.1;94.0;0.000;0.229;12.9;40.2;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2015;03:45;15.8;1007.7;94.0;0.200;0.229;12.9;40.2;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2015;03:50;15.8;1007.7;94.0;0.000;0.152;9.7;20.9;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2015;03:55;15.8;1008.1;94.0;0.000;0.102;12.9;25.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2015;04:00;15.7;1008.7;94.0;0.200;0.102;11.3;22.5;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2015;04:05;15.7;1008.7;94.0;1.200;3.378;6.4;24.1;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2015;04:10;15.7;1008.6;94.0;1.200;3.023;4.8;20.9;SE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2015;04:15;15.6;1008.9;94.0;1.400;2.692;8.0;24.1;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2015;04:20;15.4;1008.6;94.0;1.000;2.540;16.1;38.6;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2015;04:25;15.4;1008.8;94.0;1.200;2.184;12.9;35.4;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2015;04:30;15.3;1009.0;94.0;0.800;1.854;12.9;35.4;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2015;04:35;15.3;1009.2;94.0;0.800;1.676;9.7;25.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2015;04:40;15.3;1009.4;94.0;0.400;1.524;4.8;19.3;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2015;04:45;15.2;1009.3;94.0;0.400;0.762;9.7;32.2;SE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2015;04:50;15.1;1008.9;94.0;0.000;0.203;6.4;29.0;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2015;04:55;15.0;1009.1;94.0;0.000;0.127;8.0;19.3;SE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2015;05:00;15.0;1009.1;94.0;0.000;0.000;6.4;29.0;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2015;05:05;15.0;1009.1;94.0;0.000;0.000;8.0;30.6;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2015;05:10;15.0;1009.8;94.0;0.000;0.000;8.0;20.9;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2015;05:15;15.0;1010.3;94.0;0.200;0.000;9.7;33.8;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2015;05:20;14.9;1010.3;94.0;0.200;0.457;8.0;19.3;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2015;05:25;14.8;1010.0;94.0;0.400;0.965;11.3;32.2;SSE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2015;05:30;14.7;1010.4;94.0;0.200;0.686;8.0;20.9;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2015;05:35;14.7;1010.3;94.0;0.000;0.152;4.8;20.9;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2015;05:40;14.7;1010.0;94.0;0.000;0.102;3.2;19.3;SSE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2015;05:45;14.6;1010.3;94.0;0.200;0.102;9.7;22.5;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2015;05:50;14.6;1010.2;94.0;0.000;0.102;8.0;24.1;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2015;05:55;14.5;1010.6;94.0;0.000;0.102;9.7;22.5;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2015;06:00;14.5;1011.7;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2015;06:05;14.4;1011.4;94.0;0.200;0.000;4.8;14.5;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2015;06:10;14.4;1010.5;94.0;0.000;0.000;6.4;14.5;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2015;06:15;14.4;1010.9;94.0;0.000;0.000;4.8;16.1;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2015;06:20;14.4;1011.5;94.0;0.000;0.000;4.8;12.9;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2015;06:25;14.3;1011.5;94.0;0.000;0.000;8.0;19.3;SE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2015;06:30;14.2;1011.4;94.0;0.000;0.000;9.7;19.3;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2015;06:35;14.2;1011.5;94.0;0.000;0.000;6.4;20.9;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2015;06:40;14.1;1012.0;94.0;0.000;0.000;4.8;20.9;SE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2015;06:45;14.1;1012.4;94.0;0.000;0.000;4.8;14.5;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2015;06:50;14.1;1013.1;94.0;0.000;0.000;1.6;9.7;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2015;06:55;14.1;1013.0;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2015;07:00;14.1;1012.9;94.0;0.000;0.000;1.6;16.1;SE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2015;07:05;14.1;1012.9;94.0;0.000;0.000;1.6;11.3;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2015;07:10;14.1;1013.7;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2015;07:15;14.1;1014.7;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2015;07:20;14.1;1014.9;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2015;07:25;14.1;1014.4;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2015;07:30;14.2;1014.1;94.0;0.000;0.000;0.0;0.0;-999;-999;1;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2015;07:35;14.1;1014.0;94.0;0.000;0.000;9.7;22.5;ESE;SE;6;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2015;07:40;14.0;1013.7;94.0;0.000;0.000;8.0;20.9;ESE;SE;10;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2015;07:45;14.1;1013.3;94.0;0.000;0.000;9.7;25.7;SE;SE;25;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2015;07:50;14.0;1013.5;94.0;0.000;0.000;6.4;22.5;SE;ESE;22;23;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2015;07:55;13.9;1013.8;94.0;0.000;0.000;8.0;22.5;ESE;SE;12;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2015;08:00;13.9;1013.6;93.0;0.000;0.000;9.7;29.0;ESE;SE;11;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2015;08:05;13.9;1013.6;93.0;0.000;0.000;11.3;24.1;SE;ESE;12;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2015;08:10;13.9;1013.8;93.0;0.200;0.000;14.5;32.2;SE;SE;11;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2015;08:15;13.9;1014.5;93.0;0.000;0.000;11.3;25.7;SE;SE;11;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2015;08:20;13.9;1015.0;93.0;0.000;0.000;8.0;25.7;SE;S;9;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2015;08:25;13.8;1014.8;92.0;0.000;0.000;12.9;25.7;SE;SE;11;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2015;08:30;13.8;1014.6;92.0;0.000;0.000;12.9;24.1;SE;SE;12;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2015;08:35;13.8;1014.8;92.0;0.000;0.000;12.9;24.1;SE;SSE;12;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2015;08:40;13.8;1015.0;92.0;0.000;0.000;9.7;25.7;SE;SE;12;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2015;08:45;13.8;1015.2;92.0;0.000;0.000;6.4;19.3;SE;SE;12;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2015;08:50;13.8;1015.4;92.0;0.000;0.000;11.3;22.5;SSE;SE;18;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2015;08:55;13.8;1015.5;92.0;0.000;0.000;12.9;29.0;SE;SSE;22;23;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2015;09:00;13.7;1015.7;92.0;0.000;0.000;11.3;25.7;SSE;SE;24;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2015;09:05;13.7;1015.8;92.0;0.000;0.000;9.7;20.9;SE;SE;26;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2015;09:10;13.7;1015.8;92.0;0.000;0.000;11.3;22.5;SE;SSE;27;30;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2015;09:15;13.8;1016.2;92.0;0.000;0.000;8.0;12.9;SE;ESE;24;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2015;09:20;13.8;1016.5;92.0;0.000;0.000;11.3;20.9;SE;S;18;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2015;09:25;13.8;1016.9;92.0;0.000;0.000;8.0;17.7;SE;ESE;16;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2015;09:30;13.8;1016.7;92.0;0.000;0.000;9.7;20.9;SE;SE;24;30;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2015;09:35;13.8;1016.5;92.0;0.000;0.000;4.8;16.1;SE;SE;32;33;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2015;09:40;13.8;1016.5;92.0;0.000;0.000;6.4;14.5;SE;SE;44;49;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2015;09:45;13.8;1016.1;92.0;0.000;0.000;11.3;29.0;SE;SE;57;62;0.0;4;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2015;09:50;13.9;1016.2;92.0;0.000;0.000;9.7;17.7;SE;SE;61;65;0.0;6;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2015;09:55;13.9;1016.4;92.0;0.000;0.000;9.7;25.7;SSE;SSE;70;74;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2015;10:00;13.9;1016.4;92.0;0.000;0.000;11.3;20.9;SE;SE;100;134;0.0;8;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2015;10:05;14.0;1016.4;92.0;0.000;0.000;11.3;22.5;SE;SSE;146;155;0.0;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2015;10:10;14.1;1016.5;92.0;0.000;0.000;12.9;30.6;SE;SE;151;156;0.0;14;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2015;10:15;14.2;1016.4;91.0;0.000;0.000;12.9;24.1;SSE;ESE;159;169;0.0;14;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2015;10:20;14.3;1016.3;91.0;0.000;0.000;11.3;20.9;SE;S;156;172;0.0;13;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2015;10:25;14.3;1016.2;91.0;0.000;0.000;12.9;32.2;SE;SE;181;227;0.0;15;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2015;10:30;14.5;1015.9;90.0;0.000;0.000;14.5;37.0;SSE;SE;333;429;0.0;24;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2015;10:35;14.7;1015.7;90.0;0.000;0.000;9.7;20.9;SE;SE;346;439;0.0;23;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2015;10:40;14.9;1016.0;89.0;0.000;0.000;14.5;35.4;SE;SSE;271;348;0.0;20;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2015;10:45;15.0;1015.7;89.0;0.000;0.000;12.9;25.7;SSE;ESE;238;271;0.0;18;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2015;10:50;15.0;1015.9;88.0;0.000;0.000;11.3;25.7;SE;SE;211;225;0.0;18;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2015;10:55;15.0;1015.9;88.0;0.000;0.000;12.9;25.7;SE;S;181;192;0.0;17;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2015;11:00;15.0;1015.6;87.0;0.000;0.000;12.9;29.0;SE;SE;129;142;0.1;13;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2015;11:05;15.0;1015.5;88.0;0.000;0.000;8.0;19.3;SE;ESE;121;155;0.0;11;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2015;11:10;15.0;1015.5;88.0;0.000;0.000;12.9;32.2;SE;ESE;170;195;0.0;15;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2015;11:15;15.0;1015.7;88.0;0.000;0.000;12.9;30.6;SE;SE;155;176;0.0;17;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2015;11:20;15.0;1016.1;88.0;0.000;0.000;11.3;24.1;SE;SE;116;156;0.0;11;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2015;11:25;15.0;1016.4;88.0;0.000;0.000;9.7;22.5;SSE;SE;77;79;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2015;11:30;15.0;1016.3;89.0;0.000;0.000;11.3;19.3;SSE;SE;79;83;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2015;11:35;15.0;1016.2;89.0;0.000;0.000;9.7;20.9;SSE;S;98;109;0.0;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2015;11:40;15.0;1015.9;89.0;0.000;0.000;11.3;25.7;SE;SE;97;116;0.0;9;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2015;11:45;14.9;1015.7;89.0;0.000;0.000;12.9;24.1;SSE;SE;121;135;0.0;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2015;11:50;14.8;1015.7;88.0;0.000;0.000;14.5;22.5;SE;SE;84;97;0.0;8;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2015;11:55;14.7;1016.0;89.0;0.000;0.000;9.7;20.9;SE;SSE;81;95;0.0;8;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2015;12:00;14.7;1015.8;90.0;0.000;0.000;6.4;19.3;SE;SE;109;128;0.1;11;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2015;12:05;14.6;1016.0;89.0;0.000;0.000;14.5;30.6;SE;SE;87;90;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2015;12:10;14.6;1016.1;90.0;0.000;0.000;9.7;19.3;SE;SSE;91;105;0.0;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2015;12:15;14.6;1016.6;89.0;0.000;0.000;6.4;16.1;SSE;S;89;111;0.0;9;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2015;12:20;14.6;1016.6;90.0;0.000;0.000;1.6;11.3;SE;SE;73;74;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2015;12:25;14.6;1016.1;89.0;0.000;0.000;8.0;19.3;SE;SE;68;81;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2015;12:30;14.6;1015.8;90.0;0.000;0.000;6.4;22.5;SE;SSE;72;81;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2015;12:35;14.6;1015.8;90.0;0.000;0.000;9.7;20.9;SSE;SE;61;63;0.0;5;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2015;12:40;14.6;1015.6;90.0;0.000;0.000;4.8;14.5;SE;SE;80;91;0.0;8;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2015;12:45;14.6;1015.4;90.0;0.000;0.000;9.7;19.3;SE;SE;78;91;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2015;12:50;14.6;1015.2;90.0;0.000;0.000;12.9;24.1;SSE;SE;117;142;0.0;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2015;12:55;14.6;1015.4;90.0;0.000;0.000;11.3;22.5;SE;S;99;132;0.0;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2015;13:00;14.6;1015.5;90.0;0.000;0.000;9.7;20.9;SE;SE;83;114;0.1;8;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2015;13:05;14.7;1015.7;90.0;0.000;0.000;0.0;1.6;SE;SE;83;114;0.0;8;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2015;13:10;14.7;1015.6;90.0;0.000;0.000;9.7;24.1;SE;SE;68;77;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2015;13:15;14.7;1015.5;89.0;0.000;0.000;11.3;20.9;SE;SE;87;97;0.0;8;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2015;13:20;14.7;1015.6;89.0;0.000;0.000;11.3;20.9;SE;SE;123;134;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2015;13:25;14.7;1015.2;89.0;0.000;0.000;11.3;20.9;SE;SSE;109;137;0.0;8;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2015;13:30;14.8;1014.7;89.0;0.000;0.000;12.9;24.1;SE;SE;101;137;0.0;8;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2015;13:35;14.8;1015.0;89.0;0.000;0.000;8.0;22.5;SE;SSE;108;132;0.0;8;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2015;13:40;14.9;1015.1;89.0;0.000;0.000;11.3;20.9;SE;S;83;102;0.0;7;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2015;13:45;14.9;1015.0;90.0;0.000;0.000;6.4;14.5;ESE;E;109;134;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2015;13:50;14.9;1015.0;89.0;0.000;0.000;8.0;16.1;ESE;ESE;109;130;0.0;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2015;13:55;15.0;1014.8;89.0;0.000;0.000;8.0;24.1;ESE;E;64;77;0.0;5;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2015;14:00;15.0;1014.7;89.0;0.000;0.000;12.9;20.9;SE;SE;62;70;0.1;5;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2015;14:05;14.9;1014.5;88.0;0.000;0.000;12.9;25.7;ESE;SE;71;79;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2015;14:10;14.9;1014.3;88.0;0.000;0.000;11.3;32.2;SE;ESE;77;84;0.0;5;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2015;14:15;15.0;1014.6;88.0;0.000;0.000;8.0;17.7;SE;SE;60;63;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2015;14:20;15.0;1014.9;89.0;0.000;0.000;6.4;14.5;SE;ESE;44;51;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2015;14:25;15.0;1015.0;89.0;0.000;0.000;11.3;22.5;SE;SE;36;37;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2015;14:30;14.9;1015.0;89.0;0.000;0.000;8.0;19.3;SSE;SE;39;42;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2015;14:35;14.8;1015.1;88.0;0.000;0.000;8.0;19.3;ESE;SE;32;33;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2015;14:40;14.8;1015.4;89.0;0.000;0.000;4.8;25.7;SE;SE;32;33;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2015;14:45;14.8;1016.1;89.0;0.000;0.000;8.0;17.7;SE;SE;31;33;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2015;14:50;14.8;1017.1;89.0;0.000;0.000;3.2;14.5;SE;SE;21;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2015;14:55;14.8;1017.8;89.0;0.000;0.000;0.0;0.0;-999;-999;12;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2015;15:00;14.8;1017.8;89.0;0.000;0.000;0.0;0.0;-999;-999;8;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2015;15:05;14.8;1017.6;89.0;0.000;0.000;1.6;8.0;SE;SE;8;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2015;15:10;14.8;1017.2;88.0;0.000;0.000;3.2;16.1;ESE;ESE;14;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/07/2015;15:15;14.8;1017.2;89.0;0.000;0.000;1.6;9.7;ESE;ESE;14;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
