Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
20/06/2015;01:10;10.0;1020.7;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2015;01:15;9.9;1020.5;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2015;01:20;9.8;1020.4;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2015;01:25;9.7;1020.3;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2015;01:30;9.7;1020.3;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2015;01:35;9.6;1020.1;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2015;01:40;9.6;1020.2;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2015;01:45;9.5;1020.2;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2015;01:50;9.4;1020.2;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2015;01:55;9.4;1020.2;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2015;02:00;9.4;1020.2;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2015;02:05;9.3;1020.2;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2015;02:10;9.3;1020.2;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2015;02:15;9.3;1020.2;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2015;02:20;9.3;1020.0;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2015;02:25;9.3;1019.9;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2015;02:30;9.2;1020.0;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2015;02:35;9.2;1019.9;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2015;02:40;9.2;1019.9;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2015;02:45;9.2;1019.8;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2015;02:50;9.2;1019.8;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2015;02:55;9.1;1019.6;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2015;03:00;9.1;1019.6;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2015;03:05;9.1;1019.6;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2015;03:10;9.1;1019.6;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2015;03:15;9.0;1019.5;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2015;03:20;9.0;1019.4;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2015;03:25;9.0;1019.4;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2015;03:30;9.0;1019.3;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2015;03:35;8.9;1019.3;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2015;03:40;8.9;1019.3;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2015;03:45;8.9;1019.3;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2015;03:50;8.9;1019.2;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2015;03:55;8.9;1019.3;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2015;04:00;8.9;1019.3;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2015;04:05;8.9;1019.2;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2015;04:10;8.9;1019.2;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2015;04:15;8.9;1019.2;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2015;04:20;8.9;1019.2;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2015;04:25;8.9;1019.3;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2015;04:30;8.9;1019.2;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2015;04:35;8.9;1019.3;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2015;04:40;8.9;1019.3;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2015;04:45;8.9;1019.2;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2015;04:50;8.9;1019.2;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2015;04:55;9.0;1019.1;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2015;05:00;9.0;1019.2;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2015;05:05;9.1;1019.2;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2015;05:10;9.1;1019.2;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2015;05:15;9.1;1019.2;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2015;05:20;9.1;1019.3;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2015;05:25;9.2;1019.2;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2015;05:30;9.2;1019.2;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2015;05:35;9.2;1019.2;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2015;05:40;9.3;1019.4;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2015;05:45;9.5;1019.4;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2015;05:50;9.7;1019.5;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2015;05:55;9.8;1019.5;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2015;06:00;10.1;1019.5;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2015;06:05;10.3;1019.5;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2015;06:10;10.4;1019.5;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2015;06:15;10.7;1019.6;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2015;06:20;10.9;1019.6;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2015;06:25;11.2;1019.6;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2015;06:30;11.4;1019.5;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2015;06:35;11.7;1019.4;87.0;0.000;0.000;0.0;11.3;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2015;06:40;11.9;1019.5;86.0;0.000;0.000;0.0;11.3;-999;S;3;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2015;06:45;12.1;1019.5;86.0;0.000;0.000;0.0;0.0;-999;-999;6;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2015;06:50;12.2;1019.6;85.0;0.000;0.000;0.0;0.0;-999;-999;8;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2015;06:55;12.3;1019.6;85.0;0.000;0.000;0.0;3.2;S;S;11;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2015;07:00;12.4;1019.7;86.0;0.000;0.000;0.0;4.8;S;S;14;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2015;07:05;12.5;1019.7;86.0;0.000;0.000;0.0;1.6;S;S;23;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2015;07:10;12.6;1019.7;86.0;0.000;0.000;0.0;8.0;SSW;S;27;30;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2015;07:15;12.7;1019.9;86.0;0.000;0.000;0.0;8.0;SSW;SSW;24;26;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2015;07:20;12.8;1019.9;86.0;0.000;0.000;0.0;1.6;SSW;SSW;27;30;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2015;07:25;12.9;1019.9;86.0;0.000;0.000;0.0;8.0;SSW;SSW;33;39;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2015;07:30;13.1;1019.9;85.0;0.000;0.000;0.0;6.4;SSW;SSW;29;37;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2015;07:35;13.2;1019.9;85.0;0.000;0.000;0.0;1.6;SSW;SSW;35;44;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2015;07:40;13.3;1020.0;86.0;0.000;0.000;1.6;11.3;SSW;SW;24;26;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2015;07:45;13.3;1020.1;86.0;0.000;0.000;3.2;11.3;SW;SW;27;30;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2015;07:50;13.5;1020.3;86.0;0.000;0.000;3.2;22.5;SW;NW;29;30;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2015;07:55;13.7;1020.5;86.0;0.000;0.000;4.8;17.7;N;N;33;35;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2015;08:00;13.8;1020.6;86.0;0.000;0.000;1.6;16.1;NNW;NNW;32;33;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2015;08:05;13.9;1020.6;86.0;0.000;0.000;4.8;22.5;NNW;NW;47;63;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2015;08:10;14.1;1020.6;86.0;0.000;0.000;3.2;19.3;NNW;NNE;97;178;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2015;08:15;14.3;1020.6;85.0;0.000;0.000;4.8;19.3;N;N;128;160;0.0;5;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2015;08:20;14.5;1020.7;85.0;0.000;0.000;1.6;19.3;N;N;85;98;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2015;08:25;14.7;1020.7;85.0;0.000;0.000;3.2;17.7;N;NNW;117;139;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2015;08:30;14.9;1020.9;85.0;0.000;0.000;4.8;14.5;NNW;NNW;121;135;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2015;08:35;15.0;1020.9;85.0;0.000;0.000;3.2;14.5;NNW;NNW;130;139;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2015;08:40;15.2;1020.8;84.0;0.000;0.000;4.8;19.3;NNW;N;135;163;0.0;8;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2015;08:45;15.3;1020.7;84.0;0.000;0.000;3.2;16.1;NNW;N;158;225;0.0;9;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2015;08:50;15.5;1020.8;83.0;0.000;0.000;3.2;16.1;NNW;NNW;187;223;0.0;10;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2015;08:55;15.7;1020.7;83.0;0.000;0.000;9.7;22.5;N;N;228;392;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2015;09:00;15.9;1020.6;83.0;0.000;0.000;9.7;20.9;N;NW;330;436;0.1;12;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2015;09:05;16.2;1020.5;82.0;0.000;0.000;9.7;22.5;N;NNW;123;123;0.0;12;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2015;09:10;16.4;1020.5;82.0;0.000;0.000;8.0;24.1;NNW;NNW;452;469;0.0;15;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2015;09:15;16.7;1020.5;81.0;0.000;0.000;11.3;30.6;NNW;NW;350;424;0.0;15;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2015;09:20;16.9;1020.5;80.0;0.000;0.000;11.3;30.6;N;NNW;320;461;0.0;16;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2015;09:25;17.2;1020.5;79.0;0.000;0.000;11.3;30.6;NNW;N;453;468;0.0;18;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2015;09:30;17.4;1020.5;79.0;0.000;0.000;8.0;24.1;NNW;N;452;466;0.0;19;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2015;09:35;17.7;1020.4;78.0;0.000;0.000;12.9;32.2;N;NNW;457;473;0.0;20;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2015;09:40;17.9;1020.4;77.0;0.000;0.000;14.5;33.8;NNW;NNW;496;503;0.0;21;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2015;09:45;18.1;1020.4;77.0;0.000;0.000;16.1;38.6;NNW;NNW;490;494;0.0;22;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2015;09:50;18.3;1020.5;76.0;0.000;0.000;14.5;29.0;NNW;NW;488;492;0.0;23;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2015;09:55;18.5;1020.5;77.0;0.000;0.000;11.3;24.1;NNW;N;432;494;0.0;24;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2015;10:00;18.6;1020.5;75.0;0.000;0.000;14.5;35.4;N;NNW;505;508;0.3;25;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2015;10:05;18.7;1020.5;76.0;0.000;0.000;14.5;30.6;N;N;508;515;0.0;26;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2015;10:10;18.8;1020.4;76.0;0.000;0.000;11.3;24.1;NNW;NNW;521;524;0.0;27;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2015;10:15;18.9;1020.5;76.0;0.000;0.000;9.7;25.7;N;NNW;529;534;0.0;28;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2015;10:20;19.1;1020.4;76.0;0.000;0.000;9.7;24.1;N;NW;542;554;0.0;28;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2015;10:25;19.3;1020.4;76.0;0.000;0.000;8.0;20.9;NNW;NNW;551;555;0.0;29;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2015;10:30;19.4;1020.4;74.0;0.000;0.000;14.5;29.0;NNW;NW;560;564;0.0;31;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2015;10:35;19.6;1020.4;74.0;0.000;0.000;17.7;33.8;NNW;NNW;585;594;0.0;31;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2015;10:40;19.7;1020.4;74.0;0.000;0.000;14.5;32.2;NNW;NNW;569;573;0.0;32;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2015;10:45;19.8;1020.4;75.0;0.000;0.000;12.9;30.6;NNW;NW;573;578;0.0;33;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2015;10:50;19.9;1020.3;74.0;0.000;0.000;11.3;32.2;NNW;NW;596;626;0.0;34;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2015;10:55;20.1;1020.2;74.0;0.000;0.000;14.5;33.8;NNW;NW;664;724;0.0;35;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2015;11:00;20.2;1020.3;73.0;0.000;0.000;14.5;32.2;NNW;NNW;642;686;0.4;35;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2015;11:05;20.4;1020.3;74.0;0.000;0.000;12.9;24.1;NNW;NW;710;759;0.0;34;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2015;11:10;20.4;1020.2;73.0;0.000;0.000;12.9;29.0;N;NNW;332;352;0.0;31;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2015;11:15;20.4;1020.0;74.0;0.000;0.000;12.9;30.6;NNW;NNW;351;364;0.0;31;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2015;11:20;20.5;1020.0;75.0;0.000;0.000;8.0;17.7;NW;NW;406;439;0.0;33;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2015;11:25;20.6;1019.9;75.0;0.000;0.000;6.4;17.7;NNW;NNW;425;594;0.0;32;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2015;11:30;20.7;1019.9;74.0;0.000;0.000;8.0;17.7;NNW;NNW;399;543;0.0;32;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2015;11:35;20.8;1019.9;73.0;0.000;0.000;11.3;19.3;NNW;NNW;336;362;0.0;27;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2015;11:40;20.8;1019.7;74.0;0.000;0.000;8.0;19.3;N;NNW;327;367;0.0;28;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2015;11:45;20.8;1019.7;74.0;0.000;0.000;9.7;25.7;N;NW;261;267;0.0;21;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2015;11:50;20.7;1019.6;74.0;0.000;0.000;11.3;20.9;NNW;NW;268;292;0.0;21;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2015;11:55;20.6;1019.5;73.0;0.000;0.000;12.9;25.7;NNW;NNW;380;418;0.0;28;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2015;12:00;20.7;1019.5;75.0;0.000;0.000;9.7;20.9;NNW;NNW;349;394;0.3;28;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2015;12:05;20.7;1019.4;74.0;0.000;0.000;12.9;24.1;NNW;NNW;347;390;0.0;27;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2015;12:10;20.8;1019.3;75.0;0.000;0.000;11.3;30.6;NNW;NNW;347;352;0.0;32;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2015;12:15;20.9;1019.2;75.0;0.000;0.000;12.9;22.5;NNW;NNW;357;387;0.0;34;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2015;12:20;21.2;1019.1;74.0;0.000;0.000;12.9;29.0;NNW;NNE;651;715;0.0;40;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2015;12:25;21.5;1019.1;73.0;0.000;0.000;12.9;22.5;NNW;NW;390;413;0.0;34;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2015;12:30;21.6;1018.9;73.0;0.000;0.000;11.3;22.5;NNW;N;337;381;0.0;29;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2015;12:35;21.5;1018.8;73.0;0.000;0.000;9.7;24.1;NNW;NW;200;285;0.0;16;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2015;12:40;21.4;1018.7;73.0;0.000;0.000;9.7;22.5;NNW;NNW;173;181;0.0;14;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2015;12:45;21.2;1018.7;74.0;0.000;0.000;9.7;20.9;NNW;N;197;241;0.0;17;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2015;12:50;21.2;1018.6;75.0;0.000;0.000;8.0;19.3;NNW;NNW;236;269;0.0;20;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2015;12:55;21.1;1018.6;74.0;0.000;0.000;9.7;19.3;NNW;NNW;243;253;0.0;19;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2015;13:00;21.1;1018.6;75.0;0.000;0.000;11.3;24.1;NNW;NNW;248;267;0.2;20;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/06/2015;13:05;21.1;1018.4;76.0;0.000;0.000;6.4;20.9;NNW;NNW;242;255;0.0;19;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
