Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
15/12/2015;07:40;23.7;1010.9;92.0;0.000;0.000;0.0;0.0;-999;-999;111;113;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2015;07:45;23.8;1011.2;92.0;0.000;0.000;0.0;0.0;-999;-999;113;121;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2015;07:50;23.9;1011.3;92.0;0.000;0.000;0.0;0.0;-999;-999;143;167;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2015;07:55;24.0;1011.3;91.0;0.000;0.000;0.0;0.0;-999;-999;191;204;0.0;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2015;08:00;24.1;1011.3;91.0;0.000;0.000;0.0;0.0;-999;-999;200;206;0.1;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2015;08:05;24.3;1011.4;91.0;0.000;0.000;0.0;0.0;-999;-999;193;202;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2015;08:10;24.4;1011.6;90.0;0.000;0.000;0.0;0.0;-999;-999;184;185;0.0;11;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2015;08:15;24.6;1011.6;90.0;0.000;0.000;0.0;0.0;-999;-999;198;209;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2015;08:20;24.7;1011.7;90.0;0.000;0.000;0.0;0.0;-999;-999;229;244;0.0;14;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2015;08:25;24.8;1011.9;88.0;0.000;0.000;0.0;0.0;-999;-999;268;285;0.0;15;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2015;08:30;25.0;1012.0;87.0;0.000;0.000;0.0;0.0;-999;-999;218;251;0.0;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2015;08:35;25.1;1012.0;86.0;0.000;0.000;0.0;0.0;-999;-999;212;276;0.0;11;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2015;08:40;25.2;1012.1;86.0;0.000;0.000;0.0;0.0;-999;-999;170;221;0.0;11;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2015;08:45;25.3;1012.2;85.0;0.000;0.000;0.0;0.0;-999;-999;153;162;0.0;11;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2015;08:50;25.3;1012.3;85.0;0.000;0.000;0.0;0.0;-999;-999;146;151;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2015;08:55;25.4;1012.5;86.0;0.000;0.000;0.0;0.0;-999;-999;146;162;0.0;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2015;09:00;25.4;1012.6;88.0;0.000;0.000;0.0;0.0;-999;-999;170;178;0.1;12;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2015;09:05;25.5;1012.7;88.0;0.000;0.000;0.0;0.0;-999;-999;204;229;0.0;13;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2015;09:10;25.6;1012.8;88.0;0.000;0.000;0.0;0.0;-999;-999;177;188;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2015;09:15;25.6;1012.8;88.0;0.000;0.000;0.0;0.0;-999;-999;220;239;0.0;16;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2015;09:20;25.6;1012.7;88.0;0.000;0.000;0.0;0.0;-999;-999;236;257;0.0;19;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2015;09:25;25.7;1012.8;87.0;0.000;0.000;0.0;0.0;-999;-999;222;248;0.0;19;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2015;09:30;25.8;1012.7;89.0;0.000;0.000;0.0;0.0;-999;-999;377;392;0.0;27;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2015;09:35;25.9;1012.7;87.0;0.000;0.000;0.0;0.0;-999;-999;455;543;0.0;36;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2015;09:40;26.1;1012.6;88.0;0.000;0.000;0.0;0.0;-999;-999;430;610;0.0;37;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2015;09:45;26.3;1012.8;87.0;0.000;0.000;0.0;8.0;SSW;SSW;427;555;0.0;31;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2015;09:50;26.4;1012.9;85.0;0.000;0.000;0.0;6.4;SSW;SSW;347;385;0.0;30;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2015;09:55;26.4;1012.9;85.0;0.000;0.000;0.0;3.2;S;S;300;309;0.0;31;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2015;10:00;26.4;1012.8;85.0;0.000;0.000;0.0;6.4;S;S;220;279;0.2;27;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2015;10:05;26.3;1013.0;85.0;0.000;0.000;1.6;9.7;S;S;131;149;0.0;20;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2015;10:10;26.2;1013.1;86.0;0.000;0.000;0.0;1.6;S;S;115;121;0.0;17;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2015;10:15;26.1;1013.1;86.0;0.000;0.000;0.0;0.0;-999;-999;103;116;0.0;13;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2015;10:20;25.9;1013.2;85.0;0.000;0.000;0.0;0.0;-999;-999;102;120;0.0;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2015;10:25;25.9;1013.2;86.0;0.000;0.000;0.0;0.0;-999;-999;141;156;0.0;14;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2015;10:30;25.9;1013.3;87.0;0.000;0.000;0.0;0.0;-999;-999;183;190;0.0;18;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2015;10:35;25.9;1013.3;87.0;0.000;0.000;0.0;0.0;-999;-999;199;209;0.0;21;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2015;10:40;25.9;1013.2;86.0;0.000;0.000;0.0;0.0;-999;-999;160;185;0.0;19;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2015;10:45;25.9;1013.2;86.0;0.000;0.000;0.0;0.0;-999;-999;202;278;0.0;25;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2015;10:50;25.9;1013.2;87.0;0.000;0.000;0.0;6.4;SSE;SSE;341;396;0.0;53;88;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2015;10:55;26.3;1013.2;89.0;0.000;0.000;1.6;8.0;SSE;SSE;977;998;0.0;87;88;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2015;11:00;26.6;1013.2;85.0;0.000;0.000;4.8;11.3;SSE;SSE;889;951;0.2;85;88;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2015;11:05;26.9;1013.1;85.0;0.000;0.000;1.6;9.7;SE;SE;891;933;0.0;79;87;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2015;11:10;27.3;1013.2;86.0;0.000;0.000;1.6;9.7;SE;SE;953;1044;0.0;82;92;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2015;11:15;27.6;1013.1;83.0;0.000;0.000;1.6;11.3;SSE;SSE;1032;1067;0.0;94;95;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2015;11:20;27.8;1013.2;84.0;0.000;0.000;1.6;12.9;SSE;SSE;812;1048;0.0;84;98;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2015;11:25;28.0;1013.2;84.0;0.000;0.000;1.6;9.7;SSE;SSE;1026;1069;0.0;98;101;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2015;11:30;28.2;1013.1;77.0;0.000;0.000;1.6;9.7;SSE;SSE;1005;1030;0.0;100;101;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2015;11:35;28.3;1013.2;78.0;0.000;0.000;0.0;3.2;SSE;SSE;1010;1053;0.0;102;104;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2015;11:40;28.5;1013.2;79.0;0.000;0.000;0.0;9.7;SSE;SSE;1017;1032;0.0;93;105;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2015;11:45;28.6;1013.1;76.0;0.000;0.000;0.0;3.2;SSE;SSE;975;1025;0.0;101;103;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2015;11:50;28.6;1013.0;76.0;0.000;0.000;0.0;0.0;-999;-999;992;997;0.0;104;104;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2015;11:55;28.8;1013.1;79.0;0.000;0.000;0.0;6.4;SSE;SSE;1010;1071;0.0;104;108;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2015;12:00;29.2;1013.1;78.0;0.000;0.000;0.0;0.0;-999;-999;1055;1081;0.6;108;110;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2015;12:05;29.4;1012.9;75.0;0.000;0.000;1.6;9.7;SSE;SSE;1001;1039;0.0;104;108;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2015;12:10;29.6;1013.0;79.0;0.000;0.000;1.6;9.7;SSE;SSE;853;939;0.0;91;99;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2015;12:15;29.7;1013.1;76.0;0.000;0.000;1.6;8.0;SSE;SSE;749;853;0.0;82;89;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2015;12:20;29.8;1012.9;77.0;0.000;0.000;1.6;9.7;SSE;SSE;836;944;0.0;88;100;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2015;12:25;29.8;1012.9;75.0;0.000;0.000;1.6;11.3;SSE;SSE;1051;1090;0.0;105;113;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2015;12:30;29.9;1013.0;77.0;0.000;0.000;1.6;8.0;SSE;SSE;860;930;0.0;90;97;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2015;12:35;29.9;1012.9;77.0;0.000;0.000;1.6;11.3;SSE;SSE;831;868;0.0;93;95;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2015;12:40;29.9;1012.9;76.0;0.000;0.000;0.0;4.8;SSE;SSE;866;895;0.0;96;97;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2015;12:45;29.9;1012.9;75.0;0.000;0.000;1.6;9.7;SSE;SSE;862;875;0.0;94;98;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2015;12:50;29.9;1013.0;73.0;0.000;0.000;1.6;6.4;SSE;SSE;733;884;0.0;84;91;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2015;12:55;30.0;1013.0;72.0;0.000;0.000;1.6;8.0;SSE;SSE;785;863;0.0;88;94;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2015;13:00;30.1;1013.0;73.0;0.000;0.000;0.0;8.0;SSE;SSE;724;744;0.6;83;88;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2015;13:05;30.1;1012.9;75.0;0.000;0.000;0.0;6.4;SSE;SSE;872;954;0.0;96;102;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2015;13:10;30.2;1012.9;73.0;0.000;0.000;0.0;1.6;SSE;SSE;852;946;0.0;92;98;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2015;13:15;30.4;1012.9;73.0;0.000;0.000;0.0;1.6;S;SSE;993;1021;0.0;99;104;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2015;13:20;30.6;1013.0;71.0;0.000;0.000;0.0;9.7;S;S;788;824;0.0;81;88;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2015;13:25;30.6;1013.1;71.0;0.000;0.000;0.0;3.2;S;S;648;677;0.0;76;81;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2015;13:30;30.6;1013.1;68.0;0.000;0.000;0.0;6.4;SSE;SSE;583;589;0.0;65;68;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2015;13:35;30.6;1013.0;69.0;0.000;0.000;0.0;6.4;SSE;SSE;554;605;0.0;60;61;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2015;13:40;30.5;1012.8;69.0;0.000;0.000;1.6;8.0;SSE;SSE;679;840;0.0;74;82;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2015;13:45;30.4;1012.9;70.0;0.000;0.000;1.6;8.0;SSE;SSE;725;830;0.0;71;79;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2015;13:50;30.5;1012.8;68.0;0.000;0.000;0.0;8.0;SSE;SSE;541;601;0.0;62;69;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2015;13:55;30.6;1012.8;70.0;0.000;0.000;0.0;1.6;SSE;SSE;452;517;0.0;52;56;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2015;14:00;30.5;1012.6;67.0;0.000;0.000;0.0;0.0;-999;-999;563;703;0.5;59;74;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2015;14:05;30.7;1012.5;69.0;0.000;0.000;0.0;0.0;-999;-999;911;928;0.0;81;87;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2015;14:10;30.7;1012.4;70.0;0.000;0.000;0.0;9.7;SSE;SSE;827;870;0.0;81;85;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2015;14:15;30.7;1012.3;69.0;0.000;0.000;1.6;8.0;SSE;SSE;670;814;0.0;67;79;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2015;14:20;30.8;1012.2;71.0;0.000;0.000;1.6;8.0;SSE;SSE;589;666;0.0;64;71;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2015;14:25;30.8;1012.3;68.0;0.000;0.000;1.6;12.9;SSE;SSE;460;480;0.0;61;75;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2015;14:30;30.7;1012.2;69.0;0.000;0.000;1.6;12.9;SSE;SSE;376;406;0.0;43;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2015;14:35;30.6;1012.4;69.0;0.000;0.000;0.0;8.0;SSE;SSE;311;336;0.0;36;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2015;14:40;30.6;1012.4;68.0;0.000;0.000;0.0;3.2;SSE;SSE;296;297;0.0;31;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2015;14:45;30.5;1012.4;68.0;0.000;0.000;0.0;8.0;SSE;SSE;320;343;0.0;33;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2015;14:50;30.4;1012.4;69.0;0.000;0.000;0.0;3.2;SSE;SSE;375;404;0.0;41;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2015;14:55;30.5;1012.4;75.0;0.000;0.000;0.0;4.8;SSE;SSE;526;599;0.0;55;65;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2015;15:00;30.6;1012.3;73.0;0.000;0.000;0.0;4.8;SSE;SSE;567;603;0.4;57;61;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2015;15:05;30.6;1012.3;70.0;0.000;0.000;0.0;8.0;SSE;SSE;609;684;0.0;56;58;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2015;15:10;30.8;1012.2;69.0;0.000;0.000;0.0;6.4;SSE;SSE;824;879;0.0;66;68;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2015;15:15;30.9;1012.2;67.0;0.000;0.000;0.0;8.0;SSE;SSE;687;726;0.0;60;62;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2015;15:20;31.1;1012.1;71.0;0.000;0.000;1.6;6.4;SSE;SSE;633;652;0.0;57;58;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2015;15:25;31.1;1012.2;73.0;0.000;0.000;1.6;16.1;SSE;SSE;543;647;0.0;48;54;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2015;15:30;31.1;1012.2;71.0;0.000;0.000;1.6;9.7;SSE;SSE;539;631;0.0;46;50;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2015;15:35;31.0;1012.1;71.0;0.000;0.000;1.6;11.3;SSE;SSE;500;582;0.0;44;47;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2015;15:40;30.9;1012.0;70.0;0.000;0.000;0.0;9.7;SSE;SSE;477;515;0.0;42;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2015;15:45;30.8;1012.0;70.0;0.000;0.000;1.6;6.4;SSE;SSE;381;403;0.0;36;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2015;15:50;30.6;1012.0;73.0;0.000;0.000;1.6;8.0;SSE;SSE;431;524;0.0;38;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2015;15:55;30.3;1011.9;72.0;0.000;0.000;0.0;3.2;SSE;SSE;438;529;0.0;38;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2015;16:00;30.2;1011.9;73.0;0.000;0.000;0.0;3.2;SSE;SSE;406;418;0.4;35;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2015;16:05;29.9;1011.9;73.0;0.000;0.000;1.6;8.0;SSE;SSE;344;373;0.0;30;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2015;16:10;29.7;1011.6;75.0;0.000;0.000;1.6;9.7;SSE;SSE;327;332;0.0;28;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2015;16:15;29.6;1011.7;75.0;0.000;0.000;1.6;11.3;SSE;SSE;321;348;0.0;26;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2015;16:20;29.5;1011.6;74.0;0.000;0.000;1.6;8.0;SSE;SSE;497;506;0.0;29;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2015;16:25;29.5;1011.6;75.0;0.000;0.000;1.6;11.3;SSE;SSE;342;364;0.0;26;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2015;16:30;29.4;1011.6;74.0;0.000;0.000;3.2;12.9;SSE;SSE;286;313;0.0;23;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2015;16:35;29.3;1011.6;75.0;0.000;0.000;1.6;12.9;SSE;SSE;259;262;0.0;20;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2015;16:40;29.1;1011.6;74.0;0.000;0.000;3.2;11.3;SSE;SSE;246;257;0.0;18;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2015;16:45;29.0;1011.5;76.0;0.000;0.000;1.6;11.3;SSE;SSE;206;218;0.0;15;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2015;16:50;28.9;1011.5;77.0;0.000;0.000;3.2;19.3;SSE;SE;179;195;0.0;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2015;16:55;28.8;1011.4;77.0;0.000;0.000;3.2;16.1;SSE;SSE;155;162;0.0;11;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2015;17:00;28.7;1011.2;77.0;0.000;0.000;4.8;19.3;SSE;SSE;155;165;0.2;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2015;17:05;28.6;1011.1;77.0;0.000;0.000;1.6;14.5;SSE;SSE;181;195;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2015;17:10;28.4;1011.3;77.0;0.000;0.000;4.8;14.5;SSE;SSE;238;276;0.0;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2015;17:15;28.4;1011.1;78.0;0.000;0.000;1.6;12.9;SSE;SSE;252;285;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2015;17:20;28.4;1011.1;78.0;0.000;0.000;4.8;19.3;SSE;SSE;225;229;0.0;11;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2015;17:25;28.3;1011.0;77.0;0.000;0.000;6.4;19.3;SSE;SE;182;209;0.0;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2015;17:30;28.2;1011.0;78.0;0.000;0.000;3.2;17.7;SE;SE;148;158;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2015;17:35;28.1;1011.0;78.0;0.000;0.000;4.8;16.1;SSE;SE;156;162;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2015;17:40;28.1;1010.9;78.0;0.000;0.000;0.0;6.4;SSE;SSE;132;142;0.0;6;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2015;17:45;28.0;1010.9;77.0;0.000;0.000;3.2;14.5;SSE;SSE;116;123;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2015;17:50;27.9;1010.7;77.0;0.000;0.000;8.0;22.5;SE;SE;106;107;0.0;5;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2015;17:55;27.8;1010.7;78.0;0.000;0.000;8.0;19.3;SE;SE;114;118;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2015;18:00;27.7;1010.5;78.0;0.000;0.000;6.4;16.1;SE;SE;112;116;0.1;1;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2015;18:05;27.7;1010.5;79.0;0.000;0.000;3.2;20.9;SE;SE;108;109;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2015;18:10;27.7;1010.5;78.0;0.000;0.000;3.2;16.1;SE;SE;113;120;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2015;18:15;27.7;1010.4;78.0;0.000;0.000;4.8;17.7;SSE;SE;103;105;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2015;18:20;27.6;1010.3;79.0;0.000;0.000;4.8;17.7;SSE;SE;98;100;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2015;18:25;27.6;1010.2;79.0;0.000;0.000;4.8;16.1;SE;SE;96;100;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2015;18:30;27.6;1010.4;78.0;0.000;0.000;6.4;17.7;SE;ESE;88;90;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2015;18:35;27.6;1010.2;77.0;0.000;0.000;8.0;19.3;SE;SE;94;97;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2015;18:40;27.7;1010.2;76.0;0.000;0.000;3.2;14.5;SE;ESE;97;98;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2015;18:45;27.7;1010.2;76.0;0.000;0.000;6.4;19.3;ESE;SE;87;93;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2015;18:50;27.7;1010.3;76.0;0.000;0.000;9.7;24.1;SE;SE;77;81;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2015;18:55;27.8;1010.4;76.0;0.000;0.000;4.8;16.1;ESE;ESE;70;72;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2015;19:00;27.7;1010.3;76.0;0.000;0.000;4.8;16.1;ESE;SE;63;67;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2015;19:05;27.7;1010.4;76.0;0.000;0.000;4.8;17.7;ESE;E;51;56;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2015;19:10;27.7;1010.6;76.0;0.000;0.000;3.2;19.3;SE;SE;41;44;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2015;19:15;27.7;1010.5;76.0;0.000;0.000;4.8;17.7;ESE;ESE;35;39;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2015;19:20;27.6;1010.5;76.0;0.000;0.000;4.8;17.7;ESE;SE;26;30;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2015;19:25;27.6;1010.7;76.0;0.000;0.000;4.8;25.7;SE;ESE;18;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/12/2015;19:30;27.6;1010.8;77.0;0.000;0.000;3.2;14.5;E;ESE;13;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
