Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
14/08/2015;12:45;17.8;1014.7;89.0;0.000;0.000;0.0;1.6;SE;SE;94;111;0.0;7;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/08/2015;12:50;17.8;1014.6;89.0;0.000;0.000;1.6;9.7;SE;SE;128;132;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/08/2015;12:55;17.8;1014.6;90.0;0.000;0.000;0.0;6.4;SE;SE;127;137;0.0;11;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/08/2015;13:00;17.9;1014.4;89.0;0.000;0.000;0.0;8.0;SE;SE;118;125;0.1;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/08/2015;13:05;17.9;1014.4;89.0;0.000;0.000;1.6;9.7;SE;SE;85;102;0.0;7;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/08/2015;13:10;18.0;1014.7;90.0;0.000;0.000;1.6;12.9;SE;SE;60;70;0.0;5;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/08/2015;13:15;18.0;1014.7;89.0;0.000;0.000;1.6;11.3;SE;SE;67;77;0.0;6;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/08/2015;13:20;18.0;1014.8;89.0;0.000;0.000;0.0;9.7;SE;SE;68;77;0.0;6;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/08/2015;13:25;17.9;1014.8;89.0;0.000;0.000;3.2;19.3;SSE;SSE;91;118;0.0;8;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/08/2015;13:30;17.9;1014.4;89.0;0.000;0.000;1.6;9.7;SSE;SSE;114;118;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/08/2015;13:35;17.9;1014.2;89.0;0.000;0.000;0.0;0.0;-999;-999;123;134;0.0;11;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/08/2015;13:40;18.0;1014.0;89.0;0.000;0.000;0.0;6.4;SSE;SSE;118;158;0.0;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/08/2015;13:45;18.0;1013.7;89.0;0.000;0.000;0.0;0.0;-999;-999;190;209;0.0;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/08/2015;13:50;18.1;1013.5;89.0;0.000;0.000;1.6;9.7;SSE;SSE;203;227;0.0;14;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/08/2015;13:55;18.1;1013.3;89.0;0.000;0.000;0.0;9.7;SSE;SSE;137;199;0.0;14;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/08/2015;14:00;18.2;1013.4;89.0;0.000;0.000;1.6;9.7;SSE;SSE;284;374;0.1;22;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/08/2015;14:05;18.3;1013.4;88.0;0.000;0.000;0.0;0.0;-999;-999;346;371;0.0;25;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/08/2015;14:10;18.4;1013.1;88.0;0.000;0.000;0.0;0.0;-999;-999;297;364;0.0;20;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/08/2015;14:15;18.5;1013.2;87.0;0.000;0.000;0.0;0.0;-999;-999;299;380;0.0;18;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/08/2015;14:20;18.6;1013.2;87.0;0.000;0.000;0.0;4.8;SSE;SSE;207;241;0.0;14;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/08/2015;14:25;18.7;1013.0;87.0;0.000;0.000;0.0;0.0;-999;-999;171;178;0.0;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/08/2015;14:30;18.8;1012.8;87.0;0.000;0.000;0.0;0.0;-999;-999;198;220;0.0;16;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/08/2015;14:35;18.9;1012.7;86.0;0.000;0.000;0.0;0.0;-999;-999;240;248;0.0;17;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/08/2015;14:40;19.0;1012.7;85.0;0.000;0.000;0.0;0.0;-999;-999;209;230;0.0;15;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/08/2015;14:45;19.1;1012.4;86.0;0.000;0.000;0.0;0.0;-999;-999;203;241;0.0;14;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/08/2015;14:50;19.2;1012.2;85.0;0.000;0.000;0.0;0.0;-999;-999;267;288;0.0;15;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/08/2015;14:55;19.3;1012.1;85.0;0.000;0.000;0.0;1.6;SSE;SSE;245;279;0.0;14;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/08/2015;15:00;19.4;1012.4;85.0;0.000;0.000;0.0;0.0;-999;-999;277;309;0.2;15;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/08/2015;15:05;19.6;1012.4;83.0;0.000;0.000;0.0;0.0;-999;-999;217;237;0.0;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/08/2015;15:10;19.7;1012.3;83.0;0.000;0.000;0.0;0.0;-999;-999;160;176;0.0;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/08/2015;15:15;19.7;1012.5;83.0;0.000;0.000;0.0;0.0;-999;-999;165;178;0.0;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/08/2015;15:20;19.8;1012.5;83.0;0.000;0.000;1.6;9.7;SSE;SSE;180;209;0.0;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/08/2015;15:25;19.8;1012.6;84.0;0.000;0.000;0.0;0.0;-999;-999;151;158;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/08/2015;15:30;19.8;1012.7;83.0;0.000;0.000;1.6;8.0;SSE;SSE;134;137;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/08/2015;15:35;19.8;1012.7;83.0;0.000;0.000;1.6;9.7;SSE;SSE;132;135;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/08/2015;15:40;19.8;1012.8;84.0;0.000;0.000;0.0;0.0;-999;-999;102;118;0.0;2;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/08/2015;15:45;19.7;1013.0;84.0;0.000;0.000;0.0;9.7;SSE;SSE;80;88;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/08/2015;15:50;19.6;1013.1;84.0;0.000;0.000;1.6;12.9;SSE;SSE;66;69;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/08/2015;15:55;19.4;1013.0;84.0;0.000;0.000;1.6;11.3;SSE;SSE;56;60;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/08/2015;16:00;19.4;1012.8;85.0;0.000;0.000;0.0;0.0;-999;-999;51;53;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/08/2015;16:05;19.3;1012.7;84.0;0.000;0.000;0.0;0.0;-999;-999;52;53;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/08/2015;16:10;19.3;1012.5;84.0;0.000;0.000;0.0;0.0;-999;-999;46;47;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/08/2015;16:15;19.3;1012.2;84.0;0.000;0.000;0.0;0.0;-999;-999;45;46;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/08/2015;16:20;19.2;1012.1;84.0;0.000;0.000;0.0;0.0;-999;-999;41;44;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/08/2015;16:25;19.1;1011.9;84.0;0.000;0.000;0.0;0.0;-999;-999;43;46;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/08/2015;16:30;19.1;1011.9;84.0;0.000;0.000;0.0;0.0;-999;-999;42;46;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/08/2015;16:35;19.1;1011.8;84.0;0.000;0.000;0.0;0.0;-999;-999;41;46;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/08/2015;16:40;18.9;1011.7;84.0;0.000;0.000;0.0;0.0;-999;-999;33;35;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/08/2015;16:45;18.9;1011.9;85.0;0.000;0.000;0.0;0.0;-999;-999;29;30;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/08/2015;16:50;18.8;1011.8;85.0;0.000;0.000;0.0;0.0;-999;-999;24;26;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/08/2015;16:55;18.8;1011.8;85.0;0.000;0.000;0.0;0.0;-999;-999;20;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/08/2015;17:00;18.7;1011.8;85.0;0.000;0.000;0.0;0.0;-999;-999;17;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/08/2015;17:05;18.7;1011.7;86.0;0.000;0.000;0.0;0.0;-999;-999;13;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/08/2015;17:10;18.7;1011.7;86.0;0.000;0.000;0.0;0.0;-999;-999;8;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/08/2015;17:15;18.6;1011.8;86.0;0.000;0.000;0.0;0.0;-999;-999;5;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/08/2015;17:20;18.4;1012.0;86.0;0.000;0.000;0.0;0.0;-999;-999;3;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/08/2015;17:25;18.4;1012.2;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/08/2015;17:30;18.3;1012.5;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/08/2015;17:35;18.3;1012.6;86.0;0.000;0.000;0.0;0.0;-999;-999;3;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/08/2015;17:40;18.3;1012.6;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/08/2015;17:45;18.2;1012.6;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/08/2015;17:50;18.2;1012.8;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/08/2015;17:55;18.2;1012.9;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/08/2015;18:00;18.2;1012.9;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/08/2015;18:05;18.1;1012.7;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/08/2015;18:10;18.1;1012.5;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/08/2015;18:15;18.1;1012.4;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/08/2015;18:20;18.1;1012.5;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/08/2015;18:25;18.1;1012.6;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/08/2015;18:30;18.1;1012.7;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/08/2015;18:35;18.0;1012.9;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/08/2015;18:40;18.0;1013.3;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/08/2015;18:45;17.9;1013.7;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/08/2015;18:50;17.9;1014.0;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/08/2015;18:55;17.9;1013.8;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/08/2015;19:00;17.9;1013.9;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/08/2015;19:05;17.8;1013.8;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/08/2015;19:10;17.8;1013.8;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/08/2015;19:15;17.8;1013.9;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/08/2015;19:20;17.7;1014.0;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/08/2015;19:25;17.7;1014.1;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/08/2015;19:30;17.7;1014.1;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/08/2015;19:35;17.6;1014.1;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/08/2015;19:40;17.6;1014.1;92.0;0.000;0.000;0.0;1.6;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/08/2015;19:45;17.5;1014.1;92.0;0.000;0.000;0.0;8.0;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/08/2015;19:50;17.4;1014.0;91.0;0.000;0.000;1.6;6.4;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/08/2015;19:55;17.4;1014.0;91.0;0.000;0.000;0.0;3.2;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/08/2015;20:00;17.4;1014.0;91.0;0.000;0.000;1.6;9.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/08/2015;20:05;17.4;1014.0;91.0;0.000;0.000;0.0;8.0;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/08/2015;20:10;17.3;1014.0;92.0;0.000;0.000;0.0;8.0;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/08/2015;20:15;17.3;1014.2;91.0;0.000;0.000;1.6;8.0;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/08/2015;20:20;17.3;1014.2;91.0;0.000;0.000;0.0;9.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/08/2015;20:25;17.3;1014.0;91.0;0.000;0.000;1.6;9.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/08/2015;20:30;17.3;1014.1;91.0;0.000;0.000;0.0;11.3;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/08/2015;20:35;17.4;1014.2;91.0;0.000;0.000;3.2;11.3;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/08/2015;20:40;17.4;1014.2;91.0;0.000;0.000;1.6;11.3;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/08/2015;20:45;17.4;1014.2;91.0;0.000;0.000;0.0;8.0;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/08/2015;20:50;17.4;1014.3;91.0;0.000;0.000;0.0;8.0;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/08/2015;20:55;17.4;1014.3;91.0;0.000;0.000;3.2;16.1;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/08/2015;21:00;17.4;1014.4;91.0;0.000;0.000;6.4;14.5;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/08/2015;21:05;17.5;1014.5;91.0;0.000;0.000;3.2;12.9;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/08/2015;21:10;17.6;1014.6;92.0;0.000;0.000;3.2;12.9;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/08/2015;21:15;17.6;1014.7;92.0;0.000;0.000;4.8;12.9;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/08/2015;21:20;17.6;1015.1;92.0;0.000;0.000;3.2;14.5;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/08/2015;21:25;17.7;1015.1;92.0;0.000;0.000;4.8;14.5;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/08/2015;21:30;17.7;1015.3;92.0;0.000;0.000;6.4;22.5;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/08/2015;21:35;17.5;1015.7;91.0;0.000;0.000;9.7;22.5;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/08/2015;21:40;17.4;1015.8;91.0;0.000;0.000;8.0;22.5;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/08/2015;21:45;17.3;1015.7;91.0;0.000;0.000;8.0;19.3;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/08/2015;21:50;17.2;1015.6;92.0;0.000;0.000;9.7;25.7;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/08/2015;21:55;17.1;1016.0;91.0;0.000;0.000;9.7;22.5;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/08/2015;22:00;17.0;1016.0;91.0;0.000;0.000;9.7;20.9;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/08/2015;22:05;16.9;1016.1;91.0;0.000;0.000;11.3;25.7;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/08/2015;22:10;16.8;1016.2;92.0;0.000;0.000;4.8;16.1;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/08/2015;22:15;16.8;1016.3;92.0;0.000;0.000;6.4;24.1;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/08/2015;22:20;16.7;1016.5;92.0;0.000;0.000;6.4;20.9;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/08/2015;22:25;16.7;1016.5;92.0;0.000;0.000;6.4;20.9;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/08/2015;22:30;16.6;1016.5;92.0;0.000;0.000;8.0;20.9;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/08/2015;22:35;16.6;1016.5;92.0;0.000;0.000;9.7;32.2;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/08/2015;22:40;16.5;1016.6;92.0;0.000;0.000;4.8;19.3;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/08/2015;22:45;16.5;1016.7;92.0;0.000;0.000;6.4;24.1;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/08/2015;22:50;16.4;1016.7;92.0;0.000;0.000;8.0;19.3;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/08/2015;22:55;16.4;1016.7;92.0;0.000;0.000;3.2;14.5;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/08/2015;23:00;16.4;1016.8;92.0;0.000;0.000;3.2;16.1;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/08/2015;23:05;16.4;1016.7;92.0;0.000;0.000;6.4;20.9;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/08/2015;23:10;16.4;1016.9;92.0;0.000;0.000;9.7;20.9;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/08/2015;23:15;16.3;1016.8;92.0;0.000;0.000;8.0;19.3;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/08/2015;23:20;16.3;1016.9;92.0;0.000;0.000;4.8;20.9;S;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/08/2015;23:25;16.3;1016.9;93.0;0.000;0.000;4.8;16.1;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/08/2015;23:30;16.2;1017.0;93.0;0.000;0.000;6.4;17.7;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/08/2015;23:35;16.2;1016.9;93.0;0.000;0.000;9.7;20.9;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/08/2015;23:40;16.1;1016.8;93.0;0.000;0.000;11.3;19.3;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/08/2015;23:45;16.1;1016.8;93.0;0.000;0.000;8.0;19.3;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/08/2015;23:50;16.1;1016.8;93.0;0.000;0.000;6.4;16.1;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/08/2015;23:55;15.9;1016.8;93.0;0.000;0.000;8.0;19.3;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2015;00:00;15.9;1016.7;93.0;0.000;0.000;4.8;22.5;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2015;00:05;15.9;1016.7;93.0;0.000;0.000;3.2;14.5;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2015;00:10;15.9;1016.7;93.0;0.000;0.000;6.4;12.9;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2015;00:15;15.9;1016.6;94.0;0.000;0.000;4.8;19.3;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2015;00:20;15.9;1016.6;94.0;0.000;0.000;3.2;16.1;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2015;00:25;15.9;1016.6;94.0;0.000;0.000;6.4;16.1;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2015;00:30;15.9;1016.7;94.0;0.000;0.000;1.6;12.9;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2015;00:35;15.9;1016.7;94.0;0.000;0.000;4.8;12.9;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2015;00:40;16.0;1016.6;94.0;0.000;0.000;1.6;11.3;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/08/2015;00:45;16.0;1016.5;94.0;0.000;0.000;1.6;12.9;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
